sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:00:00.000Z,108,2020-11-17T00:03:35.881Z,45.4875,100,-61.14122,100,9.2,100,9.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,7.3,100,0.9,100,1.2,100,7.6,100,5.0,100,8.3,100,1004.0,100,30.2,100,237,100,38.5,100,5.0,100,1,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,30.2,100,29.5,100,237,100,242,100,38.5,100,37.8,100
2020-11-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:10:00.000Z,110,2020-11-17T00:12:52.296Z,,-1,,-1,9.9,100,10.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.3,100,247,100,37.4,100,5.0,100,2,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,31.3,100,30.6,100,247,100,252,100,37.4,100,37.1,100
2020-11-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:20:00.000Z,110,2020-11-17T00:22:47.987Z,45.48748,100,-61.141130000000004,100,9.0,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.0,100,253,100,37.4,100,5.0,100,3,1,1.2,1,1004.1,1,1004.1,100,1004.1,100,31.0,100,30.2,100,253,100,258,100,37.4,100,37.4,100
2020-11-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:30:00.000Z,110,2020-11-17T00:32:54.855Z,45.48745,100,-61.14115,100,8.7,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,26.6,100,254,100,32.4,100,5.0,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,26.6,100,25.9,100,254,100,259,100,32.4,100,31.7,100
2020-11-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:40:00.000Z,110,2020-11-17T00:42:49.395Z,45.48747,100,-61.14115,100,8.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,248,100,34.2,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,27.4,100,248,100,253,100,34.2,100,33.8,100
2020-11-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T00:50:00.000Z,110,2020-11-17T00:53:02.019Z,45.48747,100,-61.14115,100,8.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.0,100,250,100,37.8,100,5.0,100,3,1,1.3,1,1004.5,1,1004.5,100,1004.5,100,32.0,100,31.3,100,250,100,255,100,37.8,100,37.8,100
2020-11-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:00:00.000Z,108,2020-11-17T01:03:24.241Z,45.487429999999996,100,-61.141130000000004,100,8.4,100,9.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.8,100,6.4,100,0.9,100,1.2,100,7.3,100,4.5,100,8.0,100,1004.5,100,32.8,100,255,100,41.4,100,5.0,100,3,1,1.2,1,1004.5,1,1004.5,100,1004.5,100,32.8,100,31.7,100,255,100,260,100,41.4,100,40.0,100
2020-11-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:10:00.000Z,110,2020-11-17T01:15:48.969Z,45.48742,100,-61.1411,100,8.1,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.1,100,254,100,41.4,100,5.0,100,3,1,1.3,1,1004.6,1,1004.6,100,1004.6,100,33.1,100,32.0,100,254,100,259,100,41.4,100,40.7,100
2020-11-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:20:00.000Z,110,2020-11-17T01:22:52.220Z,45.487429999999996,100,-61.1411,100,7.9,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.4,100,252,100,39.6,100,5.0,100,3,1,1.3,1,1004.6,1,1004.6,100,1004.7,100,32.4,100,31.7,100,252,100,257,100,39.6,100,38.5,100
2020-11-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:30:00.000Z,110,2020-11-17T01:33:05.758Z,45.48743,100,-61.14112,100,7.8,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,254,100,36.4,100,5.0,100,2,1,1.3,1,1004.6,1,1004.6,100,1004.7,100,31.3,100,30.2,100,254,100,259,100,36.4,100,35.6,100
2020-11-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:40:00.000Z,110,2020-11-17T01:43:04.615Z,45.48745,100,-61.141130000000004,100,7.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.9,100,256,100,35.6,100,5.0,100,3,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,29.9,100,29.2,100,256,100,261,100,35.6,100,35.3,100
2020-11-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T01:50:00.000Z,110,2020-11-17T01:53:07.122Z,45.48747,100,-61.14112,100,7.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.6,100,253,100,36.7,100,5.0,100,3,1,1.5,1,1004.9,1,1004.9,100,1004.9,100,30.6,100,29.5,100,253,100,258,100,36.7,100,36.0,100
2020-11-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:00:00.000Z,108,2020-11-17T02:03:34.858Z,45.487429999999996,100,-61.1411,100,7.6,100,9.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,6.3,100,0.9,100,1.1,100,6.8,100,4.3,100,8.0,100,1004.8,100,31.0,100,245,100,39.2,100,5.0,100,1,1,1.4,1,1004.8,1,1004.8,100,1004.8,100,31.0,100,30.2,100,245,100,250,100,39.2,100,37.8,100
2020-11-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:10:00.000Z,110,2020-11-17T02:16:08.176Z,45.48747,100,-61.14113,100,7.6,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.6,100,248,100,37.1,100,5.0,100,1,1,1.4,1,1004.9,1,1004.9,100,1004.9,100,30.6,100,29.9,100,248,100,253,100,37.1,100,36.4,100
2020-11-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:20:00.000Z,110,2020-11-17T02:23:08.543Z,45.487429999999996,100,-61.141130000000004,100,7.4,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.7,100,251,100,36.4,100,5.0,100,1,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,31.7,100,30.6,100,251,100,256,100,36.4,100,35.6,100
2020-11-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:30:00.000Z,110,2020-11-17T02:33:12.003Z,45.48743,100,-61.14113,100,7.3,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,252,100,36.0,100,5.0,100,1,1,1.3,1,1005.0,1,1005.0,100,1005.0,100,32.0,100,31.0,100,252,100,257,100,36.0,100,35.3,100
2020-11-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:40:00.000Z,110,2020-11-17T02:43:26.121Z,45.48748,100,-61.1411,100,7.2,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.8,100,249,100,40.0,100,5.0,100,1,1,1.3,1,1005.1,1,1005.1,100,1005.1,100,33.8,100,32.8,100,249,100,254,100,40.0,100,39.6,100
2020-11-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T02:50:00.000Z,110,2020-11-17T02:53:26.915Z,45.48745,100,-61.1411,100,7.1,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,249,100,40.7,100,5.0,100,1,1,1.5,1,1005.3,1,1005.3,100,1005.3,100,35.3,100,34.2,100,249,100,255,100,40.7,100,40.3,100
2020-11-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:00:00.000Z,108,2020-11-17T03:04:06.244Z,45.48745,100,-61.1411,100,6.9,100,9.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.5,100,0.8,100,1.0,100,6.3,100,3.9,100,8.0,100,1005.5,100,34.2,100,251,100,41.0,100,5.0,100,3,1,1.5,1,1005.5,1,1005.5,100,1005.5,100,34.2,100,33.5,100,251,100,256,100,41.0,100,40.0,100
2020-11-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:10:00.000Z,110,2020-11-17T03:16:34.850Z,45.48748,100,-61.14113,100,6.9,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,253,100,40.7,100,5.0,100,3,1,1.5,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,30.6,100,253,100,258,100,40.7,100,38.9,100
2020-11-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:20:00.000Z,110,2020-11-17T03:23:32.025Z,45.48745,100,-61.1411,100,6.7,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.0,100,252,100,37.1,100,5.0,100,3,1,1.6,1,1005.7,1,1005.7,100,1005.7,100,32.0,100,31.3,100,252,100,257,100,37.1,100,37.1,100
2020-11-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:30:00.000Z,110,2020-11-17T03:33:37.493Z,45.48747,100,-61.14113,100,6.5,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.9,100,253,100,34.9,100,5.0,100,3,1,1.5,1,1005.8,1,1005.8,100,1005.8,100,29.9,100,29.2,100,253,100,258,100,34.9,100,34.2,100
2020-11-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:40:00.000Z,110,2020-11-17T03:42:33.183Z,45.48747,100,-61.141130000000004,100,6.5,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.8,100,254,100,35.3,100,5.0,100,3,1,1.6,1,1006.0,1,1006.0,100,1006.0,100,28.8,100,28.1,100,254,100,259,100,35.3,100,34.2,100
2020-11-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T03:50:00.000Z,110,2020-11-17T03:52:33.642Z,45.48743,100,-61.1411,100,6.5,100,9.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,260,100,32.8,100,5.0,100,3,1,1.6,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.7,100,260,100,265,100,32.8,100,32.8,100
2020-11-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:00:00.000Z,108,2020-11-17T04:02:52.384Z,45.487429999999996,100,-61.1411,100,6.5,100,9.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.0,100,0.7,100,0.9,100,7.0,100,4.2,100,8.0,100,1006.1,100,27.4,100,261,100,32.8,100,5.0,100,3,1,1.6,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,26.6,100,261,100,266,100,32.8,100,32.0,100
2020-11-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:10:00.000Z,110,2020-11-17T04:15:46.146Z,45.48742,100,-61.14108,100,6.5,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,260,100,34.2,100,5.0,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,28.4,100,27.7,100,260,100,265,100,34.2,100,33.8,100
2020-11-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:20:00.000Z,110,2020-11-17T04:22:52.324Z,45.487429999999996,100,-61.1411,100,6.5,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,259,100,32.8,100,5.0,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,27.7,100,27.0,100,259,100,264,100,32.8,100,32.8,100
2020-11-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:30:00.000Z,110,2020-11-17T04:32:55.696Z,45.48745,100,-61.1411,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.1,100,249,100,33.1,100,5.0,100,2,1,1.5,1,1006.2,1,1006.2,100,1006.2,100,28.1,100,27.4,100,249,100,254,100,33.1,100,32.8,100
2020-11-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:40:00.000Z,110,2020-11-17T04:42:58.494Z,45.48745,100,-61.1411,100,6.5,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,247,100,35.3,100,5.0,100,1,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,27.4,100,247,100,252,100,35.3,100,33.8,100
2020-11-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T04:50:00.000Z,110,2020-11-17T04:53:01.988Z,45.48747,100,-61.14112,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,248,100,33.5,100,5.0,100,1,1,1.2,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.4,100,248,100,254,100,33.5,100,32.4,100
2020-11-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:00:00.000Z,108,2020-11-17T05:03:18.609Z,45.48742,100,-61.14106999999999,100,6.5,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.4,100,5.6,100,0.6,100,0.8,100,6.8,100,3.9,100,9.1,100,1006.2,100,28.1,100,246,100,34.6,100,5.0,100,1,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,28.1,100,27.4,100,246,100,251,100,34.6,100,33.5,100
2020-11-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:10:00.000Z,110,2020-11-17T05:16:01.138Z,45.48742,100,-61.14106999999999,100,6.5,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,245,100,35.6,100,5.0,100,1,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,29.2,100,245,100,250,100,35.6,100,35.3,100
2020-11-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:20:00.000Z,110,2020-11-17T05:23:25.018Z,45.48742,100,-61.14106999999999,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.8,100,247,100,34.2,100,5.0,100,1,1,1.6,1,1006.4,1,1006.4,100,1006.4,100,28.8,100,28.1,100,247,100,252,100,34.2,100,33.8,100
2020-11-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:30:00.000Z,110,2020-11-17T05:33:16.482Z,45.48743,100,-61.14108,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,247,100,35.3,100,5.0,100,1,1,1.4,1,1006.4,1,1006.4,100,1006.4,100,29.2,100,28.4,100,247,100,252,100,35.3,100,34.6,100
2020-11-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:40:00.000Z,110,2020-11-17T05:43:24.698Z,45.48747,100,-61.1411,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,244,100,35.6,100,5.0,100,1,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.7,100,244,100,249,100,35.6,100,35.3,100
2020-11-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T05:50:00.000Z,110,2020-11-17T05:53:25.568Z,45.48747,100,-61.1411,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,244,100,34.2,100,5.0,100,1,1,1.3,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,27.0,100,244,100,249,100,34.2,100,33.8,100
2020-11-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:00:00.000Z,108,2020-11-17T06:03:32.730Z,45.48747,100,-61.1411,100,6.6,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.9,100,0.7,100,0.8,100,7.4,100,4.0,100,9.5,100,1006.6,100,31.0,100,241,100,38.9,100,5.0,100,1,1,1.2,1,1006.6,1,1006.6,100,1006.7,100,31.0,100,29.9,100,241,100,247,100,38.9,100,38.2,100
2020-11-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:10:00.000Z,110,2020-11-17T06:16:25.684Z,45.48747,100,-61.14108,100,6.4,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.3,100,246,100,36.7,100,5.0,100,1,1,1.1,1,1006.7,1,1006.7,100,1006.7,100,31.3,100,30.6,100,246,100,251,100,36.7,100,36.0,100
2020-11-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:20:00.000Z,110,2020-11-17T06:23:23.227Z,45.48745,100,-61.14108,100,6.3,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.2,100,251,100,35.6,100,5.0,100,1,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,29.2,100,28.4,100,251,100,256,100,35.6,100,34.6,100
2020-11-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:30:00.000Z,110,2020-11-17T06:33:31.535Z,45.48745,100,-61.1411,100,6.3,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,252,100,33.8,100,5.0,100,2,1,0.9,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,26.6,100,252,100,257,100,33.8,100,33.1,100
2020-11-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:40:00.000Z,110,2020-11-17T06:43:27.174Z,45.48745,100,-61.1411,100,6.1,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,250,100,33.1,100,5.0,100,3,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.7,100,250,100,255,100,33.1,100,32.8,100
2020-11-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T06:50:00.000Z,110,2020-11-17T06:53:38.205Z,45.48745,100,-61.14112,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,259,100,31.0,100,5.0,100,3,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,25.2,100,259,100,264,100,31.0,100,29.9,100
2020-11-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:00:00.000Z,108,2020-11-17T07:03:41.844Z,45.48745,100,-61.1411,100,5.7,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.8,100,6.0,100,3.7,100,11.1,100,1006.8,100,24.1,100,259,100,29.9,100,5.0,100,2,1,0.8,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.8,100,259,100,264,100,29.9,100,30.2,100
2020-11-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:10:00.000Z,110,2020-11-17T07:16:45.735Z,45.48742,100,-61.1411,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,251,100,36.7,100,5.0,100,1,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,29.9,100,29.2,100,251,100,256,100,36.7,100,36.4,100
2020-11-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:20:00.000Z,110,2020-11-17T07:23:44.524Z,45.48747,100,-61.141130000000004,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.6,100,249,100,36.4,100,5.0,100,1,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,30.6,100,29.9,100,249,100,254,100,36.4,100,34.9,100
2020-11-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:30:00.000Z,110,2020-11-17T07:32:42.798Z,45.48745,100,-61.14112,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,248,100,33.8,100,5.0,100,1,1,0.7,1,1006.8,1,1006.8,100,1006.9,100,28.4,100,27.7,100,248,100,253,100,33.8,100,33.5,100
2020-11-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:40:00.000Z,110,2020-11-17T07:42:50.928Z,45.48745,100,-61.141119999999994,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,250,100,31.0,100,5.0,100,0,1,0.5,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,26.3,100,250,100,255,100,31.0,100,30.6,100
2020-11-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:50:00.000Z,110,2020-11-17T07:52:53.755Z,45.48745,100,-61.14113,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,251,100,32.4,100,5.0,100,0,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.6,100,251,100,256,100,32.4,100,32.0,100
2020-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:00:00.000Z,108,2020-11-17T08:02:53.380Z,45.48747,100,-61.14118000000001,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,7.1,100,4.0,100,10.5,100,1006.7,100,27.7,100,246,100,33.1,100,5.0,100,0,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,27.4,100,246,100,251,100,33.1,100,33.1,100
2020-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:10:00.000Z,110,2020-11-17T08:16:06.947Z,45.48747,100,-61.14118000000001,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,248,100,32.8,100,5.0,100,1,1,0.4,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,26.3,100,248,100,253,100,32.8,100,32.8,100
2020-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:20:00.000Z,110,2020-11-17T08:23:07.955Z,45.48747,100,-61.141169999999995,100,6.2,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,252,100,31.3,100,5.0,100,1,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,25.9,100,252,100,256,100,31.3,100,30.6,100
2020-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:30:00.000Z,110,2020-11-17T08:33:08.613Z,45.48747,100,-61.14113,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,249,100,31.3,100,5.0,100,1,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.8,100,249,100,254,100,31.3,100,30.6,100
2020-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:40:00.000Z,110,2020-11-17T08:43:07.455Z,45.48747,100,-61.14115,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,248,100,33.5,100,5.0,100,2,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,27.4,100,248,100,252,100,33.5,100,32.8,100
2020-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:50:00.000Z,110,2020-11-17T08:53:17.823Z,45.48748,100,-61.14115,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,249,100,32.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.7,100,249,100,254,100,32.4,100,31.7,100
2020-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:00:00.000Z,108,2020-11-17T09:03:46.407Z,45.48747,100,-61.141169999999995,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.8,100,8.9,100,4.3,100,9.5,100,1006.9,100,27.4,100,247,100,33.8,100,5.0,100,2,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,27.0,100,247,100,252,100,33.8,100,33.5,100
2020-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:10:00.000Z,110,2020-11-17T09:16:22.624Z,45.48747,100,-61.14113,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,245,100,32.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.0,100,245,100,250,100,32.4,100,32.0,100