timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-31 00:08:50+00:00,214.6833,19.3,12.73
2022-07-31 00:18:50+00:00,215.25,19.3,12.65
2022-07-31 00:28:50+00:00,214.6167,19.3,12.65
2022-07-31 00:38:50+00:00,219.65,19.3,12.65
2022-07-31 00:48:50+00:00,219.0,19.4,12.65
2022-07-31 00:58:50+00:00,218.3167,19.5,12.65
2022-07-31 01:08:50+00:00,225.3833,19.5,12.65
2022-07-31 01:18:50+00:00,229.0,19.5,12.65
2022-07-31 01:28:50+00:00,232.9667,19.5,12.65
2022-07-31 01:38:50+00:00,233.8833,19.4,12.65
2022-07-31 01:48:50+00:00,238.6833,19.4,12.65
2022-07-31 01:58:50+00:00,241.0,19.4,12.65
2022-07-31 02:08:50+00:00,241.0,19.3,12.65
2022-07-31 02:18:50+00:00,243.75,19.3,12.65
2022-07-31 02:28:50+00:00,246.75,19.3,12.65
2022-07-31 02:38:50+00:00,246.8833,19.3,12.65
2022-07-31 02:48:50+00:00,244.8333,19.3,12.65
2022-07-31 02:58:50+00:00,238.25,19.4,12.65
2022-07-31 03:08:50+00:00,234.6833,19.3,12.65
2022-07-31 03:18:50+00:00,234.9833,19.3,12.65
2022-07-31 03:28:50+00:00,225.9667,19.3,12.65
2022-07-31 03:38:50+00:00,218.6333,19.3,12.65
2022-07-31 03:48:50+00:00,213.3333,19.3,12.65
2022-07-31 03:58:50+00:00,207.6333,19.3,12.65
2022-07-31 04:08:50+00:00,198.2333,19.4,12.65
2022-07-31 04:18:51+00:00,189.6667,19.4,12.57
2022-07-31 04:28:51+00:00,186.0,19.4,12.57
2022-07-31 04:38:51+00:00,180.3167,19.4,12.57
2022-07-31 04:48:51+00:00,171.9,19.4,12.57
2022-07-31 04:58:51+00:00,161.1333,19.5,12.57
2022-07-31 05:08:51+00:00,152.4833,19.5,12.57
2022-07-31 05:18:51+00:00,149.0,19.6,12.57
2022-07-31 05:28:51+00:00,143.7333,19.6,12.57
2022-07-31 05:38:51+00:00,133.9833,19.6,12.57
2022-07-31 05:48:51+00:00,131.0,19.6,12.57
2022-07-31 05:58:51+00:00,130.1333,19.6,12.57
2022-07-31 06:08:51+00:00,122.3167,19.6,12.57
2022-07-31 06:18:51+00:00,116.8667,19.5,12.57
2022-07-31 06:28:51+00:00,112.2333,19.5,12.57
2022-07-31 06:38:51+00:00,109.0,19.6,12.57
2022-07-31 06:48:51+00:00,107.8333,19.7,12.57
2022-07-31 06:58:51+00:00,100.9,19.7,12.57
2022-07-31 07:08:51+00:00,100.0,19.7,12.57
2022-07-31 07:18:51+00:00,101.0,19.8,12.57
2022-07-31 07:28:51+00:00,97.1833,19.7,12.57
2022-07-31 07:38:51+00:00,95.2667,19.5,12.57
2022-07-31 07:48:51+00:00,94.0,19.4,12.57
2022-07-31 07:58:51+00:00,93.6667,19.4,12.57
2022-07-31 08:08:51+00:00,96.0,19.4,12.57
2022-07-31 08:18:51+00:00,95.0,19.4,12.57
2022-07-31 08:28:51+00:00,96.9667,19.5,12.57
2022-07-31 08:38:51+00:00,101.0,19.5,12.57
2022-07-31 08:48:51+00:00,102.6167,19.5,12.57
2022-07-31 08:58:51+00:00,107.6833,19.6,12.57
2022-07-31 09:08:51+00:00,112.0333,19.5,12.57
2022-07-31 09:18:50+00:00,114.0,19.5,12.57
2022-07-31 09:28:50+00:00,120.2833,19.5,12.57
2022-07-31 09:38:50+00:00,125.0,19.5,12.57
2022-07-31 09:48:50+00:00,126.0167,19.6,12.57
2022-07-31 09:58:50+00:00,130.7,19.6,12.57
2022-07-31 10:08:50+00:00,134.9,19.5,12.57
2022-07-31 10:18:50+00:00,138.1667,19.3,12.89
2022-07-31 10:28:50+00:00,143.25,19.3,12.89
2022-07-31 10:38:50+00:00,147.85,19.3,12.89
2022-07-31 10:48:50+00:00,153.5667,19.3,12.89
2022-07-31 10:58:50+00:00,159.2667,19.5,12.89
2022-07-31 11:08:50+00:00,163.3667,19.5,12.89
2022-07-31 11:18:51+00:00,168.2333,19.5,13.68
2022-07-31 11:28:51+00:00,174.4667,19.5,13.68
2022-07-31 11:38:51+00:00,180.15,19.5,13.68
2022-07-31 11:48:51+00:00,186.5333,19.4,13.68
2022-07-31 11:58:51+00:00,192.2,19.5,13.68
2022-07-31 12:08:51+00:00,198.9167,19.4,13.68
2022-07-31 12:18:50+00:00,204.85,19.5,13.53
2022-07-31 12:28:50+00:00,207.7667,19.5,13.53
2022-07-31 12:38:50+00:00,213.4667,19.4,13.53
2022-07-31 12:48:50+00:00,216.9833,19.5,13.53
2022-07-31 12:58:50+00:00,218.4333,19.5,13.53
2022-07-31 13:08:50+00:00,221.2667,19.3,13.53
2022-07-31 13:18:51+00:00,224.0,19.2,13.53
2022-07-31 13:28:51+00:00,225.65,19.1,13.53
2022-07-31 13:38:51+00:00,227.0,19.1,13.53
2022-07-31 13:48:51+00:00,226.65,19.0,13.53
2022-07-31 13:58:51+00:00,228.4833,19.0,13.53
2022-07-31 14:08:51+00:00,229.0,19.0,13.53
2022-07-31 14:18:50+00:00,226.9833,19.0,13.68
2022-07-31 14:28:50+00:00,227.0,19.0,13.68
2022-07-31 14:38:50+00:00,225.0,18.9,13.68
2022-07-31 14:48:50+00:00,224.9667,18.9,13.68
2022-07-31 14:58:50+00:00,221.25,18.8,13.68
2022-07-31 15:08:50+00:00,217.75,18.8,13.68
2022-07-31 16:18:51+00:00,185.55,18.9,13.44
2022-07-31 16:28:51+00:00,178.5833,18.9,13.44
2022-07-31 16:38:51+00:00,174.4,18.9,13.44
2022-07-31 16:48:51+00:00,167.1,19.0,13.44
2022-07-31 16:58:51+00:00,161.9167,19.0,13.44
2022-07-31 17:08:51+00:00,155.2667,19.0,13.44
2022-07-31 17:18:50+00:00,147.8167,19.0,13.44
2022-07-31 17:28:50+00:00,141.2667,19.0,13.44
2022-07-31 17:38:50+00:00,136.7333,19.0,13.44
2022-07-31 17:48:50+00:00,130.7167,19.0,13.44
2022-07-31 17:58:50+00:00,125.7833,19.0,13.44
2022-07-31 18:08:50+00:00,122.5833,19.0,13.44
2022-07-31 18:18:51+00:00,117.55,19.0,13.68
2022-07-31 18:28:51+00:00,111.7667,19.0,13.68
2022-07-31 18:38:51+00:00,108.6167,19.0,13.68
2022-07-31 18:48:51+00:00,102.8833,19.0,13.68
2022-07-31 18:58:51+00:00,98.0167,19.0,13.68
2022-07-31 19:08:51+00:00,96.2,19.0,13.68
2022-07-31 19:18:50+00:00,90.9667,19.0,13.44
2022-07-31 19:28:50+00:00,90.7667,19.0,13.44
2022-07-31 19:38:50+00:00,90.35,19.0,13.44
2022-07-31 19:48:50+00:00,87.5833,19.0,13.44
2022-07-31 19:58:50+00:00,88.2333,19.0,13.44
2022-07-31 20:08:50+00:00,87.0,19.0,13.44
2022-07-31 20:18:51+00:00,89.6167,18.9,13.13
2022-07-31 20:28:51+00:00,92.1167,18.9,13.13
2022-07-31 20:38:51+00:00,93.4333,18.9,13.13
2022-07-31 20:48:51+00:00,98.1,18.9,13.13
2022-07-31 20:58:51+00:00,102.6833,19.0,13.13
2022-07-31 21:08:51+00:00,102.9833,19.0,13.13
2022-07-31 21:18:50+00:00,107.2167,19.0,12.89
2022-07-31 21:28:50+00:00,110.1,18.9,12.89
2022-07-31 21:38:50+00:00,113.1167,18.8,12.89
2022-07-31 21:48:50+00:00,117.7333,18.8,12.89
2022-07-31 21:58:50+00:00,121.7167,18.8,12.89
2022-07-31 22:08:50+00:00,126.6667,18.8,12.89
2022-07-31 22:18:50+00:00,131.6167,18.8,12.81
2022-07-31 22:28:50+00:00,137.45,18.8,12.81
2022-07-31 22:38:50+00:00,141.35,18.8,12.81
2022-07-31 22:48:50+00:00,146.5,18.9,12.81
2022-07-31 22:58:50+00:00,151.8167,18.9,12.81
2022-07-31 23:08:50+00:00,156.2667,18.9,12.81
