timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-17 00:00:00+00:00,351.6079,0.8,12.65,47.84626,-54.09684
2018-02-17 00:10:00+00:00,357.0262,0.9,12.65,47.84626,-54.09684
2018-02-17 00:20:00+00:00,347.7313,0.8,12.73,47.84626,-54.09684
2018-02-17 00:30:00+00:00,343.1296,0.8,12.73,47.84626,-54.09684
2018-02-17 00:40:00+00:00,346.9263,0.8,12.73,47.84626,-54.09684
2018-02-17 00:50:00+00:00,349.2846,0.8,12.73,47.84626,-54.09684
2018-02-17 01:00:00+00:00,342.2662,0.79,12.65,47.84626,-54.09684
2018-02-17 01:10:00+00:00,338.9429,0.79,12.65,47.84626,-54.09684
2018-02-17 01:20:00+00:00,348.3263,0.79,12.65,47.84626,-54.09684
2018-02-17 01:30:00+00:00,352.0262,0.8,12.65,47.84626,-54.09684
2018-02-17 01:40:00+00:00,346.528,0.7,12.73,47.84626,-54.09684
2018-02-17 01:50:00+00:00,335.8913,0.6,12.73,47.84626,-54.09684
2018-02-17 02:00:00+00:00,331.5496,0.7,12.65,47.84626,-54.09684
2018-02-17 02:10:00+00:00,330.4446,0.7,12.65,47.84626,-54.09684
2018-02-17 02:20:00+00:00,313.9847,0.6,12.65,47.84626,-54.09684
2018-02-17 02:30:00+00:00,301.6746,0.7,12.65,47.84626,-54.09684
2018-02-17 02:40:00+00:00,305.068,0.74,12.73,47.84626,-54.09684
2018-02-17 02:50:00+00:00,300.618,0.77,12.73,47.84626,-54.09684
2018-02-17 03:00:00+00:00,290.1831,0.75,12.65,47.84626,-54.09684
2018-02-17 03:10:00+00:00,279.3297,0.77,12.65,47.84626,-54.09684
2018-02-17 03:20:00+00:00,284.948,0.7,12.65,47.84626,-54.09684
2018-02-17 03:30:00+00:00,286.6447,0.7,12.65,47.84626,-54.09684
2018-02-17 03:40:00+00:00,272.3247,0.6,12.73,47.84626,-54.09684
2018-02-17 03:50:00+00:00,261.9648,0.6,12.73,47.84626,-54.09684
2018-02-17 04:00:00+00:00,256.5198,0.68,12.65,47.84626,-54.09684
2018-02-17 04:10:00+00:00,244.6114,0.66,12.65,47.84626,-54.09684
2018-02-17 04:20:00+00:00,230.7947,0.6,12.65,47.84626,-54.09684
2018-02-17 04:30:00+00:00,220.0964,0.6,12.65,47.84626,-54.09684
2018-02-17 04:40:00+00:00,217.5365,0.6,12.65,47.84626,-54.09684
2018-02-17 04:50:00+00:00,220.3364,0.6,12.65,47.84626,-54.09684
2018-02-17 05:00:00+00:00,213.8848,0.59,12.65,47.84626,-54.09684
2018-02-17 05:10:00+00:00,199.7332,0.53,12.65,47.84626,-54.09684
2018-02-17 05:20:00+00:00,199.7047,0.56,12.65,47.84626,-54.09684
2018-02-17 05:30:00+00:00,211.8281,0.6,12.65,47.84626,-54.09684
2018-02-17 05:40:00+00:00,200.1515,0.6,12.65,47.84626,-54.09684
2018-02-17 05:50:00+00:00,182.4164,0.59,12.65,47.84626,-54.09684
2018-02-17 06:00:00+00:00,193.2964,0.6,12.65,47.84626,-54.09684
2018-02-17 06:10:00+00:00,209.5181,0.6,12.65,47.84626,-54.09684
2018-02-17 06:20:00+00:00,203.5381,0.6,12.65,47.84626,-54.09684
2018-02-17 06:30:00+00:00,196.7798,0.6,12.65,47.84626,-54.09684
2018-02-17 06:40:00+00:00,202.0015,0.6,12.65,47.84626,-54.09684
2018-02-17 06:50:00+00:00,205.3148,0.6,12.65,47.84626,-54.09684
2018-02-17 07:00:00+00:00,203.0865,0.6,12.65,47.84626,-54.09684
2018-02-17 07:10:00+00:00,201.3431,0.6,12.65,47.84626,-54.09684
2018-02-17 07:20:00+00:00,208.9481,0.6,12.65,47.84626,-54.09684
2018-02-17 07:30:00+00:00,225.6014,0.7,12.65,47.84626,-54.09684
2018-02-17 07:40:00+00:00,219.3815,0.7,12.65,47.84626,-54.09684
2018-02-17 07:50:00+00:00,224.1615,0.68,12.65,47.84626,-54.09684
2018-02-17 08:00:00+00:00,245.3465,0.76,12.65,47.84626,-54.09684
2018-02-17 08:10:00+00:00,253.1298,0.8,12.65,47.84626,-54.09684
2018-02-17 08:20:00+00:00,242.7347,0.7,12.65,47.84626,-54.09684
2018-02-17 08:30:00+00:00,244.7414,0.78,12.65,47.84626,-54.09684
2018-02-17 08:40:00+00:00,250.8414,0.8,12.65,47.84626,-54.09684
2018-02-17 08:50:00+00:00,250.6164,0.7,12.65,47.84626,-54.09684
2018-02-17 09:00:00+00:00,245.8098,0.71,12.65,47.84626,-54.09684
2018-02-17 09:10:00+00:00,253.7047,0.79,12.65,47.84626,-54.09684
2018-02-17 09:20:00+00:00,269.7114,0.8,12.65,47.84626,-54.09684
2018-02-17 09:30:00+00:00,277.303,0.8,12.65,47.84626,-54.09684
2018-02-17 09:40:00+00:00,285.2531,0.8,12.65,47.84626,-54.09684
2018-02-17 09:50:00+00:00,295.098,0.8,12.65,47.84626,-54.09684
2018-02-17 10:00:00+00:00,305.3597,0.84,12.65,47.84626,-54.09684
2018-02-17 10:10:00+00:00,302.0314,0.87,12.65,47.84626,-54.09684
2018-02-17 10:20:00+00:00,304.858,0.87,12.65,47.84626,-54.09684
2018-02-17 10:30:00+00:00,323.433,0.89,12.65,47.84626,-54.09684
2018-02-17 10:40:00+00:00,331.3614,0.89,12.65,47.84626,-54.09684
2018-02-17 10:50:00+00:00,323.6296,0.8,12.65,47.84626,-54.09684
2018-02-17 11:00:00+00:00,333.4564,0.87,12.65,47.84626,-54.09684
2018-02-17 11:10:00+00:00,344.1179,0.9,12.65,47.84626,-54.09684
2018-02-17 11:20:00+00:00,337.0514,0.88,12.65,47.84626,-54.09684
2018-02-17 11:30:00+00:00,341.6896,0.89,12.65,47.84626,-54.09684
2018-02-17 11:40:00+00:00,360.1147,0.9,12.73,47.84626,-54.09684
2018-02-17 11:50:00+00:00,368.368,0.87,12.73,47.84626,-54.09684
2018-02-17 12:00:00+00:00,360.3163,0.8,12.65,47.84626,-54.09684
2018-02-17 12:10:00+00:00,366.2595,0.85,12.65,47.84626,-54.09684
2018-02-17 12:20:00+00:00,378.6662,0.95,12.73,47.84626,-54.09684
2018-02-17 12:30:00+00:00,372.3179,0.9,12.89,47.84626,-54.09684
2018-02-17 12:40:00+00:00,364.3946,0.8,12.81,47.84626,-54.09684
2018-02-17 12:50:00+00:00,374.7847,0.9,12.97,47.84626,-54.09684
2018-02-17 13:00:00+00:00,386.8079,0.97,12.89,47.84626,-54.09684
2018-02-17 13:10:00+00:00,367.3596,0.86,12.89,47.84626,-54.09684
2018-02-17 13:20:00+00:00,359.4763,0.93,12.97,47.84626,-54.09684
2018-02-17 13:30:00+00:00,375.0845,0.99,13.29,47.84626,-54.09684
2018-02-17 13:40:00+00:00,379.4462,0.97,13.6,47.84626,-54.09684
2018-02-17 13:50:00+00:00,361.8829,0.92,13.05,47.84626,-54.09684
2018-02-17 14:00:00+00:00,364.7445,0.98,12.89,47.84626,-54.09684
2018-02-17 14:10:00+00:00,369.3213,1.0,13.68,47.84626,-54.09684
2018-02-17 14:20:00+00:00,351.7813,1.0,13.13,47.84626,-54.09684
2018-02-17 14:30:00+00:00,333.093,0.99,13.37,47.84626,-54.09684
2018-02-17 14:40:00+00:00,332.9313,1.0,13.84,47.84626,-54.09684
2018-02-17 14:50:00+00:00,330.7129,1.0,14.0,47.84626,-54.09684
2018-02-17 15:00:00+00:00,316.308,1.0,13.29,47.84626,-54.09684
2018-02-17 15:10:00+00:00,308.3113,1.0,13.84,47.84626,-54.09684
2018-02-17 15:20:00+00:00,310.5397,1.0,13.92,47.84626,-54.09684
2018-02-17 15:30:00+00:00,303.4931,1.0,13.92,47.84626,-54.09684
2018-02-17 15:40:00+00:00,294.9531,1.0,13.92,47.84626,-54.09684
2018-02-17 15:50:00+00:00,283.0964,1.0,13.84,47.84626,-54.09684
2018-02-17 16:00:00+00:00,278.0397,1.1,13.76,47.84626,-54.09684
2018-02-17 16:10:00+00:00,272.6697,1.0,13.68,47.84626,-54.09684
2018-02-17 16:20:00+00:00,260.7031,1.0,13.84,47.84626,-54.09684
2018-02-17 16:30:00+00:00,244.2564,1.0,13.84,47.84626,-54.09684
2018-02-17 16:40:00+00:00,233.7397,1.02,13.76,47.84626,-54.09684
2018-02-17 16:50:00+00:00,231.7281,1.09,13.76,47.84626,-54.09684
2018-02-17 17:00:00+00:00,222.6515,1.1,13.68,47.84626,-54.09684
2018-02-17 17:10:00+00:00,212.3314,1.04,13.68,47.84626,-54.09684
2018-02-17 17:20:00+00:00,210.8898,1.1,13.68,47.84626,-54.09684
2018-02-17 17:30:00+00:00,205.6015,1.09,13.68,47.84626,-54.09684
2018-02-17 17:40:00+00:00,188.5615,1.06,13.68,47.84626,-54.09684
2018-02-17 17:50:00+00:00,178.7481,1.0,13.68,47.84626,-54.09684
2018-02-17 18:00:00+00:00,181.8248,1.08,13.6,47.84626,-54.09684
2018-02-17 18:10:00+00:00,181.2415,1.01,13.53,47.84626,-54.09684
2018-02-17 18:20:00+00:00,173.4464,1.0,13.6,47.84626,-54.09684
2018-02-17 18:30:00+00:00,168.5215,1.0,13.53,47.84626,-54.09684
2018-02-17 18:40:00+00:00,171.0381,1.07,13.53,47.84626,-54.09684
2018-02-17 18:50:00+00:00,174.7465,1.1,13.21,47.84626,-54.09684
2018-02-17 19:00:00+00:00,172.6465,1.1,12.97,47.84626,-54.09684
2018-02-17 19:10:00+00:00,173.7448,1.1,12.97,47.84626,-54.09684
2018-02-17 19:20:00+00:00,172.9598,1.12,12.97,47.84626,-54.09684
2018-02-17 19:30:00+00:00,173.0965,1.14,12.97,47.84626,-54.09684
2018-02-17 19:40:00+00:00,178.6598,1.16,12.97,47.84626,-54.09684
2018-02-17 19:50:00+00:00,180.9965,1.2,12.97,47.84626,-54.09684
2018-02-17 20:00:00+00:00,184.9648,1.2,12.89,47.84626,-54.09684
2018-02-17 20:10:00+00:00,195.1715,1.2,12.89,47.84626,-54.09684
2018-02-17 20:20:00+00:00,201.8481,1.2,12.97,47.84626,-54.09684
2018-02-17 20:30:00+00:00,205.6115,1.15,12.97,47.84626,-54.09684
2018-02-17 20:40:00+00:00,213.6614,1.2,12.97,47.84626,-54.09684
2018-02-17 20:50:00+00:00,222.8831,1.2,12.97,47.84626,-54.09684
2018-02-17 21:00:00+00:00,218.5648,1.2,12.89,47.84626,-54.09684
2018-02-17 21:10:00+00:00,218.6131,1.0,12.81,47.84626,-54.09684
2018-02-17 21:20:00+00:00,233.1714,1.09,12.89,47.84626,-54.09684
2018-02-17 21:30:00+00:00,237.8114,1.1,12.89,47.84626,-54.09684
2018-02-17 21:40:00+00:00,235.7414,1.0,12.89,47.84626,-54.09684
2018-02-17 21:50:00+00:00,248.6198,0.92,12.89,47.84626,-54.09684
2018-02-17 22:00:00+00:00,265.3448,1.07,12.81,47.84626,-54.09684
2018-02-17 22:10:00+00:00,271.093,1.0,12.81,47.84626,-54.09684
2018-02-17 22:20:00+00:00,278.6514,0.79,12.89,47.84626,-54.09684
2018-02-17 22:30:00+00:00,286.9197,0.9,12.89,47.84626,-54.09684
2018-02-17 22:40:00+00:00,287.3431,0.86,12.89,47.84626,-54.09684
2018-02-17 22:50:00+00:00,292.1464,0.95,12.89,47.84626,-54.09684
2018-02-17 23:00:00+00:00,308.923,1.09,12.81,47.84626,-54.09684
2018-02-17 23:10:00+00:00,321.1696,1.1,12.81,47.84626,-54.09684
2018-02-17 23:20:00+00:00,320.7897,1.0,12.89,47.84626,-54.09684
2018-02-17 23:30:00+00:00,320.1747,0.98,12.89,47.84626,-54.09684
2018-02-17 23:40:00+00:00,334.5446,1.03,12.89,47.84626,-54.09684
2018-02-17 23:50:00+00:00,337.6163,1.0,12.89,47.84626,-54.09684
