timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-05 00:00:00+00:00,235.4431,0.9,12.65,47.84626,-54.09684
2018-02-05 00:10:00+00:00,240.4698,0.8,12.57,47.84626,-54.09684
2018-02-05 00:20:00+00:00,254.1614,0.75,12.65,47.84626,-54.09684
2018-02-05 00:30:00+00:00,266.8965,0.78,12.65,47.84626,-54.09684
2018-02-05 00:40:00+00:00,272.0781,0.72,12.65,47.84626,-54.09684
2018-02-05 00:50:00+00:00,278.2464,0.6,12.65,47.84626,-54.09684
2018-02-05 01:00:00+00:00,290.9314,0.54,12.57,47.84626,-54.09684
2018-02-05 01:10:00+00:00,299.923,0.59,12.57,47.84626,-54.09684
2018-02-05 01:20:00+00:00,300.308,0.68,12.65,47.84626,-54.09684
2018-02-05 01:30:00+00:00,304.2897,0.8,12.65,47.84626,-54.09684
2018-02-05 01:40:00+00:00,314.2696,0.6,12.65,47.84626,-54.09684
2018-02-05 01:50:00+00:00,319.1447,0.7,12.65,47.84626,-54.09684
2018-02-05 02:00:00+00:00,317.4797,0.79,12.57,47.84626,-54.09684
2018-02-05 02:10:00+00:00,322.8246,0.84,12.57,47.84626,-54.09684
2018-02-05 02:20:00+00:00,333.9329,0.8,12.65,47.84626,-54.09684
2018-02-05 02:30:00+00:00,332.928,0.79,12.57,47.84626,-54.09684
2018-02-05 02:40:00+00:00,330.883,0.86,12.65,47.84626,-54.09684
2018-02-05 02:50:00+00:00,334.8097,0.9,12.65,47.84626,-54.09684
2018-02-05 03:00:00+00:00,338.3813,0.9,12.57,47.84626,-54.09684
2018-02-05 03:10:00+00:00,333.2563,0.7,12.57,47.84626,-54.09684
2018-02-05 03:20:00+00:00,329.9346,0.86,12.57,47.84626,-54.09684
2018-02-05 03:30:00+00:00,332.6863,0.83,12.57,47.84626,-54.09684
2018-02-05 03:40:00+00:00,330.5363,0.5,12.65,47.84626,-54.09684
2018-02-05 03:50:00+00:00,325.8396,0.81,12.65,47.84626,-54.09684
2018-02-05 04:00:00+00:00,323.1796,0.81,12.57,47.84626,-54.09684
2018-02-05 04:10:00+00:00,322.9596,0.8,12.49,47.84626,-54.09684
2018-02-05 04:20:00+00:00,321.1013,0.8,12.57,47.84626,-54.09684
2018-02-05 04:30:00+00:00,314.9264,0.8,12.57,47.84626,-54.09684
2018-02-05 04:40:00+00:00,309.6097,0.81,12.57,47.84626,-54.09684
2018-02-05 04:50:00+00:00,307.8864,0.88,12.57,47.84626,-54.09684
2018-02-05 05:00:00+00:00,302.9464,0.89,12.49,47.84626,-54.09684
2018-02-05 05:10:00+00:00,294.6081,0.7,12.49,47.84626,-54.09684
2018-02-05 05:20:00+00:00,285.8164,0.6,12.57,47.84626,-54.09684
2018-02-05 05:30:00+00:00,278.4581,0.5,12.57,47.84626,-54.09684
2018-02-05 05:40:00+00:00,272.8531,0.5,12.57,47.84626,-54.09684
2018-02-05 05:50:00+00:00,265.3814,0.48,12.57,47.84626,-54.09684
2018-02-05 06:00:00+00:00,253.7597,0.47,12.49,47.84626,-54.09684
2018-02-05 06:10:00+00:00,241.0081,0.5,12.49,47.84626,-54.09684
2018-02-05 06:20:00+00:00,229.3331,0.47,12.57,47.84626,-54.09684
2018-02-05 06:30:00+00:00,218.6131,0.43,12.57,47.84626,-54.09684
2018-02-05 06:40:00+00:00,207.9964,0.4,12.57,47.84626,-54.09684
2018-02-05 06:50:00+00:00,201.1465,0.47,12.57,47.84626,-54.09684
2018-02-05 07:00:00+00:00,194.3931,0.5,12.49,47.84626,-54.09684
2018-02-05 07:10:00+00:00,187.6982,0.5,12.49,47.84626,-54.09684
2018-02-05 07:20:00+00:00,185.0248,0.31,12.57,47.84626,-54.09684
2018-02-05 07:30:00+00:00,178.1331,0.2,12.57,47.84626,-54.09684
2018-02-05 07:40:00+00:00,167.5982,0.2,12.57,47.84626,-54.09684
2018-02-05 07:50:00+00:00,164.6281,0.2,12.57,47.84626,-54.09684
2018-02-05 08:00:00+00:00,163.7748,0.17,12.49,47.84626,-54.09684
2018-02-05 08:10:00+00:00,160.3348,-0.1,12.49,47.84626,-54.09684
2018-02-05 08:20:00+00:00,157.4532,-0.2,12.49,47.84626,-54.09684
2018-02-05 08:30:00+00:00,156.8799,-0.0,12.49,47.84626,-54.09684
2018-02-05 08:40:00+00:00,160.9214,-0.1,12.57,47.84626,-54.09684
2018-02-05 08:50:00+00:00,160.4065,-0.3,12.57,47.84626,-54.09684
2018-02-05 09:00:00+00:00,159.0332,-0.28,12.49,47.84626,-54.09684
2018-02-05 09:10:00+00:00,168.6349,-0.2,12.41,47.84626,-54.09684
2018-02-05 09:20:00+00:00,173.4365,-0.21,12.49,47.84626,-54.09684
2018-02-05 09:30:00+00:00,169.5981,-0.0,12.49,47.84626,-54.09684
2018-02-05 09:40:00+00:00,175.1282,0.1,12.49,47.84626,-54.09684
2018-02-05 09:50:00+00:00,186.5848,0.17,12.49,47.84626,-54.09684
2018-02-05 10:00:00+00:00,189.2482,0.27,12.41,47.84626,-54.09684
2018-02-05 10:10:00+00:00,190.3248,0.38,12.41,47.84626,-54.09684
2018-02-05 10:20:00+00:00,193.9781,0.53,12.49,47.84626,-54.09684
2018-02-05 10:30:00+00:00,194.7048,0.46,12.49,47.84626,-54.09684
2018-02-05 10:40:00+00:00,201.3798,0.47,12.49,47.84626,-54.09684
2018-02-05 10:50:00+00:00,213.3131,0.6,12.49,47.84626,-54.09684
2018-02-05 11:00:00+00:00,216.1898,0.6,12.41,47.84626,-54.09684
2018-02-05 11:10:00+00:00,214.0781,0.52,12.41,47.84626,-54.09684
2018-02-05 11:20:00+00:00,218.4931,0.59,12.49,47.84626,-54.09684
2018-02-05 11:30:00+00:00,223.0498,0.5,12.49,47.84626,-54.09684
2018-02-05 11:40:00+00:00,220.1764,0.5,12.49,47.84626,-54.09684
2018-02-05 11:50:00+00:00,216.4198,0.5,12.49,47.84626,-54.09684
2018-02-05 12:00:00+00:00,222.6931,0.58,12.41,47.84626,-54.09684
2018-02-05 12:10:00+00:00,229.1631,0.59,12.41,47.84626,-54.09684
2018-02-05 12:20:00+00:00,230.8514,0.5,12.49,47.84626,-54.09684
2018-02-05 12:30:00+00:00,241.5997,0.6,12.49,47.84626,-54.09684
2018-02-05 12:40:00+00:00,255.9181,0.65,12.49,47.84626,-54.09684
2018-02-05 12:50:00+00:00,261.8931,0.67,12.49,47.84626,-54.09684
2018-02-05 13:00:00+00:00,266.6131,0.68,12.41,47.84626,-54.09684
2018-02-05 13:10:00+00:00,276.1214,0.69,12.41,47.84626,-54.09684
2018-02-05 13:20:00+00:00,287.1764,0.7,12.49,47.84626,-54.09684
2018-02-05 13:30:00+00:00,288.8264,0.7,12.49,47.84626,-54.09684
2018-02-05 13:40:00+00:00,289.6947,0.7,12.49,47.84626,-54.09684
2018-02-05 13:50:00+00:00,295.5264,0.7,12.49,47.84626,-54.09684
2018-02-05 14:00:00+00:00,307.3247,0.76,12.41,47.84626,-54.09684
2018-02-05 14:10:00+00:00,315.948,0.78,12.41,47.84626,-54.09684
2018-02-05 14:20:00+00:00,324.7964,0.8,12.49,47.84626,-54.09684
2018-02-05 14:30:00+00:00,329.4095,0.8,12.41,47.84626,-54.09684
2018-02-05 14:40:00+00:00,334.2613,0.8,12.49,47.84626,-54.09684
2018-02-05 14:50:00+00:00,335.8513,0.8,12.49,47.84626,-54.09684
2018-02-05 15:00:00+00:00,337.4429,0.8,12.41,47.84626,-54.09684
2018-02-05 15:10:00+00:00,337.1213,0.8,12.41,47.84626,-54.09684
2018-02-05 15:20:00+00:00,338.1296,0.8,12.49,47.84626,-54.09684
2018-02-05 15:30:00+00:00,336.0847,0.8,12.41,47.84626,-54.09684
2018-02-05 15:40:00+00:00,333.8146,0.8,12.49,47.84626,-54.09684
2018-02-05 15:50:00+00:00,330.1763,0.81,12.49,47.84626,-54.09684
2018-02-05 16:00:00+00:00,327.403,0.8,12.41,47.84626,-54.09684
2018-02-05 16:10:00+00:00,327.9097,0.82,12.41,47.84626,-54.09684
2018-02-05 16:20:00+00:00,327.0314,0.8,12.49,47.84626,-54.09684
2018-02-05 16:30:00+00:00,325.7796,0.6,12.41,47.84626,-54.09684
2018-02-05 16:40:00+00:00,327.2763,0.5,12.49,47.84626,-54.09684
2018-02-05 16:50:00+00:00,327.988,0.4,12.49,47.84626,-54.09684
2018-02-05 17:00:00+00:00,321.8696,0.4,12.41,47.84626,-54.09684
2018-02-05 17:10:00+00:00,321.9963,0.4,12.41,47.84626,-54.09684
2018-02-05 17:20:00+00:00,323.268,0.44,12.41,47.84626,-54.09684
2018-02-05 17:30:00+00:00,310.9164,0.38,12.41,47.84626,-54.09684
2018-02-05 17:40:00+00:00,292.5747,0.48,12.49,47.84626,-54.09684
2018-02-05 17:50:00+00:00,288.4413,0.5,12.49,47.84626,-54.09684
2018-02-05 18:00:00+00:00,285.7463,0.5,12.41,47.84626,-54.09684
2018-02-05 18:10:00+00:00,273.1364,0.4,12.41,47.84626,-54.09684
2018-02-05 18:20:00+00:00,257.1831,0.44,12.41,47.84626,-54.09684
2018-02-05 18:30:00+00:00,258.068,0.55,12.41,47.84626,-54.09684
2018-02-05 18:40:00+00:00,255.4397,0.5,12.41,47.84626,-54.09684
2018-02-05 18:50:00+00:00,240.453,0.5,12.49,47.84626,-54.09684
2018-02-05 19:00:00+00:00,224.1031,0.5,12.41,47.84626,-54.09684
2018-02-05 19:10:00+00:00,219.5164,0.47,12.41,47.84626,-54.09684
2018-02-05 19:20:00+00:00,211.7431,0.22,12.41,47.84626,-54.09684
2018-02-05 19:30:00+00:00,195.3498,0.0,12.41,47.84626,-54.09684
2018-02-05 19:40:00+00:00,192.7915,0.0,12.41,47.84626,-54.09684
2018-02-05 19:50:00+00:00,199.0214,0.07,12.41,47.84626,-54.09684
2018-02-05 20:00:00+00:00,192.1548,0.18,12.41,47.84626,-54.09684
2018-02-05 20:10:00+00:00,182.7231,0.1,12.41,47.84626,-54.09684
2018-02-05 20:20:00+00:00,180.9932,0.2,12.41,47.84626,-54.09684
2018-02-05 20:30:00+00:00,183.3748,0.19,12.41,47.84626,-54.09684
2018-02-05 20:40:00+00:00,180.4148,0.2,12.41,47.84626,-54.09684
2018-02-05 20:50:00+00:00,176.3814,0.2,12.41,47.84626,-54.09684
2018-02-05 21:00:00+00:00,178.2648,0.2,12.41,47.84626,-54.09684
2018-02-05 21:10:00+00:00,179.8932,0.3,12.41,47.84626,-54.09684
2018-02-05 21:20:00+00:00,182.1515,0.19,12.41,47.84626,-54.09684
2018-02-05 21:30:00+00:00,183.0348,0.2,12.41,47.84626,-54.09684
2018-02-05 21:40:00+00:00,186.1498,0.2,12.41,47.84626,-54.09684
2018-02-05 21:50:00+00:00,190.9448,0.26,12.41,47.84626,-54.09684
2018-02-05 22:00:00+00:00,189.6381,0.29,12.41,47.84626,-54.09684
2018-02-05 22:10:00+00:00,193.9315,0.39,12.41,47.84626,-54.09684
2018-02-05 22:20:00+00:00,200.7098,0.4,12.41,47.84626,-54.09684
2018-02-05 22:30:00+00:00,204.4465,0.3,12.41,47.84626,-54.09684
2018-02-05 22:40:00+00:00,212.8848,0.4,12.41,47.84626,-54.09684
2018-02-05 22:50:00+00:00,220.5081,0.35,12.41,47.84626,-54.09684
2018-02-05 23:00:00+00:00,217.0464,0.4,12.41,47.84626,-54.09684
2018-02-05 23:10:00+00:00,216.7415,0.53,12.41,47.84626,-54.09684
2018-02-05 23:20:00+00:00,226.5697,0.51,12.41,47.84626,-54.09684
2018-02-05 23:30:00+00:00,233.0615,0.6,12.41,47.84626,-54.09684
2018-02-05 23:40:00+00:00,229.3948,0.4,12.41,47.84626,-54.09684
2018-02-05 23:50:00+00:00,228.7248,0.42,12.41,47.84626,-54.09684
