sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:00:00.000Z,108,2021-08-12T00:12:46.864Z,45.44562,100,-60.95515,100,18.5,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.8,100,6.0,100,0.4,100,0.5,100,6.2,100,5.2,100,5.9,100,1019.1,100,10.8,100,151,100,12.2,100,5.0,100,3,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.8,100,151,100,152,100,12.2,100,12.2,100
2021-08-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:10:00.000Z,110,2021-08-12T00:21:51.189Z,,-1,,-1,19.1,100,18.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,141,100,13.0,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,141,100,141,100,13.0,100,12.6,100
2021-08-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:20:00.000Z,110,2021-08-12T00:31:53.534Z,45.44563,100,-60.95515,100,18.4,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,144,100,13.0,100,5.0,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.2,100,144,100,145,100,13.0,100,13.0,100
2021-08-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:30:00.000Z,110,2021-08-12T00:41:53.769Z,45.44565,100,-60.95513,100,18.4,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,136,100,13.3,100,5.0,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,11.9,100,136,100,138,100,13.3,100,13.3,100
2021-08-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:40:00.000Z,110,2021-08-12T00:51:50.962Z,45.44565,100,-60.955119999999994,100,18.4,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,151,100,13.0,100,5.0,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,151,100,152,100,13.0,100,13.0,100
2021-08-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T00:50:00.000Z,110,2021-08-12T01:01:52.144Z,45.44563,100,-60.95513,100,18.3,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,156,100,12.2,100,5.0,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,10.4,100,156,100,157,100,12.2,100,12.2,100
2021-08-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:00:00.000Z,108,2021-08-12T01:11:58.258Z,45.44565,100,-60.955130000000004,100,18.4,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,6.5,100,5.1,100,5.6,100,1018.9,100,9.4,100,152,100,10.8,100,5.0,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.4,100,152,100,153,100,10.8,100,10.8,100
2021-08-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:10:00.000Z,110,2021-08-12T01:25:08.367Z,45.44565,100,-60.95512,100,18.3,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,145,100,10.4,100,5.0,100,0,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.0,100,145,100,146,100,10.4,100,10.4,100
2021-08-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:20:00.000Z,110,2021-08-12T01:32:08.488Z,45.44565,100,-60.955130000000004,100,18.3,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,158,100,12.2,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,158,100,159,100,12.2,100,12.2,100
2021-08-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:30:00.000Z,110,2021-08-12T01:42:10.263Z,45.44565,100,-60.9551,100,18.4,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,183,100,14.0,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.9,100,183,100,184,100,14.0,100,14.0,100
2021-08-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:40:00.000Z,110,2021-08-12T01:52:11.860Z,45.44565,100,-60.9551,100,18.7,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,199,100,19.4,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,199,100,200,100,19.4,100,19.4,100
2021-08-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T01:50:00.000Z,110,2021-08-12T02:02:10.302Z,45.44565,100,-60.95508,100,18.2,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,210,100,25.9,100,5.0,100,0,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,20.5,100,210,100,211,100,25.9,100,25.6,100
2021-08-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:00:00.000Z,108,2021-08-12T02:12:13.572Z,45.44565,100,-60.9551,100,17.9,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,6.5,100,5.2,100,9.1,100,1018.6,100,16.2,100,210,100,23.4,100,5.0,100,0,1,-0.1,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,16.2,100,210,100,211,100,23.4,100,23.0,100
2021-08-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:10:00.000Z,110,2021-08-12T02:24:17.618Z,45.44565,100,-60.9551,100,17.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,204,100,13.3,100,5.0,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,10.1,100,204,100,205,100,13.3,100,13.7,100
2021-08-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:20:00.000Z,110,2021-08-12T02:31:19.714Z,45.44565,100,-60.9551,100,17.7,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,191,100,9.0,100,5.0,100,8,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,5.8,100,6.1,100,191,100,193,100,9.0,100,9.0,100
2021-08-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:30:00.000Z,110,2021-08-12T02:42:21.544Z,45.44562,100,-60.9551,100,17.6,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,165,100,7.2,100,5.0,100,8,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.8,100,165,100,168,100,7.2,100,7.2,100
2021-08-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:40:00.000Z,110,2021-08-12T02:51:25.043Z,45.44563,100,-60.9551,100,17.7,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,173,100,11.9,100,5.0,100,8,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,8.6,100,8.6,100,173,100,175,100,11.9,100,11.9,100
2021-08-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T02:50:00.000Z,110,2021-08-12T03:01:38.484Z,45.44563,100,-60.9551,100,17.7,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,188,100,14.4,100,5.0,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,11.2,100,188,100,189,100,14.4,100,14.4,100
2021-08-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:00:00.000Z,108,2021-08-12T03:11:40.031Z,45.44565,100,-60.9551,100,17.7,100,18.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,5.9,100,5.0,100,5.3,100,1018.2,100,11.5,100,183,100,14.4,100,5.0,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,11.5,100,183,100,184,100,14.4,100,14.8,100
2021-08-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:10:00.000Z,110,2021-08-12T03:24:33.865Z,45.44565,100,-60.95508,100,17.7,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,186,100,11.5,100,5.0,100,8,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.7,100,186,100,187,100,11.5,100,11.2,100
2021-08-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:20:00.000Z,110,2021-08-12T03:31:43.957Z,45.44565,100,-60.95508,100,17.6,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,176,100,11.9,100,5.0,100,7,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,176,100,178,100,11.9,100,11.9,100
2021-08-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:30:00.000Z,110,2021-08-12T03:41:45.958Z,45.44567,100,-60.95508,100,17.6,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,187,100,10.8,100,5.0,100,7,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,9.4,100,187,100,188,100,10.8,100,10.8,100
2021-08-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:40:00.000Z,110,2021-08-12T03:51:47.325Z,45.44565,100,-60.95508,100,17.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,179,100,11.5,100,5.0,100,6,1,-0.8,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,9.0,100,179,100,181,100,11.5,100,11.5,100
2021-08-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T03:50:00.000Z,110,2021-08-12T04:01:53.238Z,45.44563,100,-60.95506999999999,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,171,100,10.4,100,5.0,100,6,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,9.0,100,9.4,100,171,100,173,100,10.4,100,10.8,100
2021-08-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:00:00.000Z,108,2021-08-12T04:12:03.274Z,45.445679999999996,100,-60.95506999999999,100,17.4,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.0,100,0.3,100,0.4,100,6.2,100,4.7,100,5.7,100,1018.3,100,10.8,100,183,100,14.0,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.8,100,183,100,185,100,14.0,100,14.0,100
2021-08-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:10:00.000Z,110,2021-08-12T04:26:03.577Z,45.44563,100,-60.95505,100,17.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.5,100,196,100,13.7,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,11.5,100,11.5,100,196,100,197,100,13.7,100,13.7,100
2021-08-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:20:00.000Z,110,2021-08-12T04:32:02.246Z,45.44565,100,-60.95506999999999,100,17.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,198,100,14.8,100,5.0,100,5,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,11.9,100,198,100,199,100,14.8,100,14.8,100
2021-08-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:30:00.000Z,110,2021-08-12T04:42:08.630Z,45.44567,100,-60.95506999999999,100,17.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,203,100,13.3,100,5.0,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,10.1,100,203,100,204,100,13.3,100,13.3,100
2021-08-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:40:00.000Z,110,2021-08-12T04:52:13.480Z,45.445679999999996,100,-60.95508,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,196,100,9.4,100,5.0,100,5,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,7.9,100,7.9,100,196,100,198,100,9.4,100,9.7,100
2021-08-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T04:50:00.000Z,110,2021-08-12T05:02:06.499Z,45.44568,100,-60.95512,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,198,100,9.4,100,5.0,100,6,1,-0.5,1,1018.2,1,1018.2,100,1018.1,100,7.2,100,7.2,100,198,100,200,100,9.4,100,9.4,100
2021-08-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:00:00.000Z,108,2021-08-12T05:12:13.874Z,45.4457,100,-60.955119999999994,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.4,100,4.9,100,8.7,100,1018.1,100,6.1,100,179,100,8.6,100,5.0,100,6,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,6.1,100,6.1,100,179,100,181,100,8.6,100,8.6,100
2021-08-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:10:00.000Z,110,2021-08-12T05:25:24.232Z,45.44573,100,-60.95515,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,181,100,8.6,100,5.0,100,6,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,7.2,100,181,100,183,100,8.6,100,8.6,100
2021-08-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:20:00.000Z,110,2021-08-12T05:32:22.981Z,45.44567,100,-60.95506999999999,100,17.6,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.1,100,177,100,8.3,100,5.0,100,6,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,6.1,100,6.1,100,177,100,180,100,8.3,100,8.6,100
2021-08-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:30:00.000Z,110,2021-08-12T05:42:28.022Z,45.44567,100,-60.95506999999999,100,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.3,100,153,100,5.8,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,4.3,100,4.3,100,153,100,156,100,5.8,100,5.8,100
2021-08-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:40:00.000Z,110,2021-08-12T05:52:24.607Z,45.44565,100,-60.95505,100,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.5,100,176,100,7.9,100,5.0,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,6.5,100,6.5,100,176,100,178,100,7.9,100,7.6,100
2021-08-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T05:50:00.000Z,110,2021-08-12T06:01:24.615Z,45.44565,100,-60.9551,100,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,169,100,6.5,100,5.0,100,2,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,5.0,100,169,100,171,100,6.5,100,6.8,100
2021-08-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:00:00.000Z,108,2021-08-12T06:13:31.657Z,45.44565,100,-60.95508,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.1,100,4.7,100,5.4,100,1018.1,100,3.6,100,134,100,5.4,100,5.0,100,6,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,3.6,100,4.0,100,134,100,136,100,5.4,100,5.4,100
2021-08-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:10:00.000Z,110,2021-08-12T06:24:32.079Z,45.44565,100,-60.95508,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,114,100,6.8,100,5.0,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,5.0,100,5.0,100,114,100,117,100,6.8,100,6.8,100
2021-08-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:20:00.000Z,110,2021-08-12T06:31:29.890Z,45.44565,100,-60.9551,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,118,100,9.7,100,5.0,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,7.2,100,118,100,120,100,9.7,100,9.7,100
2021-08-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:30:00.000Z,110,2021-08-12T06:41:31.675Z,45.44567,100,-60.9551,100,18.0,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,143,100,10.8,100,5.0,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,143,100,145,100,10.8,100,10.4,100
2021-08-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:40:00.000Z,110,2021-08-12T06:51:43.562Z,45.44565,100,-60.955119999999994,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,143,100,10.1,100,5.0,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,8.3,100,143,100,145,100,10.1,100,10.1,100
2021-08-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T06:50:00.000Z,110,2021-08-12T07:01:44.511Z,45.44568,100,-60.95512,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,148,100,10.4,100,5.0,100,8,1,-0.3,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.6,100,148,100,149,100,10.4,100,10.4,100
2021-08-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:00:00.000Z,108,2021-08-12T07:11:45.792Z,45.44567,100,-60.955130000000004,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.7,100,4.6,100,5.7,100,1017.8,100,8.6,100,140,100,10.1,100,5.0,100,8,1,-0.4,1,1017.8,1,1017.8,100,1017.8,100,8.6,100,8.6,100,140,100,142,100,10.1,100,9.7,100
2021-08-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:10:00.000Z,110,2021-08-12T07:24:48.543Z,45.44567,100,-60.95515,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.1,100,134,100,11.5,100,5.0,100,8,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,10.1,100,10.1,100,134,100,136,100,11.5,100,11.5,100
2021-08-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:20:00.000Z,110,2021-08-12T07:31:49.014Z,45.44563,100,-60.955119999999994,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,124,100,11.9,100,5.0,100,7,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,10.1,100,124,100,126,100,11.9,100,11.9,100
2021-08-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:30:00.000Z,110,2021-08-12T07:41:52.243Z,45.44563,100,-60.95515,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,113,100,14.8,100,5.0,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,12.2,100,113,100,115,100,14.8,100,14.8,100
2021-08-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:40:00.000Z,110,2021-08-12T07:51:55.033Z,45.44567,100,-60.955169999999995,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,118,100,15.8,100,5.0,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,13.7,100,13.7,100,118,100,120,100,15.8,100,15.8,100
2021-08-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T07:50:00.000Z,110,2021-08-12T08:01:52.954Z,45.44563,100,-60.95517,100,18.0,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,123,100,15.1,100,5.0,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.7,100,123,100,124,100,15.1,100,15.5,100
2021-08-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:00:00.000Z,108,2021-08-12T08:11:57.860Z,45.44562,100,-60.955130000000004,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.2,100,4.9,100,10.0,100,1017.3,100,14.4,100,124,100,15.8,100,5.0,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.4,100,124,100,126,100,15.8,100,16.2,100
2021-08-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:10:00.000Z,110,2021-08-12T08:25:05.343Z,45.44562,100,-60.95513,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,123,100,16.6,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.8,100,123,100,125,100,16.6,100,16.6,100
2021-08-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:20:00.000Z,110,2021-08-12T08:32:06.221Z,45.44563,100,-60.955169999999995,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,136,100,19.4,100,5.0,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,17.3,100,17.3,100,136,100,138,100,19.4,100,20.2,100
2021-08-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:30:00.000Z,110,2021-08-12T08:42:08.084Z,45.44563,100,-60.95515,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,138,100,21.2,100,5.0,100,7,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.4,100,138,100,139,100,21.2,100,21.2,100
2021-08-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:40:00.000Z,110,2021-08-12T08:52:12.905Z,45.44563,100,-60.95518000000001,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,134,100,22.3,100,5.0,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.7,100,134,100,135,100,22.3,100,22.7,100
2021-08-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T08:50:00.000Z,110,2021-08-12T09:02:12.536Z,45.44565,100,-60.95517,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,136,100,21.2,100,5.0,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,18.4,100,136,100,138,100,21.2,100,21.2,100
2021-08-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:00:00.000Z,108,2021-08-12T09:12:15.764Z,45.44565,100,-60.95518000000001,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.0,100,4.0,100,9.5,100,1017.4,100,16.9,100,141,100,20.2,100,5.0,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,17.3,100,141,100,142,100,20.2,100,20.5,100
2021-08-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:10:00.000Z,110,2021-08-12T09:25:15.506Z,45.44567,100,-60.95522,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,140,100,20.2,100,5.0,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.2,100,140,100,142,100,20.2,100,20.2,100
2021-08-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:20:00.000Z,110,2021-08-12T09:32:19.184Z,45.44563,100,-60.955169999999995,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,142,100,19.1,100,5.0,100,5,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.6,100,142,100,143,100,19.1,100,19.8,100
2021-08-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T09:30:00.000Z,110,2021-08-12T09:42:31.845Z,45.44563,100,-60.9552,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,140,100,19.8,100,5.0,100,5,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,16.2,100,140,100,141,100,19.8,100,19.8,100