sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:00:00.000Z,108,2020-11-09T00:08:42.029Z,45.4456,100,-60.95468,100,4.8,100,9.4,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,7.3,100,0.4,100,0.6,100,8.8,100,4.9,100,10.0,100,1029.9,100,8.6,100,354,100,10.8,100,5.0,100,0.1,1,0,1,1029.9,1,1029.9,100,1029.9,100,8.6,100,8.3,100,354,100,355,100,10.8,100,10.8,100
2020-11-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:10:00.000Z,110,2020-11-09T00:18:48.091Z,,-1,,-1,5.6,100,10.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.1,100,349,100,8.3,100,5.0,100,0.1,1,1,1,1030.0,1,1030.0,100,1030.0,100,6.1,100,5.8,100,349,100,350,100,8.3,100,7.9,100
2020-11-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:20:00.000Z,110,2020-11-09T00:28:48.320Z,45.4456,100,-60.95468,100,5.0,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.2,100,346,100,10.4,100,5.0,100,0.1,1,2,1,1030.0,1,1030.0,100,1030.0,100,7.2,100,7.2,100,346,100,348,100,10.4,100,9.7,100
2020-11-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:30:00.000Z,110,2020-11-09T00:38:54.926Z,45.44562,100,-60.9547,100,5.1,100,9.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.8,100,349,100,8.3,100,5.0,100,0.0,1,5,1,1030.1,1,1030.1,100,1030.1,100,5.8,100,5.4,100,349,100,350,100,8.3,100,8.3,100
2020-11-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:40:00.000Z,110,2020-11-09T00:47:55.689Z,45.4456,100,-60.9547,100,5.1,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.1,100,350,100,8.6,100,5.0,100,-0.2,1,6,1,1030.0,1,1030.0,100,1029.9,100,6.1,100,5.8,100,350,100,352,100,8.6,100,8.3,100
2020-11-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T00:50:00.000Z,110,2020-11-09T00:57:54.450Z,45.44563,100,-60.95472,100,5.2,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,4.3,100,334,100,7.6,100,5.0,100,-0.3,1,6,1,1029.9,1,1029.9,100,1029.9,100,4.3,100,4.3,100,334,100,335,100,7.6,100,7.2,100
2020-11-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:00:00.000Z,108,2020-11-09T01:07:56.542Z,45.44562,100,-60.954719999999995,100,5.3,100,9.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,9.1,100,5.5,100,9.5,100,1029.9,100,4.0,100,317,100,6.5,100,5.0,100,-0.2,1,6,1,1029.9,1,1029.9,100,1029.9,100,4.0,100,4.0,100,317,100,317,100,6.5,100,6.8,100
2020-11-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:10:00.000Z,110,2020-11-09T01:21:01.564Z,45.44562,100,-60.95472,100,5.3,100,9.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,4.0,100,300,100,7.2,100,5.0,100,-0.2,1,8,1,1029.8,1,1029.8,100,1029.8,100,4.0,100,4.0,100,300,100,300,100,7.2,100,6.8,100
2020-11-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:20:00.000Z,110,2020-11-09T01:28:02.374Z,45.44562,100,-60.954719999999995,100,5.3,100,9.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,4.0,100,316,100,6.8,100,5.0,100,-0.3,1,7,1,1029.7,1,1029.7,100,1029.7,100,4.0,100,4.0,100,316,100,316,100,6.8,100,6.8,100
2020-11-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:30:00.000Z,110,2020-11-09T01:38:03.415Z,45.44562,100,-60.95472,100,5.3,100,9.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,6.1,100,308,100,8.3,100,5.0,100,-0.3,1,8,1,1029.7,1,1029.7,100,1029.7,100,6.1,100,6.1,100,308,100,309,100,8.3,100,8.3,100
2020-11-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:40:00.000Z,110,2020-11-09T01:48:06.551Z,45.44562,100,-60.95475,100,5.2,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.4,100,319,100,8.3,100,5.0,100,-0.4,1,8,1,1029.6,1,1029.6,100,1029.6,100,5.4,100,5.4,100,319,100,321,100,8.3,100,8.3,100
2020-11-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T01:50:00.000Z,110,2020-11-09T01:58:19.963Z,45.4456,100,-60.95477,100,5.2,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.0,100,289,100,7.6,100,5.0,100,-0.5,1,8,1,1029.6,1,1029.6,100,1029.5,100,4.0,100,4.0,100,289,100,291,100,7.6,100,7.6,100
2020-11-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:00:00.000Z,108,2020-11-09T02:08:21.277Z,45.44562,100,-60.95475,100,5.2,100,9.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,8.5,100,0.4,100,0.5,100,9.0,100,6.2,100,9.5,100,1029.6,100,4.0,100,291,100,7.6,100,5.0,100,-0.4,1,8,1,1029.6,1,1029.6,100,1029.6,100,4.0,100,4.3,100,291,100,293,100,7.6,100,7.9,100
2020-11-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:10:00.000Z,110,2020-11-09T02:21:23.112Z,45.44563,100,-60.95478000000001,100,5.2,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,3.2,100,268,100,5.8,100,5.0,100,-0.6,1,8,1,1029.5,1,1029.5,100,1029.4,100,3.2,100,3.2,100,268,100,271,100,5.8,100,5.4,100
2020-11-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:20:00.000Z,110,2020-11-09T02:28:19.953Z,45.44563,100,-60.95478000000001,100,5.3,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,255,100,8.3,100,5.0,100,-0.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,5.0,100,255,100,257,100,8.3,100,7.9,100
2020-11-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:30:00.000Z,110,2020-11-09T02:38:28.013Z,45.44565,100,-60.95482,100,5.4,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,262,100,10.1,100,5.0,100,-0.5,1,8,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,5.0,100,262,100,264,100,10.1,100,9.7,100
2020-11-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:40:00.000Z,110,2020-11-09T02:48:25.479Z,45.44565,100,-60.95482,100,5.5,100,9.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,263,100,10.1,100,5.0,100,-0.7,1,8,1,1029.3,1,1029.3,100,1029.3,100,7.2,100,7.2,100,263,100,265,100,10.1,100,9.7,100
2020-11-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T02:50:00.000Z,110,2020-11-09T02:58:25.647Z,45.4456,100,-60.95478000000001,100,5.4,100,9.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,6.1,100,255,100,10.8,100,5.0,100,-0.7,1,8,1,1029.3,1,1029.3,100,1029.3,100,6.1,100,6.1,100,255,100,257,100,10.8,100,10.8,100
2020-11-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:00:00.000Z,108,2020-11-09T03:08:45.202Z,45.44563,100,-60.9548,100,5.5,100,9.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.8,100,8.8,100,0.4,100,0.5,100,9.1,100,6.3,100,9.1,100,1029.2,100,9.0,100,258,100,11.2,100,5.0,100,-0.7,1,8,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,9.0,100,258,100,261,100,11.2,100,11.2,100
2020-11-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:10:00.000Z,110,2020-11-09T03:21:47.645Z,45.44565,100,-60.9548,100,5.5,100,9.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.2,100,265,100,10.1,100,5.0,100,-0.7,1,8,1,1029.2,1,1029.2,100,1029.2,100,7.2,100,6.8,100,265,100,267,100,10.1,100,10.4,100
2020-11-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:20:00.000Z,110,2020-11-09T03:28:51.113Z,45.44565,100,-60.95482,100,5.6,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,269,100,10.1,100,5.0,100,-0.9,1,8,1,1029.0,1,1029.0,100,1029.0,100,5.4,100,5.4,100,269,100,271,100,10.1,100,9.7,100
2020-11-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:30:00.000Z,110,2020-11-09T03:38:52.250Z,45.44568,100,-60.95483,100,5.5,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,4.7,100,278,100,9.0,100,5.0,100,-1.1,1,8,1,1029.0,1,1029.0,100,1028.9,100,4.7,100,4.7,100,278,100,281,100,9.0,100,9.0,100
2020-11-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:40:00.000Z,110,2020-11-09T03:47:48.920Z,45.44565,100,-60.9548,100,5.7,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.8,100,262,100,9.0,100,5.0,100,-1.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,5.8,100,5.8,100,262,100,264,100,9.0,100,9.0,100
2020-11-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T03:50:00.000Z,110,2020-11-09T03:57:55.490Z,45.44567,100,-60.9548,100,5.8,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.5,100,259,100,9.7,100,5.0,100,-1.4,1,8,1,1028.5,1,1028.5,100,1028.5,100,6.5,100,6.5,100,259,100,261,100,9.7,100,9.7,100
2020-11-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:00:00.000Z,108,2020-11-09T04:08:52.839Z,45.44567,100,-60.95482,100,6.0,100,9.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,10.0,100,0.4,100,0.5,100,9.9,100,7.3,100,14.3,100,1028.5,100,9.0,100,258,100,11.5,100,5.0,100,-1.4,1,8,1,1028.5,1,1028.5,100,1028.4,100,9.0,100,9.0,100,258,100,260,100,11.5,100,11.5,100
2020-11-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:10:00.000Z,110,2020-11-09T04:21:05.656Z,45.44563,100,-60.9548,100,6.2,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.1,100,240,100,13.3,100,5.0,100,-1.4,1,8,1,1028.4,1,1028.4,100,1028.4,100,10.1,100,10.1,100,240,100,242,100,13.3,100,13.3,100
2020-11-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:20:00.000Z,110,2020-11-09T04:28:09.402Z,45.44565,100,-60.95478000000001,100,6.3,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.0,100,237,100,17.6,100,5.0,100,-1.3,1,8,1,1028.4,1,1028.4,100,1028.4,100,13.0,100,13.0,100,237,100,240,100,17.6,100,18.0,100
2020-11-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:30:00.000Z,110,2020-11-09T04:38:07.381Z,45.44567,100,-60.9548,100,6.4,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.5,100,221,100,19.1,100,5.0,100,-1.3,1,8,1,1028.4,1,1028.4,100,1028.4,100,15.5,100,15.5,100,221,100,223,100,19.1,100,19.4,100
2020-11-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:40:00.000Z,110,2020-11-09T04:48:14.635Z,45.445679999999996,100,-60.9548,100,6.5,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,221,100,19.4,100,5.0,100,-1.3,1,8,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,16.2,100,221,100,223,100,19.4,100,19.4,100
2020-11-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T04:50:00.000Z,110,2020-11-09T04:58:15.279Z,45.44567,100,-60.95485,100,6.5,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,214,100,19.1,100,5.0,100,-1.4,1,7,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,15.8,100,214,100,216,100,19.1,100,19.4,100
2020-11-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:00:00.000Z,108,2020-11-09T05:08:12.315Z,45.44567,100,-60.95482,100,6.5,100,9.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.5,100,7.0,100,9.5,100,1028.0,100,15.1,100,203,100,18.4,100,5.0,100,-1.6,1,7,1,1028.0,1,1028.0,100,1028.0,100,15.1,100,14.8,100,203,100,204,100,18.4,100,19.1,100
2020-11-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:10:00.000Z,110,2020-11-09T05:21:14.287Z,45.44567,100,-60.9548,100,6.5,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.1,100,198,100,19.1,100,5.0,100,-1.6,1,8,1,1027.8,1,1027.8,100,1027.8,100,15.1,100,14.8,100,198,100,199,100,19.1,100,18.4,100
2020-11-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:20:00.000Z,110,2020-11-09T05:28:16.415Z,45.44567,100,-60.95478000000001,100,6.5,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,194,100,20.5,100,5.0,100,-1.8,1,8,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.2,100,194,100,195,100,20.5,100,19.4,100
2020-11-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:30:00.000Z,110,2020-11-09T05:38:12.099Z,45.44565,100,-60.95477,100,6.6,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.9,100,199,100,21.2,100,5.0,100,-1.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.2,100,199,100,200,100,21.2,100,21.2,100
2020-11-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:40:00.000Z,110,2020-11-09T05:48:22.652Z,45.445679999999996,100,-60.95482,100,6.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,196,100,20.9,100,5.0,100,-1.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,15.5,100,196,100,197,100,20.9,100,20.9,100
2020-11-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T05:50:00.000Z,110,2020-11-09T05:58:27.296Z,45.44565,100,-60.95478000000001,100,6.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,195,100,19.8,100,5.0,100,-1.7,1,6,1,1027.6,1,1027.6,100,1027.5,100,16.6,100,16.2,100,195,100,196,100,19.8,100,19.4,100
2020-11-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:00:00.000Z,108,2020-11-09T06:08:26.759Z,45.445679999999996,100,-60.95478000000001,100,6.8,100,9.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,9.3,100,6.0,100,9.1,100,1027.6,100,16.9,100,202,100,20.9,100,5.0,100,-1.7,1,6,1,1027.6,1,1027.6,100,1027.6,100,16.9,100,16.2,100,202,100,203,100,20.9,100,19.8,100
2020-11-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:10:00.000Z,110,2020-11-09T06:21:33.774Z,45.44567,100,-60.9548,100,6.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.9,100,204,100,20.2,100,5.0,100,-1.8,1,6,1,1027.5,1,1027.5,100,1027.5,100,16.9,100,16.2,100,204,100,205,100,20.2,100,19.8,100
2020-11-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:20:00.000Z,110,2020-11-09T06:28:33.202Z,45.44567,100,-60.95478000000001,100,6.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,207,100,19.8,100,5.0,100,-1.6,1,6,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.5,100,207,100,208,100,19.8,100,19.8,100
2020-11-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:30:00.000Z,110,2020-11-09T06:38:35.710Z,45.4457,100,-60.95478000000001,100,6.9,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,207,100,21.2,100,5.0,100,-1.8,1,6,1,1027.2,1,1027.2,100,1027.2,100,16.9,100,16.2,100,207,100,208,100,21.2,100,20.9,100
2020-11-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:40:00.000Z,110,2020-11-09T06:48:35.483Z,45.445679999999996,100,-60.95482,100,7.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,218,100,24.1,100,5.0,100,-1.7,1,7,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.4,100,218,100,219,100,24.1,100,23.0,100
2020-11-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T06:50:00.000Z,110,2020-11-09T06:58:38.755Z,45.4457,100,-60.95478000000001,100,7.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.4,100,220,100,23.4,100,5.0,100,-1.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,18.4,100,17.6,100,220,100,221,100,23.4,100,22.7,100
2020-11-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:00:00.000Z,108,2020-11-09T07:08:54.236Z,45.4457,100,-60.954769999999996,100,7.4,100,9.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,10.0,100,5.4,100,14.3,100,1027.0,100,18.7,100,232,100,22.7,100,5.0,100,-1.5,1,8,1,1027.0,1,1027.0,100,1026.9,100,18.7,100,18.0,100,232,100,233,100,22.7,100,22.0,100
2020-11-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:10:00.000Z,110,2020-11-09T07:21:46.151Z,45.44568,100,-60.95477,100,7.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.6,100,234,100,27.0,100,5.0,100,-1.5,1,6,1,1027.0,1,1027.0,100,1027.0,100,21.6,100,20.9,100,234,100,235,100,27.0,100,26.6,100
2020-11-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:20:00.000Z,110,2020-11-09T07:28:49.350Z,45.44567,100,-60.954769999999996,100,7.6,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,231,100,25.9,100,5.0,100,-1.6,1,6,1,1026.8,1,1026.8,100,1026.8,100,22.3,100,21.6,100,231,100,232,100,25.9,100,25.2,100
2020-11-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:30:00.000Z,110,2020-11-09T07:37:50.519Z,45.44567,100,-60.95477,100,7.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.0,100,232,100,28.4,100,5.0,100,-1.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,23.0,100,22.3,100,232,100,233,100,28.4,100,27.4,100
2020-11-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:40:00.000Z,110,2020-11-09T07:48:55.951Z,45.445679999999996,100,-60.954769999999996,100,7.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,226,100,28.8,100,5.0,100,-1.8,1,6,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,21.6,100,226,100,227,100,28.8,100,27.7,100
2020-11-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T07:50:00.000Z,110,2020-11-09T07:57:56.729Z,45.44568,100,-60.95473000000001,100,7.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,221,100,29.9,100,5.0,100,-1.8,1,7,1,1026.4,1,1026.4,100,1026.3,100,24.8,100,23.8,100,221,100,222,100,29.9,100,28.4,100
2020-11-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:00:00.000Z,108,2020-11-09T08:08:00.917Z,45.44567,100,-60.95475,100,7.7,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,7.5,100,0.5,100,0.7,100,9.6,100,4.6,100,14.3,100,1026.4,100,22.3,100,220,100,27.0,100,5.0,100,-1.6,1,8,1,1026.4,1,1026.4,100,1026.4,100,22.3,100,21.2,100,220,100,221,100,27.0,100,25.2,100
2020-11-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:10:00.000Z,110,2020-11-09T08:21:07.803Z,45.44568,100,-60.95475,100,7.9,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,220,100,27.4,100,5.0,100,-1.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,21.6,100,20.9,100,220,100,221,100,27.4,100,25.9,100
2020-11-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:20:00.000Z,110,2020-11-09T08:28:17.366Z,45.445679999999996,100,-60.9547,100,8.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,223,100,28.4,100,5.0,100,-1.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.0,100,223,100,224,100,28.4,100,27.0,100
2020-11-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:30:00.000Z,110,2020-11-09T08:38:10.464Z,45.44572,100,-60.95478000000001,100,8.0,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.5,100,221,100,29.2,100,5.0,100,-1.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,24.5,100,23.4,100,221,100,222,100,29.2,100,28.1,100
2020-11-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:40:00.000Z,110,2020-11-09T08:48:15.849Z,45.4457,100,-60.954719999999995,100,8.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,219,100,29.9,100,5.0,100,-1.7,1,8,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,23.0,100,219,100,220,100,29.9,100,28.4,100
2020-11-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:50:00.000Z,110,2020-11-09T08:58:14.808Z,45.44568,100,-60.95472,100,8.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,220,100,28.1,100,5.0,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.4,100,220,100,221,100,28.1,100,27.0,100
2020-11-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:00:00.000Z,108,2020-11-09T09:08:31.779Z,45.44572,100,-60.95478000000001,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,7.9,100,4.0,100,13.3,100,1025.7,100,24.1,100,222,100,29.2,100,5.0,100,-1.9,1,7,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.0,100,222,100,223,100,29.2,100,28.1,100
2020-11-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:10:00.000Z,110,2020-11-09T09:21:32.108Z,45.44572,100,-60.9548,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,221,100,30.2,100,5.0,100,-1.9,1,8,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,221,100,222,100,30.2,100,29.5,100
2020-11-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:20:00.000Z,110,2020-11-09T09:28:33.840Z,45.44572,100,-60.95473000000001,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,220,100,32.4,100,5.0,100,-2.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,26.6,100,220,100,221,100,32.4,100,31.0,100
2020-11-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:30:00.000Z,110,2020-11-09T09:38:33.791Z,45.44572,100,-60.95478000000001,100,8.3,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,219,100,32.0,100,5.0,100,-1.9,1,8,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.6,100,219,100,220,100,32.0,100,31.0,100