timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-01 00:09:00+00:00,281.3781,0.7,11.46,47.84626,-54.09684
2024-03-01 00:19:00+00:00,277.9314,0.72,11.46,47.84626,-54.09684
2024-03-01 00:29:00+00:00,273.1514,0.75,11.46,47.84626,-54.09684
2024-03-01 00:39:00+00:00,278.2647,0.7,11.46,47.84626,-54.09684
2024-03-01 00:49:00+00:00,288.5214,0.7,11.46,47.84626,-54.09684
2024-03-01 00:59:00+00:00,292.048,0.7,11.46,47.84626,-54.09684
2024-03-01 01:09:00+00:00,303.1896,0.75,11.46,47.84626,-54.09684
2024-03-01 01:19:00+00:00,317.4396,0.74,11.46,47.84626,-54.09684
2024-03-01 01:29:00+00:00,322.3196,0.7,11.46,47.84626,-54.09684
2024-03-01 01:39:00+00:00,324.358,0.71,11.46,47.84626,-54.09684
2024-03-01 01:49:00+00:00,335.2245,0.7,11.46,47.84626,-54.09684
2024-03-01 01:59:00+00:00,341.9763,0.7,11.46,47.84626,-54.09684
2024-03-01 02:09:00+00:00,333.4047,0.7,11.46,47.84626,-54.09684
2024-03-01 02:19:00+00:00,340.043,0.7,11.46,47.84626,-54.09684
2024-03-01 02:29:00+00:00,342.9679,0.7,11.46,47.84626,-54.09684
2024-03-01 02:39:00+00:00,330.6046,0.7,11.46,47.84626,-54.09684
2024-03-01 02:49:00+00:00,328.9896,0.7,11.46,47.84626,-54.09684
2024-03-01 02:59:00+00:00,338.8746,0.7,11.46,47.84626,-54.09684
2024-03-01 03:09:00+00:00,340.80800000000005,0.76,11.46,47.84626,-54.09684
2024-03-01 03:19:00+00:00,332.2363,0.79,11.46,47.84626,-54.09684
2024-03-01 03:29:00+00:00,334.0713,0.8,11.46,47.84626,-54.09684
2024-03-01 03:39:00+00:00,331.2512,0.8,11.46,47.84626,-54.09684
2024-03-01 03:49:00+00:00,320.4064,0.8,11.46,47.84626,-54.09684
2024-03-01 03:59:00+00:00,320.1996,0.8,11.46,47.84626,-54.09684
2024-03-01 04:09:00+00:00,325.8897,0.8,11.46,47.84626,-54.09684
2024-03-01 04:19:00+00:00,313.0181,0.8,11.46,47.84626,-54.09684
2024-03-01 04:29:00+00:00,301.0165,0.77,11.46,47.84626,-54.09684
2024-03-01 04:39:00+00:00,303.9398,0.79,11.46,47.84626,-54.09684
2024-03-01 04:49:00+00:00,311.543,0.8,11.46,47.84626,-54.09684
2024-03-01 04:59:00+00:00,300.2781,0.8,11.46,47.84626,-54.09684
2024-03-01 05:09:00+00:00,293.008,0.8,11.46,47.84626,-54.09684
2024-03-01 05:19:01+00:00,297.698,0.8,11.46,47.84626,-54.09684
2024-03-01 05:29:01+00:00,293.5446,0.8,11.46,47.84626,-54.09684
2024-03-01 05:39:01+00:00,277.9781,0.8,11.46,47.84626,-54.09684
2024-03-01 05:49:01+00:00,276.3547,0.8,11.46,47.84626,-54.09684
2024-03-01 05:59:01+00:00,277.0614,0.8,11.46,47.84626,-54.09684
2024-03-01 06:09:01+00:00,261.1181,0.8,11.46,47.84626,-54.09684
2024-03-01 06:19:00+00:00,249.1714,0.8,11.46,47.84626,-54.09684
2024-03-01 06:29:00+00:00,243.0414,0.8,11.46,47.84626,-54.09684
2024-03-01 06:39:00+00:00,238.9547,0.8,11.46,47.84626,-54.09684
2024-03-01 06:49:00+00:00,231.1864,0.8,11.46,47.84626,-54.09684
2024-03-01 06:59:00+00:00,218.7531,0.8,11.46,47.84626,-54.09684
2024-03-01 07:09:00+00:00,213.7014,0.8,11.46,47.84626,-54.09684
2024-03-01 07:19:01+00:00,217.9015,0.82,11.37,47.84626,-54.09684
2024-03-01 07:29:01+00:00,210.5731,0.8,11.37,47.84626,-54.09684
2024-03-01 07:39:01+00:00,197.7365,0.82,11.37,47.84626,-54.09684
2024-03-01 07:49:01+00:00,196.8798,0.81,11.37,47.84626,-54.09684
2024-03-01 07:59:01+00:00,201.3898,0.8,11.37,47.84626,-54.09684
2024-03-01 08:09:01+00:00,195.4814,0.8,11.37,47.84626,-54.09684
2024-03-01 08:19:00+00:00,188.7115,0.83,11.37,47.84626,-54.09684
2024-03-01 08:29:00+00:00,193.0698,0.8,11.37,47.84626,-54.09684
2024-03-01 08:39:00+00:00,191.9164,0.8,11.37,47.84626,-54.09684
2024-03-01 08:49:00+00:00,186.3581,0.8,11.37,47.84626,-54.09684
2024-03-01 08:59:00+00:00,190.8164,0.8,11.37,47.84626,-54.09684
2024-03-01 09:09:00+00:00,196.0964,0.8,11.37,47.84626,-54.09684
2024-03-01 09:19:00+00:00,194.6215,0.84,11.37,47.84626,-54.09684
2024-03-01 09:29:00+00:00,195.7281,0.8,11.37,47.84626,-54.09684
2024-03-01 09:39:00+00:00,199.9032,0.79,11.37,47.84626,-54.09684
2024-03-01 09:49:00+00:00,199.1764,0.8,11.37,47.84626,-54.09684
2024-03-01 09:59:00+00:00,199.4281,0.8,11.37,47.84626,-54.09684
2024-03-01 10:09:00+00:00,204.5764,0.8,11.37,47.84626,-54.09684
2024-03-01 10:19:00+00:00,209.2598,0.8,11.37,47.84626,-54.09684
2024-03-01 10:29:00+00:00,210.1248,0.76,11.37,47.84626,-54.09684
2024-03-01 10:39:00+00:00,212.2498,0.8,11.37,47.84626,-54.09684
2024-03-01 10:49:00+00:00,212.7714,0.8,11.37,47.84626,-54.09684
2024-03-01 10:59:00+00:00,217.0482,0.8,11.37,47.84626,-54.09684
2024-03-01 11:09:00+00:00,223.5114,0.8,11.37,47.84626,-54.09684
2024-03-01 11:19:00+00:00,228.5914,0.8,11.37,47.84626,-54.09684
2024-03-01 11:29:00+00:00,232.2164,0.8,11.37,47.84626,-54.09684
2024-03-01 11:39:00+00:00,232.1281,0.73,11.37,47.84626,-54.09684
2024-03-01 11:49:00+00:00,238.9014,0.7,11.37,47.84626,-54.09684
2024-03-01 11:59:00+00:00,242.3398,0.73,11.37,47.84626,-54.09684
2024-03-01 12:09:00+00:00,241.648,0.78,11.37,47.84626,-54.09684
2024-03-01 12:19:00+00:00,247.3464,0.79,11.53,47.84626,-54.09684
2024-03-01 12:29:00+00:00,258.0164,0.77,11.53,47.84626,-54.09684
2024-03-01 12:39:00+00:00,263.0031,0.77,11.53,47.84626,-54.09684
2024-03-01 12:49:00+00:00,263.4081,0.79,11.53,47.84626,-54.09684
2024-03-01 12:59:00+00:00,270.0348,0.79,11.53,47.84626,-54.09684
2024-03-01 13:09:00+00:00,281.7498,0.74,11.53,47.84626,-54.09684
2024-03-01 13:19:00+00:00,284.2647,0.76,11.53,47.84626,-54.09684
2024-03-01 13:29:00+00:00,286.993,0.79,11.53,47.84626,-54.09684
2024-03-01 13:39:00+00:00,299.5347,0.8,11.53,47.84626,-54.09684
2024-03-01 13:49:00+00:00,312.2097,0.8,11.53,47.84626,-54.09684
2024-03-01 13:59:00+00:00,309.453,0.8,11.53,47.84626,-54.09684
2024-03-01 14:09:00+00:00,307.253,0.78,11.53,47.84626,-54.09684
2024-03-01 14:19:00+00:00,317.7113,0.7,11.93,47.84626,-54.09684
2024-03-01 14:29:00+00:00,325.6563,0.76,11.93,47.84626,-54.09684
2024-03-01 14:39:00+00:00,319.8746,0.79,11.93,47.84626,-54.09684
2024-03-01 14:49:00+00:00,316.1062,0.72,11.93,47.84626,-54.09684
2024-03-01 14:59:00+00:00,317.553,0.7,11.93,47.84626,-54.09684
2024-03-01 15:09:00+00:00,313.373,0.76,11.93,47.84626,-54.09684
2024-03-01 15:19:00+00:00,305.4914,0.78,11.61,47.84626,-54.09684
2024-03-01 15:29:00+00:00,307.428,0.79,11.61,47.84626,-54.09684
2024-03-01 15:39:00+00:00,307.2896,0.79,11.61,47.84626,-54.09684
2024-03-01 15:49:00+00:00,303.5479,0.75,11.61,47.84626,-54.09684
2024-03-01 15:59:00+00:00,299.4347,0.73,11.61,47.84626,-54.09684
2024-03-01 16:09:00+00:00,308.4913,0.7,11.61,47.84626,-54.09684
2024-03-01 16:19:00+00:00,309.5297,0.73,12.01,47.84626,-54.09684
2024-03-01 16:29:00+00:00,303.9214,0.77,12.01,47.84626,-54.09684
2024-03-01 16:39:00+00:00,302.3397,0.79,12.01,47.84626,-54.09684
2024-03-01 16:49:00+00:00,306.488,0.78,12.01,47.84626,-54.09684
2024-03-01 16:59:00+00:00,303.418,0.79,12.01,47.84626,-54.09684
2024-03-01 17:09:00+00:00,298.0081,0.8,12.01,47.84626,-54.09684
2024-03-01 17:19:00+00:00,299.433,0.8,11.77,47.84626,-54.09684
2024-03-01 17:29:00+00:00,303.1196,0.79,11.77,47.84626,-54.09684
2024-03-01 17:39:00+00:00,299.433,0.8,11.77,47.84626,-54.09684
2024-03-01 17:49:00+00:00,299.9047,0.8,11.77,47.84626,-54.09684
2024-03-01 17:59:00+00:00,296.453,0.87,11.77,47.84626,-54.09684
2024-03-01 18:09:00+00:00,286.3914,0.89,11.77,47.84626,-54.09684
2024-03-01 18:19:00+00:00,275.3747,0.9,11.7,47.84626,-54.09684
2024-03-01 18:29:00+00:00,271.6081,0.88,11.7,47.84626,-54.09684
2024-03-01 18:39:00+00:00,262.4114,0.9,11.7,47.84626,-54.09684
2024-03-01 18:49:00+00:00,251.7314,0.9,11.7,47.84626,-54.09684
2024-03-01 18:59:00+00:00,248.1814,0.9,11.7,47.84626,-54.09684
2024-03-01 19:09:00+00:00,241.0031,0.9,11.7,47.84626,-54.09684
2024-03-01 19:19:00+00:00,229.6798,0.9,11.7,47.84626,-54.09684
2024-03-01 19:29:00+00:00,225.8814,0.93,11.7,47.84626,-54.09684
2024-03-01 19:39:00+00:00,223.2848,0.9,11.7,47.84626,-54.09684
2024-03-01 19:49:00+00:00,215.6181,0.9,11.7,47.84626,-54.09684
2024-03-01 19:59:00+00:00,209.5914,0.9,11.7,47.84626,-54.09684
2024-03-01 20:09:00+00:00,208.3898,0.9,11.7,47.84626,-54.09684
2024-03-01 20:19:00+00:00,204.1281,0.9,11.61,47.84626,-54.09684
2024-03-01 20:29:00+00:00,196.8248,0.9,11.61,47.84626,-54.09684
2024-03-01 20:39:00+00:00,197.2498,0.9,11.61,47.84626,-54.09684
2024-03-01 20:49:00+00:00,198.4597,0.9,11.61,47.84626,-54.09684
2024-03-01 20:59:00+00:00,197.4248,0.9,11.61,47.84626,-54.09684
2024-03-01 21:09:00+00:00,200.4298,0.9,11.61,47.84626,-54.09684
2024-03-01 21:19:00+00:00,205.9314,0.9,11.53,47.84626,-54.09684
2024-03-01 21:29:00+00:00,204.5114,0.9,11.53,47.84626,-54.09684
2024-03-01 21:39:00+00:00,202.7964,0.85,11.53,47.84626,-54.09684
2024-03-01 21:49:00+00:00,210.5265,0.8,11.53,47.84626,-54.09684
2024-03-01 21:59:00+00:00,219.1881,0.7,11.53,47.84626,-54.09684
2024-03-01 22:09:00+00:00,222.3698,0.61,11.53,47.84626,-54.09684
2024-03-01 22:19:00+00:00,223.2264,0.68,11.53,47.84626,-54.09684
2024-03-01 22:29:00+00:00,232.1948,0.7,11.53,47.84626,-54.09684
2024-03-01 22:39:00+00:00,239.5848,0.68,11.53,47.84626,-54.09684
2024-03-01 22:49:00+00:00,237.7231,0.7,11.53,47.84626,-54.09684
2024-03-01 22:59:00+00:00,237.6398,0.74,11.53,47.84626,-54.09684
2024-03-01 23:09:00+00:00,243.3231,0.8,11.53,47.84626,-54.09684
2024-03-01 23:19:00+00:00,244.8364,0.8,11.53,47.84626,-54.09684
2024-03-01 23:29:00+00:00,242.5131,0.8,11.53,47.84626,-54.09684
2024-03-01 23:39:00+00:00,247.0197,0.8,11.53,47.84626,-54.09684
2024-03-01 23:49:00+00:00,258.5598,0.81,11.53,47.84626,-54.09684
2024-03-01 23:59:00+00:00,261.6414,0.85,11.53,47.84626,-54.09684
