timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-27 00:00:00+00:00,38.0,33.0,11.52,13.15,12.6,47.59359,-54.27349
2017-09-27 00:10:00+00:00,47.0,49.0,13.39,14.96,12.6,47.59359,-54.27349
2017-09-27 00:20:00+00:00,43.0,40.0,11.4,12.89,12.7,47.59359,-54.27349
2017-09-27 00:30:00+00:00,40.0,41.0,12.72,14.31,12.7,47.59359,-54.27349
2017-09-27 00:40:00+00:00,44.0,53.0,12.28,14.56,12.7,47.59359,-54.27349
2017-09-27 00:50:00+00:00,37.0,35.0,12.0,13.06,12.7,47.59359,-54.27349
2017-09-27 01:00:00+00:00,51.0,51.0,11.59,13.44,12.6,47.59359,-54.27349
2017-09-27 01:10:00+00:00,48.0,52.0,11.54,13.59,12.6,47.59359,-54.27349
2017-09-27 01:20:00+00:00,46.0,52.0,11.53,13.88,12.7,47.59359,-54.27349
2017-09-27 01:30:00+00:00,51.0,50.0,10.57,12.1,12.7,47.59359,-54.27349
2017-09-27 01:40:00+00:00,39.0,37.0,12.02,13.66,12.7,47.59359,-54.27349
2017-09-27 01:50:00+00:00,40.0,43.0,11.49,13.07,12.7,47.59359,-54.27349
2017-09-27 02:00:00+00:00,56.0,55.0,10.58,12.3,12.6,47.59359,-54.27349
2017-09-27 02:10:00+00:00,31.0,25.0,8.94,10.31,12.6,47.59359,-54.27349
2017-09-27 02:20:00+00:00,35.0,38.0,9.35,10.65,12.6,47.59359,-54.27349
2017-09-27 02:30:00+00:00,27.0,31.0,8.78,10.3,12.6,47.59359,-54.27349
2017-09-27 02:40:00+00:00,47.0,49.0,9.45,11.02,12.7,47.59359,-54.27349
2017-09-27 02:50:00+00:00,47.0,54.0,10.02,11.88,12.7,47.59359,-54.27349
2017-09-27 03:00:00+00:00,47.0,48.0,9.92,10.97,12.6,47.59359,-54.27349
2017-09-27 03:10:00+00:00,51.0,48.0,10.0,11.32,12.6,47.59359,-54.27349
2017-09-27 03:20:00+00:00,53.0,55.0,7.92,8.83,12.6,47.59359,-54.27349
2017-09-27 03:30:00+00:00,43.0,45.0,10.73,12.16,12.6,47.59359,-54.27349
2017-09-27 03:40:00+00:00,47.0,50.0,10.58,12.09,12.6,47.59359,-54.27349
2017-09-27 03:50:00+00:00,47.0,52.0,9.56,10.5,12.6,47.59359,-54.27349
2017-09-27 04:00:00+00:00,44.0,52.0,9.01,10.38,12.6,47.59359,-54.27349
2017-09-27 04:10:00+00:00,43.0,42.0,9.59,10.61,12.6,47.59359,-54.27349
2017-09-27 04:20:00+00:00,39.0,40.0,9.44,10.47,12.6,47.59359,-54.27349
2017-09-27 04:30:00+00:00,36.0,33.0,7.23,8.28,12.6,47.59359,-54.27349
2017-09-27 04:40:00+00:00,51.0,54.0,6.75,8.17,12.6,47.59359,-54.27349
2017-09-27 04:50:00+00:00,33.0,37.0,6.6,8.29,12.6,47.59359,-54.27349
2017-09-27 05:00:00+00:00,34.0,32.0,6.01,6.9,12.6,47.59359,-54.27349
2017-09-27 05:10:00+00:00,43.0,44.0,6.66,7.36,12.6,47.59359,-54.27349
2017-09-27 05:20:00+00:00,16.0,16.0,6.23,7.42,12.6,47.59359,-54.27349
2017-09-27 05:30:00+00:00,31.0,33.0,6.67,7.74,12.6,47.59359,-54.27349
2017-09-27 05:40:00+00:00,32.0,31.0,7.21,8.09,12.6,47.59359,-54.27349
2017-09-27 05:50:00+00:00,36.0,35.0,7.32,8.11,12.6,47.59359,-54.27349
2017-09-27 06:00:00+00:00,28.0,25.0,6.08,7.3,12.6,47.59359,-54.27349
2017-09-27 06:10:00+00:00,36.0,35.0,7.52,8.53,12.6,47.59359,-54.27349
2017-09-27 06:20:00+00:00,34.0,33.0,7.84,8.92,12.6,47.59359,-54.27349
2017-09-27 06:30:00+00:00,31.0,35.0,7.75,9.01,12.6,47.59359,-54.27349
2017-09-27 06:40:00+00:00,30.0,31.0,8.06,9.17,12.6,47.59359,-54.27349
2017-09-27 06:50:00+00:00,40.0,40.0,7.7,9.21,12.6,47.59359,-54.27349
2017-09-27 07:00:00+00:00,41.0,42.0,7.14,8.06,12.6,47.59359,-54.27349
2017-09-27 07:10:00+00:00,29.0,33.0,6.65,8.03,12.5,47.59359,-54.27349
2017-09-27 07:20:00+00:00,39.0,35.0,6.45,7.44,12.6,47.59359,-54.27349
2017-09-27 07:30:00+00:00,31.0,27.0,7.28,8.15,12.6,47.59359,-54.27349
2017-09-27 07:40:00+00:00,37.0,43.0,6.87,8.42,12.6,47.59359,-54.27349
2017-09-27 07:50:00+00:00,36.0,34.0,6.21,7.22,12.6,47.59359,-54.27349
2017-09-27 08:00:00+00:00,36.0,41.0,4.68,5.97,12.6,47.59359,-54.27349
2017-09-27 08:10:00+00:00,35.0,36.0,5.07,5.89,12.5,47.59359,-54.27349
2017-09-27 08:20:00+00:00,40.0,26.0,4.99,6.39,12.6,47.59359,-54.27349
2017-09-27 08:30:00+00:00,36.0,40.0,5.62,6.42,12.6,47.59359,-54.27349
2017-09-27 08:40:00+00:00,36.0,30.0,6.58,7.56,12.6,47.59359,-54.27349
2017-09-27 08:50:00+00:00,30.0,21.0,6.02,7.39,12.6,47.59359,-54.27349
2017-09-27 09:00:00+00:00,33.0,31.0,6.57,7.47,12.6,47.59359,-54.27349
2017-09-27 09:10:00+00:00,33.0,35.0,6.99,7.86,12.5,47.59359,-54.27349
2017-09-27 09:20:00+00:00,35.0,37.0,6.77,8.28,12.6,47.59359,-54.27349
2017-09-27 09:30:00+00:00,35.0,32.0,6.34,7.55,12.6,47.59359,-54.27349
2017-09-27 09:40:00+00:00,46.0,52.0,6.29,6.83,12.6,47.59359,-54.27349
2017-09-27 09:50:00+00:00,36.0,37.0,5.03,5.78,12.6,47.59359,-54.27349
2017-09-27 10:00:00+00:00,38.0,40.0,5.09,5.54,12.7,47.59359,-54.27349
2017-09-27 10:10:00+00:00,35.0,48.0,4.7,5.74,13.0,47.59359,-54.27349
2017-09-27 10:20:00+00:00,53.0,47.0,4.31,5.74,14.1,47.59359,-54.27349
2017-09-27 10:30:00+00:00,25.0,29.0,4.93,6.18,13.7,47.59359,-54.27349
2017-09-27 10:40:00+00:00,20.0,17.0,4.75,5.82,13.8,47.59359,-54.27349
2017-09-27 10:50:00+00:00,24.0,20.0,4.17,4.97,13.8,47.59359,-54.27349
2017-09-27 11:00:00+00:00,27.0,35.0,4.03,4.99,14.2,47.59359,-54.27349
2017-09-27 11:10:00+00:00,31.0,33.0,4.4,5.3,13.8,47.59359,-54.27349
2017-09-27 11:20:00+00:00,30.0,29.0,4.08,5.0,13.9,47.59359,-54.27349
2017-09-27 11:30:00+00:00,25.0,25.0,3.6,4.26,13.8,47.59359,-54.27349
2017-09-27 11:40:00+00:00,36.0,29.0,3.02,4.08,13.8,47.59359,-54.27349
2017-09-27 11:50:00+00:00,31.0,27.0,2.47,3.15,13.9,47.59359,-54.27349
2017-09-27 12:00:00+00:00,48.0,48.0,2.29,2.85,13.9,47.59359,-54.27349
2017-09-27 12:10:00+00:00,49.0,46.0,3.0,3.68,13.8,47.59359,-54.27349
2017-09-27 12:20:00+00:00,28.0,28.0,2.96,3.55,13.8,47.59359,-54.27349
2017-09-27 12:30:00+00:00,28.0,23.0,2.01,3.12,13.8,47.59359,-54.27349
2017-09-27 12:40:00+00:00,61.0,67.0,2.32,2.83,13.8,47.59359,-54.27349
2017-09-27 12:50:00+00:00,51.0,62.0,2.77,3.32,13.8,47.59359,-54.27349
2017-09-27 13:00:00+00:00,58.0,55.0,2.65,3.17,13.8,47.59359,-54.27349
2017-09-27 13:10:00+00:00,8.0,5.0,2.25,2.67,13.8,47.59359,-54.27349
2017-09-27 13:20:00+00:00,13.0,33.0,1.5,2.45,13.9,47.59359,-54.27349
2017-09-27 13:30:00+00:00,44.0,42.0,1.99,2.69,13.9,47.59359,-54.27349
2017-09-27 13:40:00+00:00,23.0,30.0,1.96,2.39,13.9,47.59359,-54.27349
2017-09-27 13:50:00+00:00,42.0,63.0,1.33,1.77,13.7,47.59359,-54.27349
2017-09-27 14:00:00+00:00,32.0,35.0,1.13,1.58,13.7,47.59359,-54.27349
2017-09-27 14:10:00+00:00,41.0,36.0,1.41,1.87,14.2,47.59359,-54.27349
2017-09-27 14:20:00+00:00,19.0,39.0,1.16,1.96,13.8,47.59359,-54.27349
2017-09-27 14:30:00+00:00,53.0,51.0,0.99,1.42,13.7,47.59359,-54.27349
2017-09-27 14:40:00+00:00,315.0,315.0,0.79,1.22,13.7,47.59359,-54.27349
2017-09-27 14:50:00+00:00,23.0,17.0,0.96,1.38,13.7,47.59359,-54.27349
2017-09-27 15:00:00+00:00,40.0,40.0,1.35,1.76,13.7,47.59359,-54.27349
2017-09-27 15:10:00+00:00,180.0,172.0,0.17,0.44,13.8,47.59359,-54.27349
2017-09-27 15:20:00+00:00,186.0,185.0,1.04,1.44,13.7,47.59359,-54.27349
2017-09-27 15:30:00+00:00,190.0,192.0,1.31,1.81,13.7,47.59359,-54.27349
2017-09-27 15:40:00+00:00,189.0,196.0,1.47,1.88,13.7,47.59359,-54.27349
2017-09-27 15:50:00+00:00,182.0,248.0,0.78,1.19,13.8,47.59359,-54.27349
2017-09-27 16:00:00+00:00,225.0,226.0,2.39,2.92,13.7,47.59359,-54.27349
2017-09-27 16:10:00+00:00,217.0,226.0,2.3,2.96,13.9,47.59359,-54.27349
2017-09-27 16:20:00+00:00,227.0,218.0,3.42,3.97,13.6,47.59359,-54.27349
2017-09-27 16:30:00+00:00,220.0,229.0,2.9,3.29,13.7,47.59359,-54.27349
2017-09-27 16:40:00+00:00,225.0,228.0,3.64,4.11,14.4,47.59359,-54.27349
2017-09-27 16:50:00+00:00,212.0,211.0,3.98,4.8,14.2,47.59359,-54.27349
2017-09-27 17:00:00+00:00,220.0,219.0,4.12,4.73,14.0,47.59359,-54.27349
2017-09-27 17:10:00+00:00,230.0,218.0,4.55,5.75,14.0,47.59359,-54.27349
2017-09-27 17:20:00+00:00,240.0,241.0,4.45,5.24,13.8,47.59359,-54.27349
2017-09-27 17:30:00+00:00,252.0,249.0,4.65,5.28,13.9,47.59359,-54.27349
2017-09-27 17:40:00+00:00,237.0,228.0,3.7,4.17,13.7,47.59359,-54.27349
2017-09-27 17:50:00+00:00,245.0,249.0,4.26,4.95,13.7,47.59359,-54.27349
2017-09-27 18:00:00+00:00,232.0,234.0,4.9,5.73,13.7,47.59359,-54.27349
2017-09-27 18:10:00+00:00,224.0,223.0,4.37,5.21,14.1,47.59359,-54.27349
2017-09-27 18:20:00+00:00,221.0,217.0,4.43,5.29,13.8,47.59359,-54.27349
2017-09-27 18:30:00+00:00,231.0,234.0,5.82,6.8,14.2,47.59359,-54.27349
2017-09-27 18:40:00+00:00,234.0,241.0,5.79,6.76,13.8,47.59359,-54.27349
2017-09-27 18:50:00+00:00,238.0,237.0,4.53,5.74,13.7,47.59359,-54.27349
2017-09-27 19:00:00+00:00,229.0,232.0,5.59,6.51,13.8,47.59359,-54.27349
2017-09-27 19:10:00+00:00,229.0,217.0,4.94,6.47,13.8,47.59359,-54.27349
2017-09-27 19:20:00+00:00,226.0,226.0,4.96,5.57,13.8,47.59359,-54.27349
2017-09-27 19:30:00+00:00,227.0,230.0,5.54,6.15,13.8,47.59359,-54.27349
2017-09-27 19:40:00+00:00,230.0,231.0,5.36,6.05,13.8,47.59359,-54.27349
2017-09-27 19:50:00+00:00,223.0,232.0,5.53,6.48,13.7,47.59359,-54.27349
2017-09-27 20:00:00+00:00,230.0,232.0,5.46,6.77,13.5,47.59359,-54.27349
2017-09-27 20:10:00+00:00,240.0,235.0,5.29,6.75,13.4,47.59359,-54.27349
2017-09-27 20:20:00+00:00,225.0,228.0,4.42,5.28,13.4,47.59359,-54.27349
2017-09-27 20:30:00+00:00,233.0,232.0,5.15,6.0,13.4,47.59359,-54.27349
2017-09-27 20:40:00+00:00,238.0,236.0,4.69,5.46,13.3,47.59359,-54.27349
2017-09-27 20:50:00+00:00,218.0,213.0,5.24,6.55,13.2,47.59359,-54.27349
2017-09-27 21:00:00+00:00,215.0,213.0,5.71,6.83,13.1,47.59359,-54.27349
2017-09-27 21:10:00+00:00,223.0,221.0,4.75,5.7,13.0,47.59359,-54.27349
2017-09-27 21:20:00+00:00,227.0,223.0,5.28,5.91,13.0,47.59359,-54.27349
2017-09-27 21:30:00+00:00,226.0,227.0,5.82,6.42,12.9,47.59359,-54.27349
2017-09-27 21:40:00+00:00,211.0,217.0,4.94,5.33,12.9,47.59359,-54.27349
2017-09-27 21:50:00+00:00,217.0,226.0,5.16,5.89,12.9,47.59359,-54.27349
2017-09-27 22:00:00+00:00,222.0,217.0,4.08,5.08,12.8,47.59359,-54.27349
2017-09-27 22:10:00+00:00,214.0,213.0,5.52,6.44,12.6,47.59359,-54.27349
2017-09-27 22:20:00+00:00,208.0,214.0,5.25,6.01,12.7,47.59359,-54.27349
2017-09-27 22:30:00+00:00,206.0,213.0,5.5,6.15,12.7,47.59359,-54.27349
2017-09-27 22:40:00+00:00,202.0,198.0,3.84,4.58,12.7,47.59359,-54.27349
2017-09-27 22:50:00+00:00,204.0,207.0,3.47,4.17,12.7,47.59359,-54.27349
2017-09-27 23:00:00+00:00,198.0,205.0,4.65,5.55,12.7,47.59359,-54.27349
2017-09-27 23:10:00+00:00,206.0,207.0,5.04,6.15,12.6,47.59359,-54.27349
2017-09-27 23:20:00+00:00,191.0,189.0,4.35,4.81,12.7,47.59359,-54.27349
2017-09-27 23:30:00+00:00,195.0,198.0,4.0,4.53,12.7,47.59359,-54.27349
2017-09-27 23:40:00+00:00,207.0,219.0,3.71,4.1,12.7,47.59359,-54.27349
2017-09-27 23:50:00+00:00,190.0,187.0,4.14,5.09,12.7,47.59359,-54.27349
