timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-11-05 00:52:00+00:00,NLQU0003,NLQU0003,-0.3,71.0,1016.5,0.0,,0.0,,3.2777777777777777,325.0,4.972222222222221,330.0,13.3,-0.3,-0.5,585.0,71.0,69.0,0.0,0.43,0.017,3.5
2021-11-05 01:52:00+00:00,NLQU0003,NLQU0003,-1.0,67.0,1016.9,0.0,,0.0,,5.388888888888888,287.0,7.277777777777778,302.0,13.3,-0.3,-1.0,585.0,71.0,66.0,0.0,0.43,0.017,3.5
2021-11-05 02:52:00+00:00,NLQU0003,NLQU0003,-1.4,63.0,1017.1,0.0,,0.0,,4.972222222222221,278.0,6.916666666666666,288.0,13.2,-1.0,-1.4,585.0,69.0,62.0,0.0,0.43,0.017,3.5
2021-11-05 03:52:00+00:00,NLQU0003,NLQU0003,-3.4,71.0,1017.2,0.0,,0.0,,4.055555555555555,264.0,6.8888888888888875,269.0,13.2,-1.4,-3.4,585.0,71.0,64.0,0.0,0.43,0.017,3.4
2021-11-05 04:52:00+00:00,NLQU0003,NLQU0003,-4.6,75.0,1017.2,0.0,,0.0,,3.75,260.0,5.333333333333333,263.0,13.1,-3.5,-4.6,585.0,75.0,71.0,0.0,0.43,0.017,3.4
2021-11-05 05:52:00+00:00,NLQU0003,NLQU0003,-5.0,76.0,1017.1,0.0,,0.0,,3.0555555555555562,253.0,5.138888888888888,265.0,13.0,-4.6,-5.1,585.0,77.0,75.0,0.0,0.43,0.016,3.4
2021-11-05 06:52:00+00:00,NLQU0003,NLQU0003,-4.8,77.0,1017.1,0.0,,0.0,,3.3611111111111107,248.0,4.888888888888889,260.0,13.0,-4.7,-5.0,585.0,78.0,75.0,0.0,0.43,0.016,3.4
2021-11-05 07:52:00+00:00,NLQU0003,NLQU0003,-4.9,78.0,1016.9,0.0,,0.0,,3.333333333333333,250.0,4.527777777777779,242.0,12.9,-4.7,-5.2,585.0,79.0,77.0,0.0,0.43,0.016,3.4
2021-11-05 08:52:00+00:00,NLQU0003,NLQU0003,-4.3,80.0,1017.0,0.0,,0.0,,4.055555555555555,239.0,5.472222222222222,245.0,12.9,-4.3,-4.8,585.0,82.0,77.0,0.0,0.43,0.016,3.3
2021-11-05 09:52:00+00:00,NLQU0003,NLQU0003,-4.3,77.0,1016.9,0.0,,0.0,,4.5,234.0,6.6944444444444455,237.0,12.8,-4.2,-4.4,585.0,80.0,75.0,0.0,0.43,0.016,3.3
2021-11-05 10:52:00+00:00,NLQU0003,NLQU0003,-4.4,77.0,1017.0,0.0,,0.0,,4.4444444444444455,240.0,6.916666666666666,233.0,12.8,-4.1,-4.7,585.0,78.0,73.0,0.0,0.43,0.016,3.3
2021-11-05 11:52:00+00:00,NLQU0003,NLQU0003,-4.4,77.0,1017.2,0.0,,0.0,,3.7222222222222223,247.0,6.8611111111111125,229.0,12.8,-4.1,-4.4,585.0,78.0,73.0,2.0,0.43,0.016,3.3
2021-11-05 12:52:00+00:00,NLQU0003,NLQU0003,-2.8,71.0,1017.2,0.0,,0.0,,5.5,236.0,7.944444444444445,239.0,14.2,-2.8,-4.5,585.0,77.0,69.0,73.0,0.42,0.016,3.3
2021-11-05 13:52:00+00:00,NLQU0003,NLQU0003,-1.4,68.0,1017.2,0.0,,0.0,,4.111111111111112,241.0,7.638888888888887,247.0,14.6,-1.4,-2.8,585.0,72.0,67.0,197.0,0.42,0.016,3.3
2021-11-05 14:52:00+00:00,NLQU0003,NLQU0003,0.8,60.0,1017.4,0.0,0.0,,,5.4444444444444455,238.0,8.166666666666666,240.0,14.3,0.9,-1.4,585.0,68.0,59.0,306.0,0.42,0.017,3.3
2021-11-05 15:52:00+00:00,NLQU0003,NLQU0003,2.2,54.0,1017.0,0.0,0.0,,,6.6111111111111125,241.0,8.61111111111111,242.0,14.2,2.2,0.8,585.0,62.0,54.0,368.0,0.42,0.017,3.3
2021-11-05 16:52:00+00:00,NLQU0003,NLQU0003,3.4,43.0,1016.9,0.0,0.0,,,6.8888888888888875,260.0,10.138888888888893,266.0,14.1,3.4,2.2,585.0,55.0,42.0,380.0,0.42,0.017,3.3
2021-11-05 17:52:00+00:00,NLQU0003,NLQU0003,3.8,41.0,1016.2,0.0,0.0,,,7.722222222222222,267.0,10.972222222222221,266.0,14.2,3.8,3.4,585.0,44.0,40.0,352.0,0.42,0.017,3.2
2021-11-05 18:52:00+00:00,NLQU0003,NLQU0003,2.5,42.0,1016.2,0.0,0.0,,,6.8888888888888875,265.0,10.527777777777775,265.0,14.0,4.0,2.5,585.0,43.0,38.0,242.0,0.42,0.017,3.2
2021-11-05 19:52:00+00:00,NLQU0003,NLQU0003,3.0,39.0,1016.1,0.0,0.0,,,5.277777777777779,252.0,9.611111111111107,257.0,14.3,3.6,2.3,585.0,44.0,38.0,133.0,0.42,0.017,3.2
2021-11-05 20:52:00+00:00,NLQU0003,NLQU0003,0.3,49.0,1016.2,0.0,0.0,,,3.4444444444444446,256.0,8.027777777777779,244.0,13.7,3.0,0.3,585.0,50.0,39.0,51.0,0.42,0.017,3.2
2021-11-05 21:52:00+00:00,NLQU0003,NLQU0003,-2.1,64.0,1015.9,0.0,,0.0,,0.5,243.0,3.888888888888889,251.0,13.6,0.3,-2.1,585.0,64.0,49.0,1.0,0.42,0.017,3.1
2021-11-05 22:52:00+00:00,NLQU0003,NLQU0003,0.7,59.0,1016.0,0.0,0.0,,,2.694444444444444,211.0,3.3611111111111107,205.0,13.5,0.7,-2.1,585.0,68.0,56.0,0.0,0.42,0.016,3.1
2021-11-05 23:52:00+00:00,NLQU0003,NLQU0003,1.4,52.0,1015.7,0.0,0.0,,,4.2222222222222205,198.0,5.4444444444444455,205.0,13.4,1.5,0.7,585.0,64.0,47.0,0.0,0.42,0.016,3.1
