timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-15 00:04:00+00:00,225.0,4.61,238.0,6.04,12.41,47.59359,-54.27349
2022-08-15 00:14:01+00:00,199.0,5.38,212.0,5.86,12.41,47.59359,-54.27349
2022-08-15 00:24:01+00:00,205.0,4.63,219.0,5.49,12.41,47.59359,-54.27349
2022-08-15 00:34:01+00:00,205.0,5.23,221.0,6.04,12.41,47.59359,-54.27349
2022-08-15 00:44:01+00:00,223.0,6.3,236.0,7.85,12.41,47.59359,-54.27349
2022-08-15 00:54:01+00:00,235.0,5.79,242.0,7.77,12.41,47.59359,-54.27349
2022-08-15 01:04:01+00:00,232.0,5.0,246.0,7.45,12.41,47.59359,-54.27349
2022-08-15 01:14:00+00:00,230.0,4.27,231.0,4.28,12.41,47.59359,-54.27349
2022-08-15 01:24:00+00:00,315.0,0.01,231.0,0.0,12.41,47.59359,-54.27349
2022-08-15 01:34:00+00:00,233.0,3.23,236.0,3.57,12.41,47.59359,-54.27349
2022-08-15 01:44:00+00:00,222.0,2.92,222.0,3.26,12.41,47.59359,-54.27349
2022-08-15 01:54:00+00:00,212.0,3.1,212.0,3.6,12.41,47.59359,-54.27349
2022-08-15 02:04:00+00:00,206.0,3.19,211.0,3.76,12.41,47.59359,-54.27349
2022-08-15 02:14:00+00:00,229.0,3.52,231.0,4.03,12.41,47.59359,-54.27349
2022-08-15 02:24:00+00:00,214.0,4.99,214.0,5.42,12.41,47.59359,-54.27349
2022-08-15 02:34:00+00:00,210.0,4.0,206.0,4.66,12.41,47.59359,-54.27349
2022-08-15 02:44:00+00:00,212.0,4.31,214.0,4.7,12.41,47.59359,-54.27349
2022-08-15 02:54:00+00:00,219.0,3.47,221.0,3.79,12.41,47.59359,-54.27349
2022-08-15 03:04:00+00:00,231.0,3.36,232.0,3.61,12.41,47.59359,-54.27349
2022-08-15 03:14:00+00:00,235.0,2.18,238.0,2.63,12.33,47.59359,-54.27349
2022-08-15 03:24:00+00:00,239.0,1.88,244.0,2.35,12.33,47.59359,-54.27349
2022-08-15 03:34:00+00:00,207.0,3.8,209.0,4.09,12.33,47.59359,-54.27349
2022-08-15 03:44:00+00:00,209.0,2.92,208.0,3.22,12.33,47.59359,-54.27349
2022-08-15 03:54:00+00:00,208.0,1.97,213.0,2.47,12.33,47.59359,-54.27349
2022-08-15 04:04:00+00:00,205.0,3.41,195.0,4.11,12.33,47.59359,-54.27349
2022-08-15 04:14:00+00:00,202.0,5.04,208.0,5.91,12.41,47.59359,-54.27349
2022-08-15 04:24:00+00:00,199.0,4.38,207.0,4.73,12.41,47.59359,-54.27349
2022-08-15 04:34:00+00:00,192.0,4.87,196.0,5.39,12.41,47.59359,-54.27349
2022-08-15 04:44:00+00:00,218.0,5.58,220.0,6.49,12.41,47.59359,-54.27349
2022-08-15 04:54:00+00:00,235.0,4.92,231.0,5.94,12.41,47.59359,-54.27349
2022-08-15 05:04:00+00:00,221.0,5.35,220.0,5.89,12.41,47.59359,-54.27349
2022-08-15 05:14:00+00:00,212.0,5.78,211.0,6.33,12.41,47.59359,-54.27349
2022-08-15 05:24:00+00:00,213.0,5.49,206.0,6.32,12.41,47.59359,-54.27349
2022-08-15 05:34:00+00:00,212.0,5.94,205.0,6.82,12.41,47.59359,-54.27349
2022-08-15 05:44:00+00:00,198.0,5.66,199.0,6.45,12.41,47.59359,-54.27349
2022-08-15 05:54:00+00:00,205.0,5.45,206.0,5.9,12.41,47.59359,-54.27349
2022-08-15 06:04:00+00:00,208.0,4.95,209.0,5.48,12.41,47.59359,-54.27349
2022-08-15 06:14:01+00:00,217.0,5.32,217.0,5.94,12.41,47.59359,-54.27349
2022-08-15 06:24:01+00:00,206.0,5.51,209.0,5.93,12.41,47.59359,-54.27349
2022-08-15 06:34:01+00:00,183.0,6.94,185.0,7.55,12.41,47.59359,-54.27349
2022-08-15 06:44:01+00:00,211.0,5.2,212.0,5.65,12.41,47.59359,-54.27349
2022-08-15 06:54:01+00:00,234.0,5.15,237.0,6.53,12.41,47.59359,-54.27349
2022-08-15 07:04:01+00:00,224.0,6.28,230.0,7.74,12.41,47.59359,-54.27349
2022-08-15 07:14:00+00:00,226.0,6.13,229.0,6.63,12.33,47.59359,-54.27349
2022-08-15 07:24:00+00:00,216.0,6.97,214.0,8.12,12.33,47.59359,-54.27349
2022-08-15 07:34:00+00:00,215.0,7.44,215.0,8.73,12.33,47.59359,-54.27349
2022-08-15 07:44:00+00:00,222.0,6.27,223.0,6.75,12.33,47.59359,-54.27349
2022-08-15 07:54:00+00:00,217.0,6.08,219.0,6.81,12.33,47.59359,-54.27349
2022-08-15 08:04:00+00:00,211.0,7.64,213.0,8.37,12.33,47.59359,-54.27349
2022-08-15 08:14:00+00:00,210.0,6.9,212.0,7.4,12.33,47.59359,-54.27349
2022-08-15 08:24:00+00:00,204.0,7.7,203.0,8.4,12.33,47.59359,-54.27349
2022-08-15 08:34:00+00:00,208.0,7.39,209.0,7.82,12.33,47.59359,-54.27349
2022-08-15 08:44:00+00:00,211.0,6.36,210.0,6.87,12.33,47.59359,-54.27349
2022-08-15 08:54:00+00:00,206.0,7.86,205.0,8.56,12.33,47.59359,-54.27349
2022-08-15 09:04:00+00:00,213.0,6.32,211.0,6.82,12.33,47.59359,-54.27349
2022-08-15 09:14:00+00:00,211.0,7.02,209.0,7.52,12.33,47.59359,-54.27349
2022-08-15 09:24:00+00:00,211.0,7.33,211.0,8.28,12.33,47.59359,-54.27349
2022-08-15 09:34:00+00:00,217.0,6.25,217.0,7.06,12.33,47.59359,-54.27349
2022-08-15 09:44:00+00:00,214.0,7.18,224.0,8.19,12.33,47.59359,-54.27349
2022-08-15 09:54:00+00:00,213.0,6.85,221.0,7.99,12.33,47.59359,-54.27349
2022-08-15 10:04:00+00:00,215.0,7.06,213.0,8.35,12.33,47.59359,-54.27349
2022-08-15 10:14:01+00:00,214.0,6.61,213.0,7.36,12.33,47.59359,-54.27349
2022-08-15 10:24:01+00:00,211.0,7.18,214.0,7.97,12.33,47.59359,-54.27349
2022-08-15 10:34:01+00:00,213.0,6.52,210.0,7.24,12.33,47.59359,-54.27349
2022-08-15 10:44:01+00:00,216.0,6.27,218.0,7.32,12.33,47.59359,-54.27349
2022-08-15 10:54:01+00:00,216.0,5.27,210.0,6.15,12.33,47.59359,-54.27349
2022-08-15 11:04:01+00:00,212.0,5.51,213.0,6.15,12.33,47.59359,-54.27349
2022-08-15 11:14:01+00:00,211.0,5.84,212.0,6.59,12.41,47.59359,-54.27349
2022-08-15 11:24:01+00:00,212.0,6.57,218.0,7.19,12.41,47.59359,-54.27349
2022-08-15 11:34:01+00:00,207.0,7.36,207.0,7.95,12.41,47.59359,-54.27349
2022-08-15 11:44:01+00:00,213.0,7.14,207.0,7.72,12.41,47.59359,-54.27349
2022-08-15 11:54:01+00:00,215.0,5.78,213.0,6.47,12.41,47.59359,-54.27349
2022-08-15 12:04:01+00:00,213.0,7.01,214.0,7.34,12.41,47.59359,-54.27349
2022-08-15 12:14:00+00:00,213.0,6.07,213.0,6.66,13.21,47.59359,-54.27349
2022-08-15 12:24:00+00:00,210.0,6.71,212.0,7.36,13.21,47.59359,-54.27349
2022-08-15 12:34:00+00:00,210.0,6.34,212.0,6.93,13.21,47.59359,-54.27349
2022-08-15 12:44:00+00:00,209.0,6.8,210.0,7.47,13.21,47.59359,-54.27349
2022-08-15 12:54:00+00:00,209.0,6.83,207.0,7.72,13.21,47.59359,-54.27349
2022-08-15 13:04:00+00:00,209.0,7.07,210.0,7.8,13.21,47.59359,-54.27349
2022-08-15 13:14:00+00:00,210.0,6.86,214.0,7.94,13.6,47.59359,-54.27349
2022-08-15 13:24:00+00:00,210.0,7.68,204.0,8.64,13.6,47.59359,-54.27349
2022-08-15 13:34:00+00:00,211.0,8.8,212.0,9.91,13.6,47.59359,-54.27349
2022-08-15 13:44:00+00:00,213.0,8.12,215.0,9.47,13.6,47.59359,-54.27349
2022-08-15 13:54:00+00:00,207.0,8.67,210.0,9.68,13.6,47.59359,-54.27349
2022-08-15 14:04:00+00:00,211.0,7.92,210.0,8.87,13.6,47.59359,-54.27349
2022-08-15 14:14:00+00:00,210.0,8.17,214.0,8.92,13.68,47.59359,-54.27349
2022-08-15 14:24:00+00:00,211.0,7.65,213.0,8.56,13.68,47.59359,-54.27349
2022-08-15 14:34:00+00:00,211.0,7.19,207.0,8.47,13.68,47.59359,-54.27349
2022-08-15 14:44:00+00:00,210.0,6.76,212.0,8.14,13.68,47.59359,-54.27349
2022-08-15 14:54:00+00:00,207.0,7.76,215.0,8.56,13.68,47.59359,-54.27349
2022-08-15 15:04:00+00:00,209.0,8.03,215.0,9.03,13.68,47.59359,-54.27349
2022-08-15 15:14:00+00:00,203.0,7.45,199.0,8.05,14.0,47.59359,-54.27349
2022-08-15 15:24:00+00:00,211.0,7.25,211.0,8.44,14.0,47.59359,-54.27349
2022-08-15 15:34:00+00:00,208.0,7.9,213.0,8.82,14.0,47.59359,-54.27349
2022-08-15 15:44:00+00:00,207.0,7.91,203.0,9.68,14.0,47.59359,-54.27349
2022-08-15 15:54:00+00:00,201.0,9.02,204.0,9.8,14.0,47.59359,-54.27349
2022-08-15 16:04:00+00:00,205.0,7.77,213.0,8.82,14.0,47.59359,-54.27349
2022-08-15 16:14:01+00:00,202.0,8.64,204.0,9.94,13.84,47.59359,-54.27349
2022-08-15 16:24:01+00:00,202.0,8.82,202.0,9.85,13.84,47.59359,-54.27349
2022-08-15 16:34:01+00:00,205.0,9.4,209.0,10.45,13.84,47.59359,-54.27349
2022-08-15 16:44:01+00:00,201.0,8.98,205.0,10.53,13.84,47.59359,-54.27349
2022-08-15 16:54:01+00:00,203.0,8.3,201.0,9.11,13.84,47.59359,-54.27349
2022-08-15 17:04:01+00:00,203.0,8.9,202.0,10.02,13.84,47.59359,-54.27349
2022-08-15 17:14:00+00:00,202.0,9.1,205.0,10.42,14.24,47.59359,-54.27349
2022-08-15 17:24:00+00:00,204.0,9.2,212.0,10.13,14.24,47.59359,-54.27349
2022-08-15 17:34:00+00:00,207.0,9.62,212.0,10.94,14.24,47.59359,-54.27349
2022-08-15 17:44:00+00:00,206.0,10.0,218.0,12.62,14.24,47.59359,-54.27349
2022-08-15 17:54:00+00:00,204.0,10.99,206.0,12.15,14.24,47.59359,-54.27349
2022-08-15 18:04:00+00:00,207.0,11.27,209.0,12.71,14.24,47.59359,-54.27349
2022-08-15 18:14:00+00:00,209.0,10.71,211.0,11.79,13.76,47.59359,-54.27349
2022-08-15 18:24:00+00:00,207.0,10.41,208.0,12.54,13.76,47.59359,-54.27349
2022-08-15 18:34:00+00:00,207.0,11.45,209.0,12.23,13.76,47.59359,-54.27349
2022-08-15 18:44:00+00:00,207.0,10.55,207.0,12.36,13.76,47.59359,-54.27349
2022-08-15 18:54:00+00:00,206.0,11.77,208.0,12.63,13.76,47.59359,-54.27349
2022-08-15 19:04:00+00:00,202.0,11.15,203.0,11.97,13.76,47.59359,-54.27349
2022-08-15 19:14:01+00:00,205.0,10.11,209.0,11.23,13.76,47.59359,-54.27349
2022-08-15 19:24:01+00:00,204.0,10.73,209.0,11.92,13.76,47.59359,-54.27349
2022-08-15 19:34:01+00:00,207.0,11.12,208.0,12.12,13.76,47.59359,-54.27349
2022-08-15 19:44:01+00:00,204.0,9.95,206.0,11.27,13.76,47.59359,-54.27349
2022-08-15 19:54:01+00:00,208.0,11.54,205.0,12.68,13.76,47.59359,-54.27349
2022-08-15 20:04:01+00:00,208.0,11.35,203.0,13.14,13.76,47.59359,-54.27349
2022-08-15 20:14:00+00:00,207.0,10.28,209.0,11.24,13.53,47.59359,-54.27349
2022-08-15 20:24:00+00:00,207.0,9.81,207.0,11.11,13.53,47.59359,-54.27349
2022-08-15 20:34:00+00:00,208.0,9.76,211.0,11.15,13.53,47.59359,-54.27349
2022-08-15 20:44:00+00:00,209.0,9.5,207.0,10.35,13.53,47.59359,-54.27349
2022-08-15 20:54:00+00:00,209.0,8.66,214.0,10.04,13.53,47.59359,-54.27349
2022-08-15 21:04:00+00:00,212.0,8.04,210.0,8.78,13.53,47.59359,-54.27349
2022-08-15 21:14:00+00:00,213.0,7.42,214.0,8.46,13.44,47.59359,-54.27349
2022-08-15 21:24:00+00:00,211.0,7.66,209.0,8.32,13.44,47.59359,-54.27349
2022-08-15 21:34:00+00:00,214.0,6.76,213.0,8.01,13.44,47.59359,-54.27349
2022-08-15 21:44:00+00:00,245.0,7.66,244.0,9.08,13.44,47.59359,-54.27349
2022-08-15 21:54:00+00:00,243.0,6.23,248.0,7.15,13.44,47.59359,-54.27349
2022-08-15 22:04:00+00:00,248.0,6.98,249.0,8.25,13.44,47.59359,-54.27349
2022-08-15 22:14:01+00:00,250.0,8.49,252.0,9.55,13.21,47.59359,-54.27349
2022-08-15 22:24:01+00:00,255.0,7.48,254.0,8.81,13.21,47.59359,-54.27349
2022-08-15 22:34:01+00:00,252.0,6.83,255.0,7.67,13.21,47.59359,-54.27349
2022-08-15 22:44:01+00:00,252.0,8.59,256.0,10.58,13.21,47.59359,-54.27349
2022-08-15 22:54:01+00:00,246.0,7.54,246.0,8.46,13.21,47.59359,-54.27349
2022-08-15 23:04:01+00:00,239.0,7.61,240.0,8.71,13.21,47.59359,-54.27349
2022-08-15 23:14:00+00:00,243.0,6.88,246.0,7.9,12.65,47.59359,-54.27349
2022-08-15 23:24:00+00:00,229.0,6.15,226.0,7.9,12.65,47.59359,-54.27349
2022-08-15 23:34:00+00:00,242.0,6.39,239.0,7.11,12.65,47.59359,-54.27349
2022-08-15 23:44:00+00:00,236.0,6.45,238.0,7.17,12.65,47.59359,-54.27349
2022-08-15 23:54:00+00:00,241.0,7.0,243.0,7.93,12.65,47.59359,-54.27349
