sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:00:00.000Z,108,2021-06-12T00:04:38.309Z,45.48713,100,-61.14125,100,8.4,100,6.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1015.0,100,25.9,100,216,100,28.4,100,5.0,100,7,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,24.8,100,216,100,221,100,28.4,100,28.1,100
2021-06-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:10:00.000Z,110,2021-06-12T00:13:27.737Z,,-1,,-1,9.1,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,215,100,27.4,100,5.0,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.5,100,215,100,219,100,27.4,100,26.6,100
2021-06-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:20:00.000Z,110,2021-06-12T00:23:29.348Z,45.48715,100,-61.14125,100,8.4,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,219,100,27.0,100,5.0,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,24.5,100,23.4,100,219,100,224,100,27.0,100,26.3,100
2021-06-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:30:00.000Z,110,2021-06-12T00:33:37.345Z,45.48713,100,-61.14123000000001,100,8.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,219,100,27.0,100,5.0,100,5,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,23.4,100,219,100,224,100,27.0,100,25.9,100
2021-06-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:40:00.000Z,110,2021-06-12T00:43:42.930Z,45.48715,100,-61.14125,100,8.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,218,100,27.7,100,5.0,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,22.0,100,218,100,223,100,27.7,100,26.6,100
2021-06-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T00:50:00.000Z,110,2021-06-12T00:53:41.462Z,45.48713,100,-61.14123000000001,100,8.6,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,211,100,29.2,100,5.0,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,23.0,100,211,100,216,100,29.2,100,28.4,100
2021-06-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:00:00.000Z,108,2021-06-12T01:04:34.049Z,45.48713,100,-61.14127,100,8.5,100,6.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1015.9,100,22.7,100,208,100,29.5,100,5.0,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.6,100,208,100,213,100,29.5,100,29.5,100
2021-06-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:10:00.000Z,110,2021-06-12T01:16:47.643Z,45.48715,100,-61.14127,100,8.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,209,100,25.2,100,5.0,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.2,100,209,100,214,100,25.2,100,24.1,100
2021-06-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:20:00.000Z,110,2021-06-12T01:23:46.460Z,45.48715,100,-61.14122,100,8.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.2,100,225,100,30.2,100,5.0,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,25.2,100,24.5,100,225,100,230,100,30.2,100,28.8,100
2021-06-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:30:00.000Z,110,2021-06-12T01:33:47.417Z,45.48712,100,-61.1412,100,8.1,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,225,100,28.4,100,5.0,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.1,100,225,100,230,100,28.4,100,28.1,100
2021-06-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:40:00.000Z,110,2021-06-12T01:42:57.710Z,45.48713,100,-61.14123000000001,100,8.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,225,100,28.4,100,5.0,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,23.4,100,225,100,230,100,28.4,100,28.1,100
2021-06-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T01:50:00.000Z,110,2021-06-12T01:52:59.268Z,45.48712,100,-61.1412,100,8.3,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,227,100,30.6,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,26.3,100,25.2,100,227,100,232,100,30.6,100,29.2,100
2021-06-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:00:00.000Z,108,2021-06-12T02:04:08.092Z,45.48713,100,-61.14123000000001,100,8.3,100,6.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1015.4,100,26.3,100,226,100,31.3,100,5.0,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.5,100,26.3,100,25.2,100,226,100,231,100,31.3,100,31.3,100
2021-06-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:10:00.000Z,110,2021-06-12T02:16:05.406Z,45.48712,100,-61.1412,100,8.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,224,100,32.8,100,5.0,100,0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,25.9,100,224,100,229,100,32.8,100,30.6,100
2021-06-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:20:00.000Z,110,2021-06-12T02:22:59.224Z,45.48713,100,-61.1412,100,8.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,222,100,30.6,100,5.0,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,24.8,100,222,100,227,100,30.6,100,29.9,100
2021-06-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:30:00.000Z,110,2021-06-12T02:33:05.549Z,45.48713,100,-61.14125,100,8.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,220,100,29.9,100,5.0,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,24.5,100,220,100,225,100,29.9,100,28.4,100
2021-06-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:40:00.000Z,110,2021-06-12T02:43:11.588Z,45.487120000000004,100,-61.14122,100,8.3,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,223,100,30.2,100,5.0,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,24.5,100,223,100,228,100,30.2,100,29.2,100
2021-06-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T02:50:00.000Z,110,2021-06-12T02:53:10.523Z,45.48712,100,-61.1412,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,218,100,28.4,100,5.0,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,21.2,100,218,100,223,100,28.4,100,27.0,100
2021-06-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:00:00.000Z,108,2021-06-12T03:04:04.663Z,45.487120000000004,100,-61.14122,100,8.1,100,6.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1015.8,100,23.4,100,213,100,26.6,100,5.0,100,1,1,0.8,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,21.6,100,213,100,218,100,26.6,100,25.9,100
2021-06-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:10:00.000Z,110,2021-06-12T03:16:24.936Z,45.48713,100,-61.14122,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,208,100,24.5,100,5.0,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,19.8,100,208,100,213,100,24.5,100,24.1,100
2021-06-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:20:00.000Z,110,2021-06-12T03:23:25.847Z,45.487120000000004,100,-61.14122,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,214,100,27.0,100,5.0,100,1,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.0,100,214,100,219,100,27.0,100,26.3,100
2021-06-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:30:00.000Z,110,2021-06-12T03:33:26.745Z,45.4871,100,-61.1412,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.5,100,214,100,27.7,100,5.0,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,24.5,100,23.0,100,214,100,219,100,27.7,100,26.6,100
2021-06-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:40:00.000Z,110,2021-06-12T03:43:22.979Z,45.487120000000004,100,-61.14122,100,8.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,209,100,28.4,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,23.8,100,209,100,214,100,28.4,100,27.7,100
2021-06-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T03:50:00.000Z,110,2021-06-12T03:53:25.943Z,45.48713,100,-61.14118000000001,100,8.1,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,215,100,29.9,100,5.0,100,7,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,24.5,100,215,100,221,100,29.9,100,29.2,100
2021-06-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:00:00.000Z,108,2021-06-12T04:04:19.409Z,45.487120000000004,100,-61.1412,100,8.1,100,6.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1015.6,100,24.1,100,219,100,29.2,100,5.0,100,6,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,22.7,100,219,100,224,100,29.2,100,28.4,100
2021-06-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:10:00.000Z,110,2021-06-12T04:16:33.736Z,45.48712,100,-61.1412,100,8.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,220,100,27.0,100,5.0,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,22.3,100,220,100,225,100,27.0,100,25.9,100
2021-06-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:20:00.000Z,110,2021-06-12T04:23:27.780Z,45.487120000000004,100,-61.1412,100,8.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,226,100,26.3,100,5.0,100,1,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,20.5,100,226,100,231,100,26.3,100,25.6,100
2021-06-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:30:00.000Z,110,2021-06-12T04:33:30.072Z,45.4871,100,-61.14123000000001,100,8.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,242,100,22.7,100,5.0,100,3,1,0.4,1,1015.9,1,1015.9,100,1016.0,100,15.8,100,14.8,100,242,100,247,100,22.7,100,21.2,100
2021-06-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:40:00.000Z,110,2021-06-12T04:43:48.128Z,45.48708,100,-61.14122,100,8.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,254,100,15.8,100,5.0,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.2,100,254,100,259,100,15.8,100,15.5,100
2021-06-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T04:50:00.000Z,110,2021-06-12T04:53:45.370Z,45.48708,100,-61.1412,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,247,100,15.8,100,5.0,100,2,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,10.8,100,247,100,252,100,15.8,100,15.5,100
2021-06-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:00:00.000Z,108,2021-06-12T05:03:26.744Z,45.4871,100,-61.14123000000001,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1015.3,100,18.4,100,236,100,23.0,100,5.0,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.4,100,18.4,100,17.3,100,236,100,241,100,23.0,100,22.3,100
2021-06-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:10:00.000Z,110,2021-06-12T05:15:49.056Z,45.48712,100,-61.14117,100,8.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,235,100,28.8,100,5.0,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,24.5,100,23.0,100,235,100,241,100,28.8,100,28.1,100
2021-06-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:20:00.000Z,110,2021-06-12T05:23:45.751Z,45.48713,100,-61.14125,100,8.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,220,100,28.4,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.0,100,220,100,225,100,28.4,100,26.6,100
2021-06-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:30:00.000Z,110,2021-06-12T05:32:47.522Z,45.48713,100,-61.14125,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,222,100,26.6,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.2,100,222,100,228,100,26.6,100,25.2,100
2021-06-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:40:00.000Z,110,2021-06-12T05:42:50.111Z,45.487120000000004,100,-61.14122,100,8.1,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,223,100,25.6,100,5.0,100,8,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.9,100,223,100,228,100,25.6,100,25.2,100
2021-06-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T05:50:00.000Z,110,2021-06-12T05:52:55.403Z,45.4871,100,-61.14122,100,8.1,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,226,100,23.4,100,5.0,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,226,100,230,100,23.4,100,23.0,100
2021-06-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:00:00.000Z,108,2021-06-12T06:03:53.621Z,45.487120000000004,100,-61.14122,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1015.0,100,17.3,100,230,100,22.0,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.2,100,230,100,234,100,22.0,100,21.6,100
2021-06-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:10:00.000Z,110,2021-06-12T06:16:04.888Z,45.48712,100,-61.1412,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,218,100,21.2,100,5.0,100,7,1,-1.1,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,16.9,100,218,100,223,100,21.2,100,20.2,100
2021-06-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:20:00.000Z,110,2021-06-12T06:23:06.185Z,45.487120000000004,100,-61.14123000000001,100,8.0,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,222,100,21.2,100,5.0,100,8,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.2,100,222,100,227,100,21.2,100,20.5,100
2021-06-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:30:00.000Z,110,2021-06-12T06:33:09.514Z,45.48713,100,-61.14125,100,7.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,230,100,17.3,100,5.0,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,230,100,235,100,17.3,100,16.2,100
2021-06-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:40:00.000Z,110,2021-06-12T06:43:23.999Z,45.487120000000004,100,-61.14125,100,7.8,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,249,100,20.5,100,5.0,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.7,100,249,100,254,100,20.5,100,19.8,100
2021-06-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T06:50:00.000Z,110,2021-06-12T06:53:13.735Z,45.4871,100,-61.14123000000001,100,8.1,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,238,100,20.9,100,5.0,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,238,100,243,100,20.9,100,20.9,100
2021-06-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:00:00.000Z,108,2021-06-12T07:03:37.861Z,45.487120000000004,100,-61.14125,100,7.9,100,6.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.1,100,1014.6,100,17.3,100,228,100,19.8,100,5.0,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,16.6,100,228,100,233,100,19.8,100,19.4,100
2021-06-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:10:00.000Z,110,2021-06-12T07:16:28.617Z,45.48713,100,-61.14125,100,7.8,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,229,100,19.4,100,5.0,100,6,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,229,100,234,100,19.4,100,19.1,100
2021-06-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:20:00.000Z,110,2021-06-12T07:23:28.088Z,45.4871,100,-61.14123000000001,100,7.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,225,100,22.7,100,5.0,100,6,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,18.7,100,225,100,230,100,22.7,100,22.3,100
2021-06-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:30:00.000Z,110,2021-06-12T07:33:34.642Z,45.48712,100,-61.14125,100,7.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,226,100,19.8,100,5.0,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,226,100,231,100,19.8,100,19.8,100
2021-06-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:40:00.000Z,110,2021-06-12T07:43:30.764Z,45.48713,100,-61.14127,100,7.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,220,100,21.2,100,5.0,100,6,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,220,100,225,100,21.2,100,20.9,100
2021-06-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T07:50:00.000Z,110,2021-06-12T07:53:29.132Z,45.48713,100,-61.14128,100,7.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,218,100,23.4,100,5.0,100,6,1,-1.6,1,1014.1,1,1014.1,100,1014.2,100,20.5,100,19.8,100,218,100,223,100,23.4,100,22.3,100
2021-06-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:00:00.000Z,108,2021-06-12T08:03:36.089Z,45.48713,100,-61.14128,100,7.7,100,6.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1014.1,100,20.5,100,223,100,23.8,100,5.0,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.8,100,223,100,228,100,23.8,100,23.4,100
2021-06-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:10:00.000Z,110,2021-06-12T08:16:33.396Z,45.48713,100,-61.14128,100,7.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,220,100,23.0,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1014.0,100,19.8,100,19.1,100,220,100,225,100,23.0,100,22.7,100
2021-06-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:20:00.000Z,110,2021-06-12T08:23:32.379Z,45.487120000000004,100,-61.1413,100,7.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,219,100,22.7,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.1,100,219,100,224,100,22.7,100,21.6,100
2021-06-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:30:00.000Z,110,2021-06-12T08:33:43.217Z,45.48715,100,-61.14128,100,7.6,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,215,100,22.3,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.1,100,215,100,220,100,22.3,100,21.6,100
2021-06-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:40:00.000Z,110,2021-06-12T08:44:53.256Z,45.48715,100,-61.14128,100,7.9,100,6.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,218,100,22.7,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,19.8,100,218,100,223,100,22.7,100,22.0,100
2021-06-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T08:50:00.000Z,110,2021-06-12T08:53:45.419Z,45.48717,100,-61.14135,100,7.8,100,6.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,217,100,22.3,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,217,100,221,100,22.3,100,22.3,100
2021-06-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:00:00.000Z,108,2021-06-12T09:03:42.430Z,45.487120000000004,100,-61.14131999999999,100,7.6,100,6.3,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,3.0,100,1013.9,100,17.6,100,215,100,20.2,100,5.0,100,6,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.9,100,215,100,220,100,20.2,100,19.4,100
2021-06-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T09:10:00.000Z,110,2021-06-12T09:15:50.069Z,45.48712,100,-61.14128,100,7.8,100,6.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,220,100,22.0,100,5.0,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.9,100,19.4,100,19.1,100,220,100,224,100,22.0,100,21.6,100