timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-15 00:09:00+00:00,291.303,16.52,12.81,47.84626,-54.09684
2023-07-15 00:19:00+00:00,287.1814,16.6,12.73,47.84626,-54.09684
2023-07-15 00:29:00+00:00,283.6797,16.6,12.73,47.84626,-54.09684
2023-07-15 00:39:00+00:00,276.3948,16.7,12.73,47.84626,-54.09684
2023-07-15 00:49:00+00:00,268.8231,16.89,12.73,47.84626,-54.09684
2023-07-15 00:59:00+00:00,263.8914,16.9,12.73,47.84626,-54.09684
2023-07-15 01:09:00+00:00,255.3681,16.86,12.73,47.84626,-54.09684
2023-07-15 01:19:00+00:00,245.5831,16.9,12.73,47.84626,-54.09684
2023-07-15 01:29:00+00:00,241.308,16.98,12.73,47.84626,-54.09684
2023-07-15 01:39:00+00:00,240.2864,16.98,12.73,47.84626,-54.09684
2023-07-15 01:49:00+00:00,233.6698,17.0,12.73,47.84626,-54.09684
2023-07-15 01:59:00+00:00,227.8781,17.08,12.73,47.84626,-54.09684
2023-07-15 02:09:00+00:00,227.6215,17.1,12.73,47.84626,-54.09684
2023-07-15 02:19:00+00:00,225.4431,17.11,12.73,47.84626,-54.09684
2023-07-15 02:29:00+00:00,218.6898,17.21,12.73,47.84626,-54.09684
2023-07-15 02:39:00+00:00,214.3681,17.3,12.73,47.84626,-54.09684
2023-07-15 02:49:00+00:00,213.5181,17.38,12.73,47.84626,-54.09684
2023-07-15 02:59:00+00:00,209.7648,17.4,12.73,47.84626,-54.09684
2023-07-15 03:09:00+00:00,205.8764,17.5,12.73,47.84626,-54.09684
2023-07-15 03:19:00+00:00,205.4398,17.5,12.65,47.84626,-54.09684
2023-07-15 03:29:00+00:00,204.5514,17.53,12.65,47.84626,-54.09684
2023-07-15 03:39:00+00:00,202.6931,17.59,12.65,47.84626,-54.09684
2023-07-15 03:49:00+00:00,202.8264,17.6,12.65,47.84626,-54.09684
2023-07-15 03:59:00+00:00,202.8098,17.64,12.65,47.84626,-54.09684
2023-07-15 04:09:00+00:00,201.1598,17.69,12.65,47.84626,-54.09684
2023-07-15 04:19:00+00:00,200.5948,17.7,12.65,47.84626,-54.09684
2023-07-15 04:29:00+00:00,203.6165,17.69,12.65,47.84626,-54.09684
2023-07-15 04:39:00+00:00,206.0831,17.69,12.65,47.84626,-54.09684
2023-07-15 04:49:00+00:00,206.7264,17.69,12.65,47.84626,-54.09684
2023-07-15 04:59:00+00:00,207.5181,17.7,12.65,47.84626,-54.09684
2023-07-15 05:09:00+00:00,207.8498,17.7,12.65,47.84626,-54.09684
2023-07-15 05:19:00+00:00,209.4148,17.77,12.65,47.84626,-54.09684
2023-07-15 05:29:00+00:00,212.0764,17.79,12.65,47.84626,-54.09684
2023-07-15 05:39:00+00:00,211.9964,17.75,12.65,47.84626,-54.09684
2023-07-15 05:49:00+00:00,212.1731,17.7,12.65,47.84626,-54.09684
2023-07-15 05:59:00+00:00,216.1848,17.7,12.65,47.84626,-54.09684
2023-07-15 06:09:00+00:00,219.8931,17.7,12.65,47.84626,-54.09684
2023-07-15 06:19:00+00:00,220.683,17.7,12.65,47.84626,-54.09684
2023-07-15 06:29:00+00:00,223.1897,17.7,12.65,47.84626,-54.09684
2023-07-15 06:39:00+00:00,229.7281,17.7,12.65,47.84626,-54.09684
2023-07-15 06:49:00+00:00,235.8398,17.7,12.65,47.84626,-54.09684
2023-07-15 06:59:00+00:00,238.5581,17.69,12.65,47.84626,-54.09684
2023-07-15 07:09:00+00:00,241.4481,17.7,12.65,47.84626,-54.09684
2023-07-15 07:19:00+00:00,247.5314,17.7,12.65,47.84626,-54.09684
2023-07-15 07:29:00+00:00,253.5764,17.7,12.65,47.84626,-54.09684
2023-07-15 07:39:00+00:00,256.6147,17.69,12.65,47.84626,-54.09684
2023-07-15 07:49:00+00:00,260.743,17.66,12.65,47.84626,-54.09684
2023-07-15 07:59:00+00:00,268.1431,17.6,12.65,47.84626,-54.09684
2023-07-15 08:09:00+00:00,275.3147,17.6,12.65,47.84626,-54.09684
2023-07-15 08:19:00+00:00,278.7581,17.4,12.65,47.84626,-54.09684
2023-07-15 08:29:00+00:00,282.6213,17.3,12.65,47.84626,-54.09684
2023-07-15 08:39:00+00:00,288.9214,16.96,12.65,47.84626,-54.09684
2023-07-15 08:49:00+00:00,291.793,16.71,12.65,47.84626,-54.09684
2023-07-15 08:59:00+00:00,290.7363,16.96,12.65,47.84626,-54.09684
2023-07-15 09:09:00+00:00,293.3013,16.9,12.65,47.84626,-54.09684
2023-07-15 09:19:00+00:00,299.988,16.36,12.65,47.84626,-54.09684
2023-07-15 09:29:00+00:00,303.258,16.39,12.65,47.84626,-54.09684
2023-07-15 09:39:00+00:00,298.3563,16.89,12.65,47.84626,-54.09684
2023-07-15 09:49:00+00:00,299.203,16.8,12.65,47.84626,-54.09684
2023-07-15 09:59:00+00:00,302.8664,16.67,12.65,47.84626,-54.09684
2023-07-15 10:09:00+00:00,302.1197,16.77,12.65,47.84626,-54.09684
2023-07-15 10:19:00+00:00,296.8181,17.22,12.65,47.84626,-54.09684
2023-07-15 10:29:00+00:00,296.7781,17.26,12.65,47.84626,-54.09684
2023-07-15 10:39:00+00:00,297.4997,17.16,12.65,47.84626,-54.09684
2023-07-15 10:49:00+00:00,294.6463,17.23,12.65,47.84626,-54.09684
2023-07-15 10:59:00+00:00,291.108,17.39,12.65,47.84626,-54.09684
2023-07-15 11:09:00+00:00,292.1147,17.4,12.65,47.84626,-54.09684
2023-07-15 11:19:00+00:00,293.8231,17.49,12.89,47.84626,-54.09684
2023-07-15 11:29:00+00:00,291.9847,17.58,12.89,47.84626,-54.09684
2023-07-15 11:39:00+00:00,288.9464,17.6,12.89,47.84626,-54.09684
2023-07-15 11:49:00+00:00,287.9431,17.6,12.89,47.84626,-54.09684
2023-07-15 11:59:00+00:00,285.8831,17.6,12.89,47.84626,-54.09684
2023-07-15 12:09:00+00:00,280.373,17.6,12.89,47.84626,-54.09684
2023-07-15 12:19:00+00:00,273.1081,17.62,12.89,47.84626,-54.09684
2023-07-15 12:29:00+00:00,267.2381,17.7,12.89,47.84626,-54.09684
2023-07-15 12:39:00+00:00,263.4814,17.8,12.89,47.84626,-54.09684
2023-07-15 12:49:00+00:00,257.4731,17.98,12.89,47.84626,-54.09684
2023-07-15 12:59:00+00:00,249.8197,18.15,12.89,47.84626,-54.09684
2023-07-15 13:09:00+00:00,242.4097,18.26,12.89,47.84626,-54.09684
2023-07-15 13:19:00+00:00,239.7481,18.3,13.05,47.84626,-54.09684
2023-07-15 13:29:00+00:00,234.7131,18.3,13.05,47.84626,-54.09684
2023-07-15 13:39:00+00:00,227.2514,18.3,13.05,47.84626,-54.09684
2023-07-15 13:49:00+00:00,222.6097,18.3,13.05,47.84626,-54.09684
2023-07-15 13:59:00+00:00,218.1164,18.3,13.05,47.84626,-54.09684
2023-07-15 14:09:00+00:00,211.8098,18.23,13.05,47.84626,-54.09684
2023-07-15 14:19:00+00:00,207.1564,18.2,13.37,47.84626,-54.09684
2023-07-15 14:29:00+00:00,205.3432,18.2,13.37,47.84626,-54.09684
2023-07-15 14:39:00+00:00,203.0414,18.19,13.37,47.84626,-54.09684
2023-07-15 14:49:00+00:00,201.0331,18.1,13.37,47.84626,-54.09684
2023-07-15 14:59:00+00:00,201.4982,18.1,13.37,47.84626,-54.09684
2023-07-15 15:09:00+00:00,201.3198,18.1,13.37,47.84626,-54.09684
2023-07-15 15:19:00+00:00,198.7898,18.06,13.92,47.84626,-54.09684
2023-07-15 15:29:00+00:00,196.9064,18.0,13.92,47.84626,-54.09684
2023-07-15 15:39:00+00:00,196.9897,18.0,13.92,47.84626,-54.09684
2023-07-15 15:49:00+00:00,196.5481,18.0,13.92,47.84626,-54.09684
2023-07-15 15:59:00+00:00,195.3248,18.01,13.92,47.84626,-54.09684
2023-07-15 16:09:00+00:00,194.6348,18.0,13.92,47.84626,-54.09684
2023-07-15 16:19:00+00:00,193.5165,17.9,13.92,47.84626,-54.09684
2023-07-15 16:29:00+00:00,193.8464,17.8,13.92,47.84626,-54.09684
2023-07-15 16:39:00+00:00,197.8631,17.8,13.92,47.84626,-54.09684
2023-07-15 16:49:00+00:00,200.0231,17.7,13.92,47.84626,-54.09684
2023-07-15 16:59:00+00:00,200.1131,17.7,13.92,47.84626,-54.09684
2023-07-15 17:09:00+00:00,204.1982,17.6,13.92,47.84626,-54.09684
2023-07-15 17:19:00+00:00,209.7565,17.6,13.76,47.84626,-54.09684
2023-07-15 17:29:00+00:00,212.6848,17.64,13.76,47.84626,-54.09684
2023-07-15 17:39:00+00:00,217.1348,17.7,13.76,47.84626,-54.09684
2023-07-15 17:49:00+00:00,222.4798,17.71,13.76,47.84626,-54.09684
2023-07-15 17:59:00+00:00,225.1214,17.7,13.76,47.84626,-54.09684
2023-07-15 18:09:00+00:00,228.3814,17.86,13.76,47.84626,-54.09684
2023-07-15 18:19:00+00:00,234.6914,17.9,13.68,47.84626,-54.09684
2023-07-15 18:29:00+00:00,239.1964,17.8,13.68,47.84626,-54.09684
2023-07-15 18:39:00+00:00,240.9981,17.8,13.68,47.84626,-54.09684
2023-07-15 18:49:00+00:00,243.4731,17.8,13.68,47.84626,-54.09684
2023-07-15 18:59:00+00:00,249.2448,17.74,13.68,47.84626,-54.09684
2023-07-15 19:09:00+00:00,253.9631,17.7,13.68,47.84626,-54.09684
2023-07-15 19:19:00+00:00,257.9114,17.6,13.6,47.84626,-54.09684
2023-07-15 19:29:00+00:00,262.4014,17.56,13.6,47.84626,-54.09684
2023-07-15 19:39:00+00:00,269.5431,17.5,13.6,47.84626,-54.09684
2023-07-15 19:49:00+00:00,275.0397,17.5,13.6,47.84626,-54.09684
2023-07-15 19:59:00+00:00,280.4081,17.29,13.6,47.84626,-54.09684
2023-07-15 20:09:00+00:00,285.238,17.36,13.6,47.84626,-54.09684
2023-07-15 20:19:00+00:00,291.388,17.4,13.37,47.84626,-54.09684
2023-07-15 20:29:00+00:00,296.4447,17.3,13.37,47.84626,-54.09684
2023-07-15 20:39:00+00:00,303.4064,17.35,13.37,47.84626,-54.09684
2023-07-15 20:49:00+00:00,306.0247,17.4,13.37,47.84626,-54.09684
2023-07-15 20:59:00+00:00,309.3797,17.44,13.37,47.84626,-54.09684
2023-07-15 21:09:00+00:00,316.0797,17.48,13.37,47.84626,-54.09684
2023-07-15 21:19:01+00:00,323.2729,17.55,13.29,47.84626,-54.09684
2023-07-15 21:29:01+00:00,326.9113,17.69,13.29,47.84626,-54.09684
2023-07-15 21:39:01+00:00,331.9064,17.77,13.29,47.84626,-54.09684
2023-07-15 21:49:01+00:00,338.1429,17.8,13.29,47.84626,-54.09684
2023-07-15 21:59:01+00:00,338.7663,17.87,13.29,47.84626,-54.09684
2023-07-15 22:09:01+00:00,338.4696,17.9,13.29,47.84626,-54.09684
2023-07-15 22:19:00+00:00,342.5312,17.9,13.13,47.84626,-54.09684
2023-07-15 22:29:00+00:00,343.7546,17.9,13.13,47.84626,-54.09684
2023-07-15 22:39:00+00:00,342.1198,17.9,13.13,47.84626,-54.09684
2023-07-15 22:49:00+00:00,341.7996,17.99,13.13,47.84626,-54.09684
2023-07-15 22:59:00+00:00,342.2746,18.0,13.13,47.84626,-54.09684
2023-07-15 23:09:00+00:00,341.8362,17.9,13.13,47.84626,-54.09684
2023-07-15 23:19:00+00:00,341.5996,18.09,12.89,47.84626,-54.09684
2023-07-15 23:29:00+00:00,342.0413,18.29,12.89,47.84626,-54.09684
2023-07-15 23:39:00+00:00,340.398,18.32,12.89,47.84626,-54.09684
2023-07-15 23:49:00+00:00,336.3713,18.35,12.89,47.84626,-54.09684
2023-07-15 23:59:00+00:00,332.8546,18.4,12.89,47.84626,-54.09684
