timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-05 00:09:00+00:00,284.2297,1.55,12.49,47.84626,-54.09684
2022-02-05 00:19:00+00:00,293.163,1.59,12.49,47.84626,-54.09684
2022-02-05 00:29:00+00:00,303.0497,1.6,12.49,47.84626,-54.09684
2022-02-05 00:39:00+00:00,307.9497,1.58,12.49,47.84626,-54.09684
2022-02-05 00:49:00+00:00,314.4547,1.59,12.49,47.84626,-54.09684
2022-02-05 00:59:00+00:00,323.2063,1.66,12.49,47.84626,-54.09684
2022-02-05 01:09:00+00:00,329.973,1.63,12.49,47.84626,-54.09684
2022-02-05 01:19:01+00:00,331.2213,1.68,12.49,47.84626,-54.09684
2022-02-05 01:29:01+00:00,333.8513,1.69,12.49,47.84626,-54.09684
2022-02-05 01:39:01+00:00,333.6696,1.64,12.49,47.84626,-54.09684
2022-02-05 01:49:01+00:00,335.3262,1.6,12.49,47.84626,-54.09684
2022-02-05 01:59:01+00:00,336.4296,1.5,12.49,47.84626,-54.09684
2022-02-05 02:09:01+00:00,342.2846,1.5,12.49,47.84626,-54.09684
2022-02-05 02:19:00+00:00,343.7963,1.4,12.49,47.84626,-54.09684
2022-02-05 02:29:00+00:00,342.7229,1.3,12.49,47.84626,-54.09684
2022-02-05 02:39:00+00:00,346.778,1.3,12.49,47.84626,-54.09684
2022-02-05 02:49:00+00:00,351.0412,1.3,12.49,47.84626,-54.09684
2022-02-05 02:59:00+00:00,355.2513,1.3,12.49,47.84626,-54.09684
2022-02-05 03:09:00+00:00,352.6712,1.3,12.49,47.84626,-54.09684
2022-02-05 03:19:00+00:00,348.5096,1.29,12.49,47.84626,-54.09684
2022-02-05 03:29:00+00:00,343.0196,1.2,12.49,47.84626,-54.09684
2022-02-05 03:39:00+00:00,340.6196,1.1,12.49,47.84626,-54.09684
2022-02-05 03:49:00+00:00,334.2679,1.07,12.49,47.84626,-54.09684
2022-02-05 03:59:00+00:00,328.293,1.0,12.49,47.84626,-54.09684
2022-02-05 04:09:00+00:00,325.1146,1.1,12.49,47.84626,-54.09684
2022-02-05 04:19:01+00:00,326.1197,1.13,12.49,47.84626,-54.09684
2022-02-05 04:29:01+00:00,323.7564,1.17,12.49,47.84626,-54.09684
2022-02-05 04:39:01+00:00,319.5964,1.1,12.49,47.84626,-54.09684
2022-02-05 04:49:01+00:00,315.043,1.13,12.49,47.84626,-54.09684
2022-02-05 04:59:01+00:00,308.4847,1.19,12.49,47.84626,-54.09684
2022-02-05 05:09:01+00:00,293.478,1.2,12.49,47.84626,-54.09684
2022-02-05 05:19:00+00:00,285.298,1.2,12.49,47.84626,-54.09684
2022-02-05 05:29:00+00:00,280.4847,1.2,12.49,47.84626,-54.09684
2022-02-05 05:39:00+00:00,270.1314,1.1,12.49,47.84626,-54.09684
2022-02-05 05:49:00+00:00,255.3914,1.04,12.49,47.84626,-54.09684
2022-02-05 05:59:00+00:00,247.8865,1.1,12.49,47.84626,-54.09684
2022-02-05 06:09:00+00:00,237.9731,1.01,12.49,47.84626,-54.09684
2022-02-05 06:19:00+00:00,226.2115,1.0,12.41,47.84626,-54.09684
2022-02-05 06:29:00+00:00,216.8448,0.98,12.41,47.84626,-54.09684
2022-02-05 06:39:00+00:00,207.0714,0.9,12.41,47.84626,-54.09684
2022-02-05 06:49:00+00:00,198.3348,0.7,12.41,47.84626,-54.09684
2022-02-05 06:59:00+00:00,197.4781,0.68,12.41,47.84626,-54.09684
2022-02-05 07:09:00+00:00,192.4681,0.6,12.41,47.84626,-54.09684
2022-02-05 07:19:00+00:00,181.6565,0.57,12.41,47.84626,-54.09684
2022-02-05 07:29:00+00:00,178.3615,0.59,12.41,47.84626,-54.09684
2022-02-05 07:39:00+00:00,177.4198,0.6,12.41,47.84626,-54.09684
2022-02-05 07:49:00+00:00,169.6315,0.6,12.41,47.84626,-54.09684
2022-02-05 07:59:00+00:00,170.2915,0.57,12.41,47.84626,-54.09684
2022-02-05 08:09:00+00:00,172.5148,0.59,12.41,47.84626,-54.09684
2022-02-05 08:19:00+00:00,166.0215,0.5,12.41,47.84626,-54.09684
2022-02-05 08:29:00+00:00,169.9248,0.5,12.41,47.84626,-54.09684
2022-02-05 08:39:00+00:00,178.8698,0.55,12.41,47.84626,-54.09684
2022-02-05 08:49:00+00:00,177.5982,0.58,12.41,47.84626,-54.09684
2022-02-05 08:59:00+00:00,176.8548,0.68,12.41,47.84626,-54.09684
2022-02-05 09:09:00+00:00,187.0615,1.15,12.41,47.84626,-54.09684
2022-02-05 09:19:00+00:00,189.4282,1.4,12.41,47.84626,-54.09684
2022-02-05 09:29:00+00:00,189.2281,1.31,12.41,47.84626,-54.09684
2022-02-05 09:39:00+00:00,204.1965,1.5,12.41,47.84626,-54.09684
2022-02-05 09:49:00+00:00,211.4198,1.6,12.41,47.84626,-54.09684
2022-02-05 09:59:00+00:00,203.7765,1.5,12.41,47.84626,-54.09684
2022-02-05 10:09:00+00:00,211.9498,1.58,12.41,47.84626,-54.09684
2022-02-05 10:19:01+00:00,227.0548,1.6,12.41,47.84626,-54.09684
2022-02-05 10:29:01+00:00,228.3448,1.56,12.41,47.84626,-54.09684
2022-02-05 10:39:01+00:00,228.6447,1.2,12.41,47.84626,-54.09684
2022-02-05 10:49:01+00:00,234.3731,1.44,12.41,47.84626,-54.09684
2022-02-05 10:59:01+00:00,239.7914,1.69,12.41,47.84626,-54.09684
2022-02-05 11:09:01+00:00,240.8615,1.6,12.41,47.84626,-54.09684
2022-02-05 11:19:01+00:00,245.6597,1.0,12.41,47.84626,-54.09684
2022-02-05 11:29:01+00:00,249.6348,1.3,12.41,47.84626,-54.09684
2022-02-05 11:39:01+00:00,250.6115,1.4,12.41,47.84626,-54.09684
2022-02-05 11:49:01+00:00,250.97299999999998,1.26,12.41,47.84626,-54.09684
2022-02-05 11:59:01+00:00,255.333,1.1,12.41,47.84626,-54.09684
2022-02-05 12:09:01+00:00,256.2364,1.1,12.41,47.84626,-54.09684
2022-02-05 12:19:01+00:00,261.4114,1.1,12.41,47.84626,-54.09684
2022-02-05 12:29:01+00:00,270.1297,1.16,12.41,47.84626,-54.09684
2022-02-05 12:39:01+00:00,281.343,1.2,12.41,47.84626,-54.09684
2022-02-05 12:49:01+00:00,289.9564,1.2,12.41,47.84626,-54.09684
2022-02-05 12:59:01+00:00,307.3297,1.23,12.41,47.84626,-54.09684
2022-02-05 13:09:01+00:00,318.8546,1.49,12.41,47.84626,-54.09684
2022-02-05 13:19:00+00:00,321.3981,1.5,12.41,47.84626,-54.09684
2022-02-05 13:29:00+00:00,328.9197,1.5,12.41,47.84626,-54.09684
2022-02-05 13:39:00+00:00,338.333,1.5,12.41,47.84626,-54.09684
2022-02-05 13:49:00+00:00,336.4463,1.5,12.41,47.84626,-54.09684
2022-02-05 13:59:00+00:00,334.6313,1.5,12.41,47.84626,-54.09684
2022-02-05 14:09:00+00:00,350.2029,1.5,12.41,47.84626,-54.09684
2022-02-05 14:19:01+00:00,360.0295,1.54,12.49,47.84626,-54.09684
2022-02-05 14:29:01+00:00,354.348,1.6,12.49,47.84626,-54.09684
2022-02-05 14:39:01+00:00,355.1846,1.6,12.49,47.84626,-54.09684
2022-02-05 14:49:01+00:00,366.4696,1.64,12.49,47.84626,-54.09684
2022-02-05 14:59:01+00:00,362.9662,1.67,12.49,47.84626,-54.09684
2022-02-05 15:09:01+00:00,352.3362,1.68,12.49,47.84626,-54.09684
2022-02-05 15:19:01+00:00,354.25800000000015,1.69,12.49,47.84626,-54.09684
2022-02-05 15:29:01+00:00,364.9178,1.69,12.49,47.84626,-54.09684
2022-02-05 15:39:01+00:00,359.6447,1.7,12.49,47.84626,-54.09684
2022-02-05 15:49:01+00:00,354.1279,1.7,12.49,47.84626,-54.09684
2022-02-05 15:59:01+00:00,360.1512,1.73,12.49,47.84626,-54.09684
2022-02-05 16:09:01+00:00,365.6846,1.76,12.49,47.84626,-54.09684
2022-02-05 16:19:01+00:00,354.4695,1.71,12.57,47.84626,-54.09684
2022-02-05 16:29:01+00:00,351.76800000000014,1.8,12.57,47.84626,-54.09684
2022-02-05 16:39:01+00:00,353.5329,1.8,12.57,47.84626,-54.09684
2022-02-05 16:49:01+00:00,341.9745,1.6,12.57,47.84626,-54.09684
2022-02-05 16:59:01+00:00,323.428,1.49,12.57,47.84626,-54.09684
2022-02-05 17:09:01+00:00,323.398,1.4,12.57,47.84626,-54.09684
2022-02-05 17:19:01+00:00,322.4914,1.4,12.49,47.84626,-54.09684
2022-02-05 17:29:01+00:00,299.813,1.2,12.49,47.84626,-54.09684
2022-02-05 17:39:01+00:00,290.2881,1.29,12.49,47.84626,-54.09684
2022-02-05 17:49:01+00:00,294.4363,1.5,12.49,47.84626,-54.09684
2022-02-05 17:59:01+00:00,278.3514,1.0,12.49,47.84626,-54.09684
2022-02-05 18:09:01+00:00,258.1464,1.52,12.49,47.84626,-54.09684
2022-02-05 18:19:01+00:00,260.2031,1.74,12.49,47.84626,-54.09684
2022-02-05 18:29:01+00:00,262.7764,1.8,12.49,47.84626,-54.09684
2022-02-05 18:39:01+00:00,243.6881,1.7,12.49,47.84626,-54.09684
2022-02-05 18:49:01+00:00,226.0864,1.4,12.49,47.84626,-54.09684
2022-02-05 18:59:01+00:00,222.5814,1.46,12.49,47.84626,-54.09684
2022-02-05 19:09:01+00:00,220.1664,1.8,12.49,47.84626,-54.09684
2022-02-05 19:19:00+00:00,205.8481,1.86,12.41,47.84626,-54.09684
2022-02-05 19:29:00+00:00,198.5448,1.8,12.41,47.84626,-54.09684
2022-02-05 19:39:00+00:00,198.0999,1.81,12.41,47.84626,-54.09684
2022-02-05 19:49:00+00:00,193.9998,1.88,12.41,47.84626,-54.09684
2022-02-05 19:59:00+00:00,187.3782,1.9,12.41,47.84626,-54.09684
2022-02-05 20:09:00+00:00,188.7581,1.9,12.41,47.84626,-54.09684
2022-02-05 20:19:00+00:00,192.5081,1.9,12.41,47.84626,-54.09684
2022-02-05 20:29:00+00:00,196.2281,1.91,12.41,47.84626,-54.09684
2022-02-05 20:39:00+00:00,200.4481,1.96,12.41,47.84626,-54.09684
2022-02-05 20:49:00+00:00,198.9031,1.98,12.41,47.84626,-54.09684
2022-02-05 20:59:00+00:00,199.7148,1.97,12.41,47.84626,-54.09684
2022-02-05 21:09:00+00:00,214.3831,1.98,12.41,47.84626,-54.09684
2022-02-05 21:19:00+00:00,215.8131,1.99,12.41,47.84626,-54.09684
2022-02-05 21:29:00+00:00,210.7314,1.97,12.41,47.84626,-54.09684
2022-02-05 21:39:00+00:00,212.6247,1.96,12.41,47.84626,-54.09684
2022-02-05 21:49:00+00:00,219.7748,1.98,12.41,47.84626,-54.09684
2022-02-05 21:59:00+00:00,224.3731,2.0,12.41,47.84626,-54.09684
2022-02-05 22:09:00+00:00,227.1714,2.0,12.41,47.84626,-54.09684
2022-02-05 22:19:01+00:00,240.5364,2.0,12.41,47.84626,-54.09684
2022-02-05 22:29:01+00:00,246.8897,2.0,12.41,47.84626,-54.09684
2022-02-05 22:39:01+00:00,247.2631,2.0,12.41,47.84626,-54.09684
2022-02-05 22:49:01+00:00,247.3564,2.0,12.41,47.84626,-54.09684
2022-02-05 22:59:01+00:00,252.7781,2.0,12.41,47.84626,-54.09684
2022-02-05 23:09:01+00:00,251.1998,2.0,12.41,47.84626,-54.09684
2022-02-05 23:19:00+00:00,261.2864,2.0,12.41,47.84626,-54.09684
2022-02-05 23:29:00+00:00,269.0447,2.0,12.41,47.84626,-54.09684
2022-02-05 23:39:00+00:00,265.2064,2.04,12.41,47.84626,-54.09684
2022-02-05 23:49:00+00:00,257.4881,2.0,12.41,47.84626,-54.09684
2022-02-05 23:59:00+00:00,265.5364,2.0,12.41,47.84626,-54.09684
