timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-21 00:00:00+00:00,289.4964,2.0,12.89,47.84626,-54.09684
2018-04-21 00:10:00+00:00,285.1063,2.0,12.89,47.84626,-54.09684
2018-04-21 00:20:00+00:00,281.6131,2.02,12.97,47.84626,-54.09684
2018-04-21 00:30:00+00:00,295.1114,2.06,12.97,47.84626,-54.09684
2018-04-21 00:40:00+00:00,308.103,2.08,12.97,47.84626,-54.09684
2018-04-21 00:50:00+00:00,306.848,2.05,12.97,47.84626,-54.09684
2018-04-21 01:00:00+00:00,313.493,2.0,12.89,47.84626,-54.09684
2018-04-21 01:10:00+00:00,330.8096,2.01,12.89,47.84626,-54.09684
2018-04-21 01:20:00+00:00,343.3546,2.1,12.97,47.84626,-54.09684
2018-04-21 01:30:00+00:00,340.8763,2.1,12.97,47.84626,-54.09684
2018-04-21 01:40:00+00:00,344.8796,2.11,12.97,47.84626,-54.09684
2018-04-21 01:50:00+00:00,358.6162,2.12,12.97,47.84626,-54.09684
2018-04-21 02:00:00+00:00,365.3596,2.18,12.89,47.84626,-54.09684
2018-04-21 02:10:00+00:00,361.6813,2.2,12.89,47.84626,-54.09684
2018-04-21 02:20:00+00:00,361.5547,2.2,12.97,47.84626,-54.09684
2018-04-21 02:30:00+00:00,368.568,2.2,12.97,47.84626,-54.09684
2018-04-21 02:40:00+00:00,370.7379,2.2,12.97,47.84626,-54.09684
2018-04-21 02:50:00+00:00,370.0596,2.2,12.97,47.84626,-54.09684
2018-04-21 03:00:00+00:00,373.4846,2.2,12.89,47.84626,-54.09684
2018-04-21 03:10:00+00:00,376.8929,2.2,12.89,47.84626,-54.09684
2018-04-21 03:20:00+00:00,375.9896,2.22,12.97,47.84626,-54.09684
2018-04-21 03:30:00+00:00,378.228,2.23,12.97,47.84626,-54.09684
2018-04-21 03:40:00+00:00,384.2246,2.23,12.97,47.84626,-54.09684
2018-04-21 03:50:00+00:00,378.4863,2.24,12.97,47.84626,-54.09684
2018-04-21 04:00:00+00:00,368.8313,2.24,12.89,47.84626,-54.09684
2018-04-21 04:10:00+00:00,373.9913,2.23,12.89,47.84626,-54.09684
2018-04-21 04:20:00+00:00,374.6363,2.23,12.97,47.84626,-54.09684
2018-04-21 04:30:00+00:00,359.0597,2.2,12.97,47.84626,-54.09684
2018-04-21 04:40:00+00:00,355.528,2.2,12.97,47.84626,-54.09684
2018-04-21 04:50:00+00:00,361.1779,2.2,12.97,47.84626,-54.09684
2018-04-21 05:00:00+00:00,347.9496,2.2,12.89,47.84626,-54.09684
2018-04-21 05:10:00+00:00,337.8213,2.2,12.89,47.84626,-54.09684
2018-04-21 05:20:00+00:00,340.2464,2.2,12.97,47.84626,-54.09684
2018-04-21 05:30:00+00:00,335.5847,2.2,12.97,47.84626,-54.09684
2018-04-21 05:40:00+00:00,311.3113,2.2,12.97,47.84626,-54.09684
2018-04-21 05:50:00+00:00,302.5247,2.2,12.97,47.84626,-54.09684
2018-04-21 06:00:00+00:00,306.313,2.2,12.89,47.84626,-54.09684
2018-04-21 06:10:00+00:00,294.4747,2.2,12.89,47.84626,-54.09684
2018-04-21 06:20:00+00:00,278.7147,2.2,12.97,47.84626,-54.09684
2018-04-21 06:30:00+00:00,273.9247,2.2,12.97,47.84626,-54.09684
2018-04-21 06:40:00+00:00,270.3914,2.2,12.97,47.84626,-54.09684
2018-04-21 06:50:00+00:00,252.0364,2.2,12.97,47.84626,-54.09684
2018-04-21 07:00:00+00:00,247.8514,2.2,12.89,47.84626,-54.09684
2018-04-21 07:10:00+00:00,250.1431,2.2,12.89,47.84626,-54.09684
2018-04-21 07:20:00+00:00,237.1698,2.2,12.97,47.84626,-54.09684
2018-04-21 07:30:00+00:00,220.7198,2.2,12.97,47.84626,-54.09684
2018-04-21 07:40:00+00:00,222.3231,2.2,12.97,47.84626,-54.09684
2018-04-21 07:50:00+00:00,217.2464,2.2,12.97,47.84626,-54.09684
2018-04-21 08:00:00+00:00,200.0898,2.2,12.89,47.84626,-54.09684
2018-04-21 08:10:00+00:00,197.3431,2.2,12.81,47.84626,-54.09684
2018-04-21 08:20:00+00:00,202.7148,2.2,12.97,47.84626,-54.09684
2018-04-21 08:30:00+00:00,193.1948,2.2,12.97,47.84626,-54.09684
2018-04-21 08:40:00+00:00,185.4597,2.19,12.97,47.84626,-54.09684
2018-04-21 08:50:00+00:00,191.1515,2.19,12.97,47.84626,-54.09684
2018-04-21 09:00:00+00:00,195.3264,2.19,12.89,47.84626,-54.09684
2018-04-21 09:10:00+00:00,190.9264,2.2,12.89,47.84626,-54.09684
2018-04-21 09:20:00+00:00,187.5931,2.2,12.97,47.84626,-54.09684
2018-04-21 09:30:00+00:00,190.8148,2.2,12.97,47.84626,-54.09684
2018-04-21 09:40:00+00:00,192.5515,2.2,13.05,47.84626,-54.09684
2018-04-21 09:50:00+00:00,190.9731,2.2,13.13,47.84626,-54.09684
2018-04-21 10:00:00+00:00,197.8231,2.2,13.29,47.84626,-54.09684
2018-04-21 10:10:00+00:00,208.0381,2.2,13.37,47.84626,-54.09684
2018-04-21 10:20:00+00:00,209.6848,2.2,13.68,47.84626,-54.09684
2018-04-21 10:30:00+00:00,207.6448,2.2,14.0,47.84626,-54.09684
2018-04-21 10:40:00+00:00,212.8714,2.2,14.32,47.84626,-54.09684
2018-04-21 10:50:00+00:00,220.3798,2.2,14.08,47.84626,-54.09684
2018-04-21 11:00:00+00:00,221.0781,2.2,14.88,47.84626,-54.09684
2018-04-21 11:10:00+00:00,219.2614,2.25,14.08,47.84626,-54.09684
2018-04-21 11:20:00+00:00,219.6781,2.27,14.08,47.84626,-54.09684
2018-04-21 11:30:00+00:00,220.5164,2.23,14.08,47.84626,-54.09684
2018-04-21 11:40:00+00:00,222.6898,2.2,14.24,47.84626,-54.09684
2018-04-21 11:50:00+00:00,229.9914,2.2,14.32,47.84626,-54.09684
2018-04-21 12:00:00+00:00,234.0098,2.2,14.0,47.84626,-54.09684
2018-04-21 12:10:00+00:00,235.5465,2.2,13.92,47.84626,-54.09684
2018-04-21 12:20:00+00:00,241.5781,2.2,14.16,47.84626,-54.09684
2018-04-21 12:30:00+00:00,252.893,2.22,14.32,47.84626,-54.09684
2018-04-21 12:40:00+00:00,251.6481,2.26,15.51,47.84626,-54.09684
2018-04-21 12:50:00+00:00,248.4614,2.29,16.23,47.84626,-54.09684
2018-04-21 13:00:00+00:00,256.3647,2.3,16.23,47.84626,-54.09684
2018-04-21 13:10:00+00:00,270.7481,2.25,14.72,47.84626,-54.09684
2018-04-21 13:20:00+00:00,274.2464,2.26,15.6,47.84626,-54.09684
2018-04-21 13:30:00+00:00,272.8081,2.27,15.83,47.84626,-54.09684
2018-04-21 13:40:00+00:00,281.8697,2.28,14.56,47.84626,-54.09684
2018-04-21 13:50:00+00:00,297.0331,2.25,14.48,47.84626,-54.09684
2018-04-21 14:00:00+00:00,298.3497,2.27,15.83,47.84626,-54.09684
2018-04-21 14:10:00+00:00,299.5013,2.28,14.56,47.84626,-54.09684
2018-04-21 14:20:00+00:00,310.4146,2.21,14.4,47.84626,-54.09684
2018-04-21 14:30:00+00:00,314.8997,2.2,15.35,47.84626,-54.09684
2018-04-21 14:40:00+00:00,308.5997,2.2,14.48,47.84626,-54.09684
2018-04-21 14:50:00+00:00,309.928,2.2,14.56,47.84626,-54.09684
2018-04-21 15:00:00+00:00,322.4846,2.2,14.16,47.84626,-54.09684
2018-04-21 15:10:00+00:00,323.588,2.21,14.08,47.84626,-54.09684
2018-04-21 15:20:00+00:00,315.5946,2.2,14.32,47.84626,-54.09684
2018-04-21 15:30:00+00:00,317.2797,2.2,14.24,47.84626,-54.09684
2018-04-21 15:40:00+00:00,324.0313,2.2,14.4,47.84626,-54.09684
2018-04-21 15:50:00+00:00,324.4947,2.2,15.44,47.84626,-54.09684
2018-04-21 16:00:00+00:00,318.9813,2.2,14.16,47.84626,-54.09684
2018-04-21 16:10:00+00:00,316.353,2.2,14.0,47.84626,-54.09684
2018-04-21 16:20:00+00:00,323.8763,2.2,14.08,47.84626,-54.09684
2018-04-21 16:30:00+00:00,325.318,2.2,14.0,47.84626,-54.09684
2018-04-21 16:40:00+00:00,314.8013,2.2,13.92,47.84626,-54.09684
2018-04-21 16:50:00+00:00,312.6364,2.2,14.0,47.84626,-54.09684
2018-04-21 17:00:00+00:00,312.918,2.2,13.84,47.84626,-54.09684
2018-04-21 17:10:00+00:00,309.2164,2.2,13.76,47.84626,-54.09684
2018-04-21 17:20:00+00:00,305.3564,2.2,13.76,47.84626,-54.09684
2018-04-21 17:30:00+00:00,308.243,2.2,13.76,47.84626,-54.09684
2018-04-21 17:40:00+00:00,305.3997,2.2,13.84,47.84626,-54.09684
2018-04-21 17:50:00+00:00,295.9447,2.2,13.84,47.84626,-54.09684
2018-04-21 18:00:00+00:00,290.8664,2.2,13.76,47.84626,-54.09684
2018-04-21 18:10:00+00:00,288.113,2.2,13.68,47.84626,-54.09684
2018-04-21 18:20:00+00:00,280.3231,2.2,13.76,47.84626,-54.09684
2018-04-21 18:30:00+00:00,269.6764,2.2,13.68,47.84626,-54.09684
2018-04-21 18:40:00+00:00,263.0248,2.2,13.84,47.84626,-54.09684
2018-04-21 18:50:00+00:00,252.0531,2.2,13.84,47.84626,-54.09684
2018-04-21 19:00:00+00:00,240.6081,2.2,13.68,47.84626,-54.09684
2018-04-21 19:10:00+00:00,234.1198,2.2,13.6,47.84626,-54.09684
2018-04-21 19:20:00+00:00,232.8064,2.2,13.68,47.84626,-54.09684
2018-04-21 19:30:00+00:00,224.7481,2.19,13.6,47.84626,-54.09684
2018-04-21 19:40:00+00:00,211.6714,2.19,13.6,47.84626,-54.09684
2018-04-21 19:50:00+00:00,206.4348,2.19,13.6,47.84626,-54.09684
2018-04-21 20:00:00+00:00,207.7298,2.19,13.44,47.84626,-54.09684
2018-04-21 20:10:00+00:00,206.0631,2.16,13.37,47.84626,-54.09684
2018-04-21 20:20:00+00:00,198.4331,2.14,13.37,47.84626,-54.09684
2018-04-21 20:30:00+00:00,196.0831,2.13,13.44,47.84626,-54.09684
2018-04-21 20:40:00+00:00,199.8648,2.13,13.44,47.84626,-54.09684
2018-04-21 20:50:00+00:00,194.6414,2.11,13.44,47.84626,-54.09684
2018-04-21 21:00:00+00:00,189.2082,2.11,13.37,47.84626,-54.09684
2018-04-21 21:10:00+00:00,195.2965,2.12,13.21,47.84626,-54.09684
2018-04-21 21:20:00+00:00,201.1498,2.13,13.29,47.84626,-54.09684
2018-04-21 21:30:00+00:00,197.9714,2.15,13.29,47.84626,-54.09684
2018-04-21 21:40:00+00:00,196.8715,2.12,13.21,47.84626,-54.09684
2018-04-21 21:50:00+00:00,207.7965,2.1,13.21,47.84626,-54.09684
2018-04-21 22:00:00+00:00,211.6797,2.1,13.13,47.84626,-54.09684
2018-04-21 22:10:00+00:00,207.0631,2.14,13.05,47.84626,-54.09684
2018-04-21 22:20:00+00:00,213.3781,2.17,13.13,47.84626,-54.09684
2018-04-21 22:30:00+00:00,223.7865,2.19,13.13,47.84626,-54.09684
2018-04-21 22:40:00+00:00,223.8631,2.2,13.13,47.84626,-54.09684
2018-04-21 22:50:00+00:00,224.2564,2.2,13.13,47.84626,-54.09684
2018-04-21 23:00:00+00:00,230.7898,2.2,13.05,47.84626,-54.09684
2018-04-21 23:10:00+00:00,235.3347,2.2,13.05,47.84626,-54.09684
2018-04-21 23:20:00+00:00,237.7797,2.2,13.05,47.84626,-54.09684
2018-04-21 23:30:00+00:00,243.9297,2.2,13.05,47.84626,-54.09684
2018-04-21 23:40:00+00:00,249.7214,2.2,13.13,47.84626,-54.09684
2018-04-21 23:50:00+00:00,251.2198,2.2,13.13,47.84626,-54.09684
