timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-10 00:08:51+00:00,108.0,7.4,12.73
2022-05-10 00:18:50+00:00,107.0,7.5,12.73
2022-05-10 00:28:50+00:00,105.2833,7.6,12.73
2022-05-10 00:38:50+00:00,105.85,7.4,12.73
2022-05-10 00:48:50+00:00,106.95,6.7,12.73
2022-05-10 00:58:50+00:00,104.25,6.1,12.73
2022-05-10 01:08:50+00:00,105.0,6.0,12.73
2022-05-10 01:18:50+00:00,104.0,6.0,12.73
2022-05-10 01:28:50+00:00,105.0,5.9,12.73
2022-05-10 01:38:50+00:00,106.0,6.1,12.73
2022-05-10 01:48:50+00:00,104.0,6.1,12.73
2022-05-10 01:58:50+00:00,103.15,6.9,12.73
2022-05-10 02:08:50+00:00,105.3,6.8,12.73
2022-05-10 02:18:51+00:00,106.55,5.6,12.65
2022-05-10 02:28:51+00:00,109.75,5.4,12.65
2022-05-10 02:38:51+00:00,112.0,5.4,12.65
2022-05-10 02:48:51+00:00,115.3333,5.4,12.65
2022-05-10 02:58:51+00:00,119.6667,5.4,12.65
2022-05-10 03:08:51+00:00,122.0,5.3,12.65
2022-05-10 03:18:50+00:00,124.0,5.3,12.65
2022-05-10 03:28:50+00:00,125.7333,5.3,12.65
2022-05-10 03:38:50+00:00,129.65,5.3,12.65
2022-05-10 03:48:50+00:00,132.0,5.4,12.65
2022-05-10 03:58:50+00:00,132.4167,5.2,12.65
2022-05-10 04:08:50+00:00,136.3333,5.1,12.65
2022-05-10 04:18:50+00:00,139.0,5.1,12.65
2022-05-10 04:28:50+00:00,141.0,5.0,12.65
2022-05-10 04:38:50+00:00,144.0,5.0,12.65
2022-05-10 04:48:50+00:00,145.8833,5.0,12.65
2022-05-10 04:58:50+00:00,150.1333,4.9,12.65
2022-05-10 05:08:50+00:00,155.9167,4.8,12.65
2022-05-10 05:18:50+00:00,157.8333,4.7,12.65
2022-05-10 05:28:50+00:00,161.9833,4.7,12.65
2022-05-10 05:38:50+00:00,166.7167,4.6,12.65
2022-05-10 05:48:50+00:00,168.9833,4.7,12.65
2022-05-10 05:58:50+00:00,171.7167,4.7,12.65
2022-05-10 06:08:50+00:00,175.0,4.8,12.65
2022-05-10 06:18:51+00:00,176.0,4.8,12.65
2022-05-10 06:28:51+00:00,178.5833,4.8,12.65
2022-05-10 06:38:51+00:00,180.0,4.9,12.65
2022-05-10 06:48:51+00:00,180.7667,5.0,12.65
2022-05-10 06:58:51+00:00,182.7333,5.0,12.65
2022-05-10 07:08:51+00:00,183.0,5.0,12.65
2022-05-10 07:18:50+00:00,183.0,5.0,12.57
2022-05-10 07:28:50+00:00,183.9667,4.9,12.57
2022-05-10 07:38:50+00:00,182.8333,4.9,12.57
2022-05-10 07:48:50+00:00,181.0,4.8,12.57
2022-05-10 07:58:50+00:00,179.5167,4.8,12.57
2022-05-10 08:08:50+00:00,178.0,4.8,12.57
2022-05-10 08:18:50+00:00,175.9667,4.9,12.57
2022-05-10 08:28:50+00:00,171.9167,5.1,12.57
2022-05-10 08:38:50+00:00,168.7,5.2,12.57
2022-05-10 08:48:50+00:00,167.5833,5.4,12.57
2022-05-10 08:58:50+00:00,164.25,5.2,12.57
2022-05-10 09:08:50+00:00,162.0333,5.1,12.57
2022-05-10 09:18:51+00:00,159.2167,5.1,12.89
2022-05-10 09:28:51+00:00,157.0,5.2,12.89
2022-05-10 09:38:51+00:00,154.4667,5.3,12.89
2022-05-10 09:48:51+00:00,149.4167,5.3,12.89
2022-05-10 09:58:51+00:00,145.45,5.4,12.89
2022-05-10 10:08:51+00:00,143.4333,5.5,12.89
2022-05-10 10:18:51+00:00,139.6333,5.4,13.44
2022-05-10 10:28:51+00:00,136.0,5.4,13.44
2022-05-10 10:38:51+00:00,133.0167,5.4,13.44
2022-05-10 10:48:51+00:00,131.0,5.4,13.44
2022-05-10 10:58:51+00:00,129.2333,5.4,13.44
2022-05-10 11:08:51+00:00,125.1333,5.4,13.44
2022-05-10 11:18:51+00:00,122.5333,5.4,13.53
2022-05-10 11:28:51+00:00,118.8667,5.3,13.53
2022-05-10 11:38:51+00:00,116.5,5.3,13.53
2022-05-10 11:48:51+00:00,112.85,5.3,13.53
2022-05-10 11:58:51+00:00,110.1333,5.8,13.53
2022-05-10 12:08:51+00:00,107.95,6.2,13.53
2022-05-10 12:18:50+00:00,105.1,6.3,13.53
2022-05-10 12:28:50+00:00,102.8,6.4,13.53
2022-05-10 12:38:50+00:00,98.0,6.4,13.53
2022-05-10 12:48:50+00:00,96.3833,6.3,13.53
2022-05-10 12:58:50+00:00,95.2833,6.3,13.53
2022-05-10 13:08:50+00:00,93.6167,6.3,13.53
2022-05-10 13:18:50+00:00,93.0667,6.2,13.53
2022-05-10 13:28:50+00:00,94.15,6.0,13.53
2022-05-10 13:38:50+00:00,94.0,5.9,13.53
2022-05-10 13:48:50+00:00,97.0,5.8,13.53
2022-05-10 13:58:50+00:00,97.9667,5.7,13.53
2022-05-10 14:08:50+00:00,98.0,5.6,13.53
2022-05-10 14:18:50+00:00,100.0,5.6,13.53
2022-05-10 14:28:50+00:00,99.6667,5.6,13.53
2022-05-10 14:38:50+00:00,98.6,5.6,13.53
2022-05-10 14:48:50+00:00,99.0,5.5,13.53
2022-05-10 14:58:50+00:00,99.0,5.5,13.53
2022-05-10 15:08:50+00:00,100.0,5.4,13.53
2022-05-10 15:18:50+00:00,102.0,5.3,13.53
2022-05-10 15:28:50+00:00,104.0,5.2,13.53
2022-05-10 15:38:50+00:00,105.2,5.2,13.53
2022-05-10 15:48:50+00:00,107.0333,5.2,13.53
2022-05-10 15:58:50+00:00,111.05,5.3,13.53
2022-05-10 16:08:50+00:00,113.35,5.3,13.53
2022-05-10 16:18:50+00:00,116.35,5.3,13.29
2022-05-10 16:28:50+00:00,122.8833,5.4,13.29
2022-05-10 16:38:50+00:00,126.8,5.4,13.29
2022-05-10 16:48:50+00:00,130.7,5.4,13.29
2022-05-10 16:58:50+00:00,135.8667,5.3,13.29
2022-05-10 17:08:50+00:00,138.7,5.3,13.29
2022-05-10 17:18:51+00:00,142.7,5.3,13.05
2022-05-10 17:28:51+00:00,145.2333,5.3,13.05
2022-05-10 17:38:51+00:00,147.9333,5.2,13.05
2022-05-10 17:48:51+00:00,152.0667,5.1,13.05
2022-05-10 17:58:51+00:00,155.7167,5.1,13.05
2022-05-10 18:08:51+00:00,158.9833,5.0,13.05
2022-05-10 18:18:50+00:00,161.95,5.0,13.6
2022-05-10 18:28:50+00:00,164.0333,5.0,13.6
2022-05-10 18:38:50+00:00,167.15,5.0,13.6
2022-05-10 18:48:50+00:00,167.15,5.1,13.6
2022-05-10 18:58:50+00:00,168.8833,5.3,13.6
2022-05-10 19:08:50+00:00,171.0,5.4,13.6
2022-05-10 19:18:51+00:00,171.0,5.3,13.44
2022-05-10 19:28:51+00:00,171.0,5.2,13.44
2022-05-10 19:38:51+00:00,170.2167,5.2,13.44
2022-05-10 19:48:51+00:00,169.0167,5.1,13.44
2022-05-10 19:58:51+00:00,168.95,5.1,13.44
2022-05-10 20:08:51+00:00,167.0,5.0,13.44
2022-05-10 20:18:50+00:00,167.7667,4.9,13.13
2022-05-10 20:28:50+00:00,167.3833,4.9,13.13
2022-05-10 20:38:50+00:00,166.9833,4.8,13.13
2022-05-10 20:48:50+00:00,167.0,4.8,13.13
2022-05-10 20:58:50+00:00,164.0333,4.8,13.13
2022-05-10 21:08:50+00:00,163.1667,4.9,13.13
2022-05-10 21:18:51+00:00,161.2167,4.9,12.97
2022-05-10 21:28:51+00:00,157.0,5.1,12.97
2022-05-10 21:38:51+00:00,153.6333,5.1,12.97
2022-05-10 21:48:51+00:00,152.0,5.2,12.97
2022-05-10 21:58:51+00:00,147.3667,5.6,12.97
2022-05-10 22:08:51+00:00,143.8667,6.1,12.97
2022-05-10 22:18:51+00:00,139.8167,7.0,12.81
2022-05-10 22:28:51+00:00,135.1667,7.4,12.81
2022-05-10 22:38:51+00:00,131.0,7.5,12.81
2022-05-10 22:48:51+00:00,127.4833,7.6,12.81
2022-05-10 22:58:51+00:00,121.2833,7.7,12.81
2022-05-10 23:08:51+00:00,117.7,7.8,12.81
2022-05-10 23:18:51+00:00,116.0,7.9,12.73
2022-05-10 23:28:51+00:00,115.0,8.0,12.73
2022-05-10 23:38:51+00:00,111.9167,8.0,12.73
2022-05-10 23:48:51+00:00,110.0,8.0,12.73
2022-05-10 23:58:51+00:00,110.0,8.0,12.73
