sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:00:00.000Z,108,2021-10-05T00:03:26.452Z,45.48697,100,-61.1411,100,10.7,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.3,100,0.5,100,0.6,100,2.3,100,2.3,100,2.2,100,1018.7,100,35.3,100,343,100,47.5,100,5,100,1,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,35.3,100,34.2,100,343,100,347,100,47.5,100,46.8,100
2021-10-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:10:00.000Z,110,2021-10-05T00:13:31.867Z,,-1,,-1,11.5,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,343,100,37.1,100,5,100,1,1,2.1,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,30.2,100,343,100,347,100,37.1,100,37.1,100
2021-10-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:20:00.000Z,110,2021-10-05T00:23:30.244Z,45.48697,100,-61.14108,100,10.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,346,100,44.3,100,5,100,1,1,1.9,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,29.5,100,346,100,350,100,44.3,100,43.9,100
2021-10-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:30:00.000Z,110,2021-10-05T00:34:40.418Z,45.48697,100,-61.1411,100,10.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,348,100,39.6,100,5,100,1,1,1.7,1,1018.9,1,1018.9,100,1019.0,100,31.0,100,30.6,100,348,100,352,100,39.6,100,38.9,100
2021-10-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:40:00.000Z,110,2021-10-05T00:42:53.517Z,45.48698,100,-61.14108,100,10.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,352,100,36.7,100,5,100,1,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,30.2,100,352,100,356,100,36.7,100,37.4,100
2021-10-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T00:50:00.000Z,110,2021-10-05T00:52:52.260Z,45.48697,100,-61.14108,100,10.6,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.0,100,355,100,38.9,100,5,100,1,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,31.0,100,30.6,100,355,100,0,100,38.9,100,38.2,100
2021-10-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:00:00.000Z,108,2021-10-05T01:03:53.798Z,45.48697,100,-61.14108,100,10.6,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1019.1,100,32.4,100,355,100,40.3,100,5,100,1,1,1.4,1,1019.1,1,1019.1,100,1019.2,100,32.4,100,31.7,100,355,100,359,100,40.3,100,39.2,100
2021-10-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:10:00.000Z,110,2021-10-05T01:15:58.340Z,45.48697,100,-61.1411,100,10.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,353,100,36.0,100,5,100,1,1,1.3,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.7,100,353,100,357,100,36.0,100,35.6,100
2021-10-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:20:00.000Z,110,2021-10-05T01:22:56.098Z,45.48697,100,-61.1411,100,10.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,349,100,36.0,100,5,100,2,1,1.3,1,1019.3,1,1019.3,100,1019.4,100,27.7,100,27.0,100,349,100,353,100,36.0,100,35.3,100
2021-10-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:30:00.000Z,110,2021-10-05T01:33:47.991Z,45.48697,100,-61.1411,100,10.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,350,100,34.9,100,5,100,1,1,1.3,1,1019.3,1,1019.3,100,1019.4,100,29.2,100,28.8,100,350,100,354,100,34.9,100,34.6,100
2021-10-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:40:00.000Z,110,2021-10-05T01:43:00.010Z,45.48693,100,-61.1411,100,10.4,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.4,100,343,100,40.7,100,5,100,2,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,32.4,100,31.7,100,343,100,347,100,40.7,100,40.7,100
2021-10-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T01:50:00.000Z,110,2021-10-05T01:53:03.633Z,45.48695,100,-61.1411,100,10.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,343,100,39.2,100,5,100,3,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,33.5,100,32.8,100,343,100,347,100,39.2,100,40.0,100
2021-10-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:00:00.000Z,108,2021-10-05T02:03:17.985Z,45.48697,100,-61.1411,100,10.2,100,15.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.4,100,2.4,100,1019.5,100,33.5,100,343,100,39.2,100,5,100,2,1,1.2,1,1019.5,1,1019.5,100,1019.5,100,33.5,100,32.8,100,343,100,347,100,39.2,100,38.9,100
2021-10-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:10:00.000Z,110,2021-10-05T02:16:19.437Z,45.48693,100,-61.1411,100,10.1,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.8,100,336,100,39.6,100,5,100,1,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,33.8,100,33.1,100,336,100,340,100,39.6,100,39.6,100
2021-10-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:20:00.000Z,110,2021-10-05T02:23:18.066Z,45.48697,100,-61.1411,100,10.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,333,100,38.2,100,5,100,1,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,30.6,100,333,100,337,100,38.2,100,37.4,100
2021-10-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:30:00.000Z,110,2021-10-05T02:33:17.958Z,45.48693,100,-61.1411,100,10.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,335,100,37.8,100,5,100,2,1,1.2,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,28.8,100,335,100,339,100,37.8,100,36.4,100
2021-10-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:40:00.000Z,110,2021-10-05T02:44:17.547Z,45.48697,100,-61.14112,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,337,100,36.4,100,5,100,3,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,29.2,100,337,100,341,100,36.4,100,36.0,100
2021-10-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T02:50:00.000Z,110,2021-10-05T02:53:22.249Z,45.48697,100,-61.1411,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,335,100,31.7,100,5,100,3,1,1.7,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,24.8,100,335,100,339,100,31.7,100,31.7,100
2021-10-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:00:00.000Z,108,2021-10-05T03:03:18.013Z,45.48697,100,-61.14112,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1020.1,100,23.4,100,334,100,29.5,100,5,100,3,1,1.5,1,1020.1,1,1020.1,100,1020.2,100,23.4,100,22.7,100,334,100,338,100,29.5,100,29.5,100
2021-10-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:10:00.000Z,110,2021-10-05T03:16:29.583Z,45.48697,100,-61.14108,100,10.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,334,100,29.2,100,5,100,3,1,1.3,1,1020.1,1,1020.1,100,1020.2,100,23.0,100,22.3,100,334,100,338,100,29.2,100,28.8,100
2021-10-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:20:00.000Z,110,2021-10-05T03:23:31.241Z,45.48697,100,-61.14112,100,10.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,332,100,27.4,100,5,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,332,100,336,100,27.4,100,27.4,100
2021-10-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:30:00.000Z,110,2021-10-05T03:33:35.668Z,45.487,100,-61.141119999999994,100,10.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,330,100,28.4,100,5,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,21.2,100,330,100,334,100,28.4,100,27.7,100
2021-10-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:40:00.000Z,110,2021-10-05T03:43:36.647Z,45.486999999999995,100,-61.14112,100,10.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,328,100,25.9,100,5,100,3,1,1.4,1,1020.3,1,1020.3,100,1020.4,100,21.2,100,20.9,100,328,100,332,100,25.9,100,26.3,100
2021-10-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T03:50:00.000Z,110,2021-10-05T03:53:40.556Z,45.487,100,-61.141130000000004,100,10.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,324,100,28.1,100,5,100,1,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,324,100,328,100,28.1,100,27.7,100
2021-10-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:00:00.000Z,108,2021-10-05T04:03:39.941Z,45.48698,100,-61.1411,100,10.0,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.6,100,2.6,100,12.5,100,1020.4,100,23.0,100,324,100,27.7,100,5,100,1,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.7,100,324,100,328,100,27.7,100,27.7,100
2021-10-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:10:00.000Z,110,2021-10-05T04:17:42.352Z,45.487,100,-61.141119999999994,100,10.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,322,100,28.1,100,5,100,1,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,322,100,326,100,28.1,100,27.7,100
2021-10-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:20:00.000Z,110,2021-10-05T04:22:39.305Z,45.48695,100,-61.14108,100,10.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,322,100,29.9,100,5,100,1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.8,100,322,100,326,100,29.9,100,29.9,100
2021-10-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:30:00.000Z,110,2021-10-05T04:32:54.374Z,45.48692,100,-61.14108,100,10.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,321,100,29.2,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.8,100,321,100,325,100,29.2,100,28.8,100
2021-10-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:40:00.000Z,110,2021-10-05T04:44:55.375Z,45.48697,100,-61.14108,100,10.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,323,100,32.0,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,323,100,327,100,32.0,100,31.0,100
2021-10-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T04:50:00.000Z,110,2021-10-05T04:53:54.501Z,45.48697,100,-61.1411,100,10.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,319,100,28.8,100,5,100,1,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,24.5,100,319,100,324,100,28.8,100,28.4,100
2021-10-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T05:10:00.000Z,110,2021-10-05T05:15:58.923Z,45.48695,100,-61.1411,100,10.6,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,321,100,26.6,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.9,100,321,100,325,100,26.6,100,26.3,100
2021-10-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T05:20:00.000Z,110,2021-10-05T05:23:55.527Z,45.487,100,-61.1411,100,10.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,319,100,27.7,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.8,100,22.7,100,22.3,100,319,100,323,100,27.7,100,27.4,100
2021-10-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T05:30:00.000Z,110,2021-10-05T05:32:58.897Z,45.486999999999995,100,-61.1411,100,11.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,312,100,24.8,100,5,100,2,1,1.2,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.8,100,312,100,317,100,24.8,100,25.2,100
2021-10-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T05:40:00.000Z,110,2021-10-05T05:42:57.325Z,45.48702,100,-61.141119999999994,100,10.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,286,100,23.4,100,5,100,3,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.0,100,286,100,290,100,23.4,100,22.3,100
2021-10-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T05:50:00.000Z,110,2021-10-05T05:52:58.194Z,45.48702,100,-61.1411,100,10.8,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,285,100,20.2,100,5,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.8,100,285,100,289,100,20.2,100,20.2,100
2021-10-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:00:00.000Z,108,2021-10-05T06:03:10.166Z,45.487,100,-61.1411,100,11.0,100,15.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,5.4,100,2.9,100,11.8,100,1021.1,100,18.0,100,287,100,23.8,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,287,100,291,100,23.8,100,23.0,100
2021-10-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:10:00.000Z,110,2021-10-05T06:16:16.300Z,45.48702,100,-61.1411,100,11.4,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,301,100,23.0,100,5,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.7,100,301,100,305,100,23.0,100,23.0,100
2021-10-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:20:00.000Z,110,2021-10-05T06:24:16.751Z,45.48703,100,-61.1411,100,11.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,295,100,23.8,100,5,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,19.1,100,295,100,300,100,23.8,100,23.0,100
2021-10-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:30:00.000Z,110,2021-10-05T06:33:13.634Z,45.48703,100,-61.14108,100,10.8,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,288,100,24.5,100,5,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,20.5,100,288,100,292,100,24.5,100,24.5,100
2021-10-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:40:00.000Z,110,2021-10-05T06:43:14.297Z,45.48703,100,-61.14106999999999,100,10.6,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,287,100,26.3,100,5,100,3,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,21.2,100,287,100,291,100,26.3,100,25.2,100
2021-10-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T06:50:00.000Z,110,2021-10-05T06:53:21.414Z,45.48705,100,-61.14105,100,10.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,282,100,28.4,100,5,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,23.8,100,282,100,286,100,28.4,100,28.1,100
2021-10-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:00:00.000Z,108,2021-10-05T07:03:16.466Z,45.48702,100,-61.14103000000001,100,10.3,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,2.7,100,11.8,100,1021.2,100,27.7,100,279,100,31.7,100,5,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,27.7,100,27.0,100,279,100,283,100,31.7,100,31.3,100
2021-10-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:10:00.000Z,110,2021-10-05T07:16:22.481Z,45.48703,100,-61.14103000000001,100,9.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,282,100,30.6,100,5,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.3,100,25.6,100,24.8,100,282,100,286,100,30.6,100,29.9,100
2021-10-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:20:00.000Z,110,2021-10-05T07:23:30.071Z,45.48708,100,-61.14108,100,9.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,284,100,30.2,100,5,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,25.9,100,25.6,100,284,100,288,100,30.2,100,29.9,100
2021-10-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:30:00.000Z,110,2021-10-05T07:33:33.736Z,45.48707,100,-61.14106999999999,100,9.8,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,283,100,30.6,100,5,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.9,100,283,100,287,100,30.6,100,30.6,100
2021-10-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:40:00.000Z,110,2021-10-05T07:43:39.472Z,45.48708,100,-61.14105,100,10.0,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,283,100,31.7,100,5,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,26.3,100,283,100,287,100,31.7,100,31.7,100
2021-10-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T07:50:00.000Z,110,2021-10-05T07:54:33.278Z,45.48708,100,-61.14108,100,10.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.4,100,278,100,30.6,100,5,100,1,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,27.4,100,26.6,100,278,100,282,100,30.6,100,30.6,100
2021-10-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:00:00.000Z,108,2021-10-05T08:03:34.410Z,45.48708,100,-61.14105,100,10.2,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.6,100,2.5,100,2.3,100,1021.3,100,27.4,100,273,100,32.4,100,5,100,1,1,0.7,1,1021.3,1,1021.3,100,1021.4,100,27.4,100,27.0,100,273,100,277,100,32.4,100,31.3,100
2021-10-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:10:00.000Z,110,2021-10-05T08:15:37.519Z,45.4871,100,-61.14105,100,10.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,272,100,32.4,100,5,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,27.4,100,272,100,276,100,32.4,100,32.8,100
2021-10-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:20:00.000Z,110,2021-10-05T08:23:38.453Z,45.4871,100,-61.14105,100,10.2,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.4,100,271,100,31.7,100,5,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,28.1,100,271,100,275,100,31.7,100,31.7,100
2021-10-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:30:00.000Z,110,2021-10-05T08:32:44.764Z,45.4871,100,-61.14102,100,10.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,270,100,32.0,100,5,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,27.7,100,270,100,274,100,32.0,100,31.7,100
2021-10-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:40:00.000Z,110,2021-10-05T08:42:49.633Z,45.48708,100,-61.14105,100,10.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.1,100,271,100,32.4,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,28.1,100,27.7,100,271,100,275,100,32.4,100,32.0,100
2021-10-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:50:00.000Z,110,2021-10-05T08:52:54.072Z,45.48708,100,-61.14103000000001,100,10.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,270,100,31.7,100,5,100,3,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,27.4,100,270,100,274,100,31.7,100,31.3,100
2021-10-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:00:00.000Z,108,2021-10-05T09:03:57.717Z,45.48708,100,-61.14105,100,10.1,100,15.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.4,100,2.5,100,13.3,100,1021.6,100,28.8,100,268,100,33.1,100,5,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,28.1,100,268,100,272,100,33.1,100,32.4,100
2021-10-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:10:00.000Z,110,2021-10-05T09:15:51.934Z,45.48707,100,-61.14103000000001,100,10.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,270,100,34.2,100,5,100,3,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,27.7,100,27.0,100,270,100,274,100,34.2,100,33.1,100
2021-10-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:20:00.000Z,110,2021-10-05T09:23:53.920Z,45.48707,100,-61.14103000000001,100,9.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,269,100,28.8,100,5,100,3,1,0.7,1,1021.8,1,1021.8,100,1021.9,100,24.8,100,24.5,100,269,100,273,100,28.8,100,28.1,100
2021-10-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:30:00.000Z,110,2021-10-05T09:34:54.487Z,45.48708,100,-61.14103000000001,100,9.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,268,100,27.7,100,5,100,3,1,0.8,1,1021.9,1,1021.9,100,1022.0,100,24.1,100,23.4,100,268,100,272,100,27.7,100,27.0,100