timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-21 00:09:00+00:00,232.0231,7.3,12.09,47.84626,-54.09684
2023-11-21 00:19:00+00:00,230.0664,7.3,12.09,47.84626,-54.09684
2023-11-21 00:29:00+00:00,229.9714,7.3,12.09,47.84626,-54.09684
2023-11-21 00:39:00+00:00,229.8581,7.3,12.09,47.84626,-54.09684
2023-11-21 00:49:00+00:00,229.0631,7.3,12.09,47.84626,-54.09684
2023-11-21 00:59:00+00:00,229.4814,7.3,12.09,47.84626,-54.09684
2023-11-21 01:09:00+00:00,229.8581,7.3,12.09,47.84626,-54.09684
2023-11-21 01:19:01+00:00,227.4098,7.3,12.09,47.84626,-54.09684
2023-11-21 01:29:01+00:00,227.2414,7.3,12.09,47.84626,-54.09684
2023-11-21 01:39:01+00:00,228.6397,7.3,12.09,47.84626,-54.09684
2023-11-21 01:49:01+00:00,228.9764,7.34,12.09,47.84626,-54.09684
2023-11-21 01:59:01+00:00,230.9231,7.36,12.09,47.84626,-54.09684
2023-11-21 02:09:01+00:00,237.1481,7.38,12.09,47.84626,-54.09684
2023-11-21 02:19:00+00:00,241.6381,7.4,12.09,47.84626,-54.09684
2023-11-21 02:29:00+00:00,244.2581,7.4,12.09,47.84626,-54.09684
2023-11-21 02:39:00+00:00,251.5698,7.4,12.09,47.84626,-54.09684
2023-11-21 02:49:00+00:00,261.4814,7.4,12.09,47.84626,-54.09684
2023-11-21 02:59:00+00:00,266.2781,7.4,12.09,47.84626,-54.09684
2023-11-21 03:09:00+00:00,267.8464,7.4,12.09,47.84626,-54.09684
2023-11-21 03:19:01+00:00,274.558,7.35,12.09,47.84626,-54.09684
2023-11-21 03:29:01+00:00,283.4847,7.3,12.09,47.84626,-54.09684
2023-11-21 03:39:01+00:00,287.8147,7.36,12.09,47.84626,-54.09684
2023-11-21 03:49:01+00:00,287.8647,7.38,12.09,47.84626,-54.09684
2023-11-21 03:59:01+00:00,293.9514,7.3,12.09,47.84626,-54.09684
2023-11-21 04:09:01+00:00,300.238,7.3,12.09,47.84626,-54.09684
2023-11-21 04:19:01+00:00,305.1063,7.36,12.09,47.84626,-54.09684
2023-11-21 04:29:01+00:00,304.8064,7.4,12.09,47.84626,-54.09684
2023-11-21 04:39:01+00:00,306.878,7.4,12.09,47.84626,-54.09684
2023-11-21 04:49:01+00:00,311.143,7.41,12.09,47.84626,-54.09684
2023-11-21 04:59:01+00:00,314.628,7.5,12.09,47.84626,-54.09684
2023-11-21 05:09:01+00:00,313.6047,7.4,12.09,47.84626,-54.09684
2023-11-21 05:19:00+00:00,312.653,7.3,12.09,47.84626,-54.09684
2023-11-21 05:29:00+00:00,315.9813,7.3,12.09,47.84626,-54.09684
2023-11-21 05:39:00+00:00,319.1931,7.29,12.09,47.84626,-54.09684
2023-11-21 05:49:00+00:00,318.978,7.3,12.09,47.84626,-54.09684
2023-11-21 05:59:00+00:00,319.038,7.4,12.09,47.84626,-54.09684
2023-11-21 06:09:00+00:00,325.113,7.6,12.09,47.84626,-54.09684
2023-11-21 06:19:00+00:00,328.8963,7.6,12.09,47.84626,-54.09684
2023-11-21 06:29:00+00:00,323.9913,7.4,12.09,47.84626,-54.09684
2023-11-21 06:39:00+00:00,320.6047,7.5,12.09,47.84626,-54.09684
2023-11-21 06:49:00+00:00,325.3464,7.58,12.09,47.84626,-54.09684
2023-11-21 06:59:00+00:00,326.4147,7.51,12.09,47.84626,-54.09684
2023-11-21 07:09:00+00:00,317.1013,7.57,12.09,47.84626,-54.09684
2023-11-21 07:19:00+00:00,314.623,7.58,12.01,47.84626,-54.09684
2023-11-21 07:29:00+00:00,314.543,7.58,12.01,47.84626,-54.09684
2023-11-21 07:39:00+00:00,309.3547,7.49,12.01,47.84626,-54.09684
2023-11-21 07:49:00+00:00,299.0214,7.41,12.01,47.84626,-54.09684
2023-11-21 07:59:00+00:00,293.4464,7.5,12.01,47.84626,-54.09684
2023-11-21 08:09:00+00:00,288.078,7.13,12.01,47.84626,-54.09684
2023-11-21 08:19:00+00:00,278.778,7.0,12.01,47.84626,-54.09684
2023-11-21 08:29:00+00:00,273.3148,6.67,12.01,47.84626,-54.09684
2023-11-21 08:39:00+00:00,268.9314,6.49,12.01,47.84626,-54.09684
2023-11-21 08:49:00+00:00,260.9565,6.6,12.01,47.84626,-54.09684
2023-11-21 08:59:00+00:00,253.3864,6.5,12.01,47.84626,-54.09684
2023-11-21 09:09:00+00:00,252.0781,6.4,12.01,47.84626,-54.09684
2023-11-21 09:19:00+00:00,246.3281,6.3,12.01,47.84626,-54.09684
2023-11-21 09:29:00+00:00,239.6531,6.27,12.01,47.84626,-54.09684
2023-11-21 09:39:00+00:00,237.5547,6.2,12.01,47.84626,-54.09684
2023-11-21 09:49:00+00:00,236.3914,6.36,12.01,47.84626,-54.09684
2023-11-21 09:59:00+00:00,233.0281,6.2,12.01,47.84626,-54.09684
2023-11-21 10:09:00+00:00,232.0064,6.39,12.01,47.84626,-54.09684
2023-11-21 10:19:00+00:00,232.5598,6.71,12.01,47.84626,-54.09684
2023-11-21 10:29:00+00:00,228.2631,6.99,12.01,47.84626,-54.09684
2023-11-21 10:39:00+00:00,223.1181,7.1,12.01,47.84626,-54.09684
2023-11-21 10:49:00+00:00,224.7881,7.21,12.01,47.84626,-54.09684
2023-11-21 10:59:00+00:00,228.1781,7.28,12.01,47.84626,-54.09684
2023-11-21 11:09:00+00:00,224.9881,7.3,12.01,47.84626,-54.09684
2023-11-21 11:19:00+00:00,220.0847,7.3,12.09,47.84626,-54.09684
2023-11-21 11:29:00+00:00,219.6447,7.3,12.09,47.84626,-54.09684
2023-11-21 11:39:00+00:00,219.3615,7.25,12.09,47.84626,-54.09684
2023-11-21 11:49:00+00:00,217.9364,7.2,12.09,47.84626,-54.09684
2023-11-21 11:59:00+00:00,217.9749,7.2,12.09,47.84626,-54.09684
2023-11-21 12:09:00+00:00,217.5764,7.2,12.09,47.84626,-54.09684
2023-11-21 12:19:00+00:00,213.5631,7.2,12.49,47.84626,-54.09684
2023-11-21 12:29:00+00:00,212.8015,7.26,12.49,47.84626,-54.09684
2023-11-21 12:39:00+00:00,219.1448,7.3,12.49,47.84626,-54.09684
2023-11-21 12:49:00+00:00,221.3731,7.3,12.49,47.84626,-54.09684
2023-11-21 12:59:00+00:00,218.5531,7.2,12.49,47.84626,-54.09684
2023-11-21 13:09:00+00:00,221.2098,7.2,12.49,47.84626,-54.09684
2023-11-21 13:19:00+00:00,227.8848,7.2,12.73,47.84626,-54.09684
2023-11-21 13:29:00+00:00,227.6481,7.1,12.73,47.84626,-54.09684
2023-11-21 13:39:00+00:00,223.9498,6.88,12.73,47.84626,-54.09684
2023-11-21 13:49:00+00:00,228.6164,6.81,12.73,47.84626,-54.09684
2023-11-21 13:59:00+00:00,233.4631,6.9,12.73,47.84626,-54.09684
2023-11-21 14:09:00+00:00,231.1881,6.8,12.73,47.84626,-54.09684
2023-11-21 14:19:00+00:00,232.1297,6.7,12.81,47.84626,-54.09684
2023-11-21 14:29:00+00:00,240.8297,6.7,12.81,47.84626,-54.09684
2023-11-21 14:39:00+00:00,244.4881,6.5,12.81,47.84626,-54.09684
2023-11-21 14:49:00+00:00,244.2464,6.28,12.81,47.84626,-54.09684
2023-11-21 14:59:00+00:00,248.2264,6.19,12.81,47.84626,-54.09684
2023-11-21 15:09:00+00:00,259.2647,6.34,12.81,47.84626,-54.09684
2023-11-21 15:19:00+00:00,263.8365,6.6,12.81,47.84626,-54.09684
2023-11-21 15:29:00+00:00,266.7297,6.6,12.81,47.84626,-54.09684
2023-11-21 15:39:00+00:00,271.093,6.5,12.81,47.84626,-54.09684
2023-11-21 15:49:00+00:00,280.7831,6.56,12.81,47.84626,-54.09684
2023-11-21 15:59:00+00:00,287.7847,6.6,12.81,47.84626,-54.09684
2023-11-21 16:09:00+00:00,296.3913,6.6,12.81,47.84626,-54.09684
2023-11-21 16:19:00+00:00,302.368,6.7,12.81,47.84626,-54.09684
2023-11-21 16:29:00+00:00,310.7913,6.82,12.81,47.84626,-54.09684
2023-11-21 16:39:00+00:00,316.4529,6.9,12.81,47.84626,-54.09684
2023-11-21 16:49:00+00:00,322.7964,7.0,12.81,47.84626,-54.09684
2023-11-21 16:59:00+00:00,326.5413,7.11,12.81,47.84626,-54.09684
2023-11-21 17:09:00+00:00,333.3164,7.2,12.81,47.84626,-54.09684
2023-11-21 17:19:00+00:00,337.36300000000006,7.2,12.73,47.84626,-54.09684
2023-11-21 17:29:00+00:00,337.9813,7.2,12.73,47.84626,-54.09684
2023-11-21 17:39:00+00:00,338.3214,7.2,12.73,47.84626,-54.09684
2023-11-21 17:49:00+00:00,343.42800000000005,7.2,12.73,47.84626,-54.09684
2023-11-21 17:59:00+00:00,346.6779,7.2,12.73,47.84626,-54.09684
2023-11-21 18:09:00+00:00,346.2846,7.2,12.73,47.84626,-54.09684
2023-11-21 18:19:00+00:00,347.7646,7.2,12.65,47.84626,-54.09684
2023-11-21 18:29:00+00:00,349.5596,7.26,12.65,47.84626,-54.09684
2023-11-21 18:39:00+00:00,349.7162,7.3,12.65,47.84626,-54.09684
2023-11-21 18:49:00+00:00,347.5062,7.3,12.65,47.84626,-54.09684
2023-11-21 18:59:00+00:00,345.8995,7.35,12.65,47.84626,-54.09684
2023-11-21 19:09:00+00:00,346.2613,7.35,12.65,47.84626,-54.09684
2023-11-21 19:19:00+00:00,344.4464,7.3,12.41,47.84626,-54.09684
2023-11-21 19:29:00+00:00,342.1379,7.3,12.41,47.84626,-54.09684
2023-11-21 19:39:00+00:00,338.7446,7.3,12.41,47.84626,-54.09684
2023-11-21 19:49:00+00:00,334.6346,7.3,12.41,47.84626,-54.09684
2023-11-21 19:59:00+00:00,331.8646,7.3,12.41,47.84626,-54.09684
2023-11-21 20:09:00+00:00,326.678,6.72,12.41,47.84626,-54.09684
2023-11-21 20:19:00+00:00,318.9397,6.66,12.33,47.84626,-54.09684
2023-11-21 20:29:00+00:00,308.798,6.8,12.33,47.84626,-54.09684
2023-11-21 20:39:00+00:00,301.5831,6.8,12.33,47.84626,-54.09684
2023-11-21 20:49:00+00:00,296.4763,6.9,12.33,47.84626,-54.09684
2023-11-21 20:59:00+00:00,289.563,6.9,12.33,47.84626,-54.09684
2023-11-21 21:09:00+00:00,282.8647,6.8,12.33,47.84626,-54.09684
2023-11-21 21:19:00+00:00,276.7714,6.7,12.33,47.84626,-54.09684
2023-11-21 21:29:00+00:00,271.3181,6.71,12.33,47.84626,-54.09684
2023-11-21 21:39:00+00:00,264.8997,6.86,12.33,47.84626,-54.09684
2023-11-21 21:49:00+00:00,256.8581,6.8,12.33,47.84626,-54.09684
2023-11-21 21:59:00+00:00,252.4398,6.78,12.33,47.84626,-54.09684
2023-11-21 22:09:00+00:00,249.7265,6.7,12.33,47.84626,-54.09684
2023-11-21 22:19:00+00:00,245.2047,6.7,12.25,47.84626,-54.09684
2023-11-21 22:29:00+00:00,240.9331,6.7,12.25,47.84626,-54.09684
2023-11-21 22:39:00+00:00,240.2547,6.69,12.25,47.84626,-54.09684
2023-11-21 22:49:00+00:00,238.6097,6.74,12.25,47.84626,-54.09684
2023-11-21 22:59:00+00:00,234.0331,6.97,12.25,47.84626,-54.09684
2023-11-21 23:09:00+00:00,233.8748,7.13,12.25,47.84626,-54.09684
2023-11-21 23:19:00+00:00,235.0281,7.33,12.25,47.84626,-54.09684
2023-11-21 23:29:00+00:00,231.9215,7.5,12.25,47.84626,-54.09684
2023-11-21 23:39:00+00:00,227.5864,7.5,12.25,47.84626,-54.09684
2023-11-21 23:49:00+00:00,225.9631,7.55,12.25,47.84626,-54.09684
2023-11-21 23:59:00+00:00,224.4615,7.54,12.25,47.84626,-54.09684
