timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-14 00:00:00+00:00,351.7179,13.8,12.97,47.84626,-54.09684
2019-09-14 00:10:00+00:00,351.7429,13.8,12.89,47.84626,-54.09684
2019-09-14 00:20:00+00:00,344.1979,13.9,12.97,47.84626,-54.09684
2019-09-14 00:30:00+00:00,336.9014,13.88,12.97,47.84626,-54.09684
2019-09-14 00:40:00+00:00,335.833,13.6,12.97,47.84626,-54.09684
2019-09-14 00:50:00+00:00,332.323,13.66,12.97,47.84626,-54.09684
2019-09-14 01:00:00+00:00,324.2047,13.74,12.89,47.84626,-54.09684
2019-09-14 01:10:00+00:00,318.1564,13.8,12.81,47.84626,-54.09684
2019-09-14 01:20:00+00:00,313.593,13.8,12.89,47.84626,-54.09684
2019-09-14 01:30:00+00:00,301.9763,13.81,12.97,47.84626,-54.09684
2019-09-14 01:40:00+00:00,294.943,13.86,12.97,47.84626,-54.09684
2019-09-14 01:50:00+00:00,290.578,13.88,12.97,47.84626,-54.09684
2019-09-14 02:00:00+00:00,284.7214,13.89,12.89,47.84626,-54.09684
2019-09-14 02:10:00+00:00,275.013,13.9,12.81,47.84626,-54.09684
2019-09-14 02:20:00+00:00,272.073,13.9,12.89,47.84626,-54.09684
2019-09-14 02:30:00+00:00,268.5014,13.9,12.89,47.84626,-54.09684
2019-09-14 02:40:00+00:00,258.8114,13.9,12.97,47.84626,-54.09684
2019-09-14 02:50:00+00:00,244.5997,13.9,12.97,47.84626,-54.09684
2019-09-14 03:00:00+00:00,242.2814,13.9,12.89,47.84626,-54.09684
2019-09-14 03:10:00+00:00,241.0364,13.9,12.81,47.84626,-54.09684
2019-09-14 03:20:00+00:00,231.5981,13.9,12.89,47.84626,-54.09684
2019-09-14 03:30:00+00:00,227.4464,13.9,12.89,47.84626,-54.09684
2019-09-14 03:40:00+00:00,228.0064,13.89,12.97,47.84626,-54.09684
2019-09-14 03:50:00+00:00,219.9798,13.9,12.97,47.84626,-54.09684
2019-09-14 04:00:00+00:00,209.2031,13.9,12.89,47.84626,-54.09684
2019-09-14 04:10:00+00:00,206.5215,13.8,12.81,47.84626,-54.09684
2019-09-14 04:20:00+00:00,210.1048,13.8,12.89,47.84626,-54.09684
2019-09-14 04:30:00+00:00,205.3565,13.77,12.89,47.84626,-54.09684
2019-09-14 04:40:00+00:00,192.5981,13.75,12.97,47.84626,-54.09684
2019-09-14 04:50:00+00:00,189.6365,13.7,12.97,47.84626,-54.09684
2019-09-14 05:00:00+00:00,195.9315,13.7,12.89,47.84626,-54.09684
2019-09-14 05:10:00+00:00,189.0448,13.7,12.81,47.84626,-54.09684
2019-09-14 05:20:00+00:00,180.3315,13.7,12.89,47.84626,-54.09684
2019-09-14 05:30:00+00:00,183.9732,13.7,12.89,47.84626,-54.09684
2019-09-14 05:40:00+00:00,184.4248,13.72,12.97,47.84626,-54.09684
2019-09-14 05:50:00+00:00,176.6631,13.7,12.97,47.84626,-54.09684
2019-09-14 06:00:00+00:00,175.0581,13.7,12.89,47.84626,-54.09684
2019-09-14 06:10:00+00:00,186.4131,13.67,12.81,47.84626,-54.09684
2019-09-14 06:20:00+00:00,185.7315,13.6,12.89,47.84626,-54.09684
2019-09-14 06:30:00+00:00,179.6981,13.6,12.89,47.84626,-54.09684
2019-09-14 06:40:00+00:00,188.1165,13.58,12.89,47.84626,-54.09684
2019-09-14 06:50:00+00:00,192.0132,13.5,12.97,47.84626,-54.09684
2019-09-14 07:00:00+00:00,190.4297,13.5,12.81,47.84626,-54.09684
2019-09-14 07:10:00+00:00,196.1498,13.5,12.81,47.84626,-54.09684
2019-09-14 07:20:00+00:00,204.9266,13.49,12.89,47.84626,-54.09684
2019-09-14 07:30:00+00:00,206.5014,13.49,12.89,47.84626,-54.09684
2019-09-14 07:40:00+00:00,210.1181,13.48,12.89,47.84626,-54.09684
2019-09-14 07:50:00+00:00,224.9881,13.5,12.89,47.84626,-54.09684
2019-09-14 08:00:00+00:00,230.023,13.48,12.81,47.84626,-54.09684
2019-09-14 08:10:00+00:00,226.3631,13.44,12.81,47.84626,-54.09684
2019-09-14 08:20:00+00:00,235.6098,13.48,12.89,47.84626,-54.09684
2019-09-14 08:30:00+00:00,246.1714,13.49,12.89,47.84626,-54.09684
2019-09-14 08:40:00+00:00,244.6031,13.45,12.89,47.84626,-54.09684
2019-09-14 08:50:00+00:00,246.3898,13.38,12.89,47.84626,-54.09684
2019-09-14 09:00:00+00:00,256.8964,13.4,12.81,47.84626,-54.09684
2019-09-14 09:10:00+00:00,261.0314,13.45,12.73,47.84626,-54.09684
2019-09-14 09:20:00+00:00,263.4648,13.46,12.81,47.84626,-54.09684
2019-09-14 09:30:00+00:00,274.5731,13.46,12.89,47.84626,-54.09684
2019-09-14 09:40:00+00:00,281.6647,13.41,12.97,47.84626,-54.09684
2019-09-14 09:50:00+00:00,280.658,13.4,13.29,47.84626,-54.09684
2019-09-14 10:00:00+00:00,283.4764,13.4,13.44,47.84626,-54.09684
2019-09-14 10:10:00+00:00,296.9646,13.41,13.6,47.84626,-54.09684
2019-09-14 10:20:00+00:00,297.748,13.4,13.92,47.84626,-54.09684
2019-09-14 10:30:00+00:00,297.5614,13.32,14.24,47.84626,-54.09684
2019-09-14 10:40:00+00:00,305.5264,13.4,15.44,47.84626,-54.09684
2019-09-14 10:50:00+00:00,315.2446,13.4,16.07,47.84626,-54.09684
2019-09-14 11:00:00+00:00,314.0232,13.4,15.67,47.84626,-54.09684
2019-09-14 11:10:00+00:00,318.203,13.37,15.44,47.84626,-54.09684
2019-09-14 11:20:00+00:00,328.5563,13.39,16.47,47.84626,-54.09684
2019-09-14 11:30:00+00:00,328.5812,13.4,16.31,47.84626,-54.09684
2019-09-14 11:40:00+00:00,321.0045,13.3,16.31,47.84626,-54.09684
2019-09-14 11:50:00+00:00,325.8363,13.39,15.99,47.84626,-54.09684
2019-09-14 12:00:00+00:00,336.1313,13.4,15.11,47.84626,-54.09684
2019-09-14 12:10:00+00:00,332.6379,13.3,15.04,47.84626,-54.09684
2019-09-14 12:20:00+00:00,328.3978,13.39,15.27,47.84626,-54.09684
2019-09-14 12:30:00+00:00,331.5864,13.4,15.11,47.84626,-54.09684
2019-09-14 12:40:00+00:00,331.6513,13.4,15.11,47.84626,-54.09684
2019-09-14 12:50:00+00:00,321.218,13.4,15.11,47.84626,-54.09684
2019-09-14 13:00:00+00:00,317.1146,13.4,14.88,47.84626,-54.09684
2019-09-14 13:10:00+00:00,314.5664,13.4,14.88,47.84626,-54.09684
2019-09-14 13:20:00+00:00,309.8347,13.4,14.96,47.84626,-54.09684
2019-09-14 13:30:00+00:00,308.1447,13.4,14.96,47.84626,-54.09684
2019-09-14 13:40:00+00:00,304.9464,13.4,14.96,47.84626,-54.09684
2019-09-14 13:50:00+00:00,294.6364,13.4,14.96,47.84626,-54.09684
2019-09-14 14:00:00+00:00,287.0763,13.39,14.72,47.84626,-54.09684
2019-09-14 14:10:00+00:00,285.9082,13.39,14.8,47.84626,-54.09684
2019-09-14 14:20:00+00:00,277.9947,13.39,14.8,47.84626,-54.09684
2019-09-14 14:30:00+00:00,267.9814,13.4,14.56,47.84626,-54.09684
2019-09-14 14:40:00+00:00,263.4532,13.4,14.8,47.84626,-54.09684
2019-09-14 14:50:00+00:00,257.3964,13.4,14.88,47.84626,-54.09684
2019-09-14 15:00:00+00:00,239.4764,13.4,14.72,47.84626,-54.09684
2019-09-14 15:10:00+00:00,229.7113,13.4,14.64,47.84626,-54.09684
2019-09-14 15:20:00+00:00,234.5564,13.45,14.72,47.84626,-54.09684
2019-09-14 15:30:00+00:00,229.6397,13.49,14.64,47.84626,-54.09684
2019-09-14 15:40:00+00:00,214.7331,13.51,14.64,47.84626,-54.09684
2019-09-14 15:50:00+00:00,210.2348,13.6,14.64,47.84626,-54.09684
2019-09-14 16:00:00+00:00,212.1264,13.6,14.56,47.84626,-54.09684
2019-09-14 16:10:00+00:00,198.7448,13.68,14.56,47.84626,-54.09684
2019-09-14 16:20:00+00:00,186.4347,13.78,14.64,47.84626,-54.09684
2019-09-14 16:30:00+00:00,190.0215,13.8,14.56,47.84626,-54.09684
2019-09-14 16:40:00+00:00,185.5665,13.87,14.56,47.84626,-54.09684
2019-09-14 16:50:00+00:00,170.4365,13.91,14.56,47.84626,-54.09684
2019-09-14 17:00:00+00:00,168.8148,14.0,14.4,47.84626,-54.09684
2019-09-14 17:10:00+00:00,173.7765,14.0,14.4,47.84626,-54.09684
2019-09-14 17:20:00+00:00,162.1048,14.0,14.48,47.84626,-54.09684
2019-09-14 17:30:00+00:00,152.8398,14.0,14.4,47.84626,-54.09684
2019-09-14 17:40:00+00:00,159.4331,14.0,14.4,47.84626,-54.09684
2019-09-14 17:50:00+00:00,160.0981,14.0,14.4,47.84626,-54.09684
2019-09-14 18:00:00+00:00,152.9732,14.0,14.24,47.84626,-54.09684
2019-09-14 18:10:00+00:00,156.1065,13.99,14.16,47.84626,-54.09684
2019-09-14 18:20:00+00:00,163.7648,13.9,14.24,47.84626,-54.09684
2019-09-14 18:30:00+00:00,162.9015,13.9,14.24,47.84626,-54.09684
2019-09-14 18:40:00+00:00,166.4498,13.88,14.16,47.84626,-54.09684
2019-09-14 18:50:00+00:00,179.1248,13.86,14.16,47.84626,-54.09684
2019-09-14 19:00:00+00:00,183.5515,13.86,14.0,47.84626,-54.09684
2019-09-14 19:10:00+00:00,179.3115,13.9,13.92,47.84626,-54.09684
2019-09-14 19:20:00+00:00,183.2348,13.9,13.92,47.84626,-54.09684
2019-09-14 19:30:00+00:00,197.6081,13.89,13.92,47.84626,-54.09684
2019-09-14 19:40:00+00:00,205.608,13.8,13.92,47.84626,-54.09684
2019-09-14 19:50:00+00:00,207.9814,13.8,13.92,47.84626,-54.09684
2019-09-14 20:00:00+00:00,214.6048,13.8,13.84,47.84626,-54.09684
2019-09-14 20:10:00+00:00,220.6948,13.8,13.76,47.84626,-54.09684
2019-09-14 20:20:00+00:00,223.1515,13.83,13.76,47.84626,-54.09684
2019-09-14 20:30:00+00:00,231.0231,13.84,13.76,47.84626,-54.09684
2019-09-14 20:40:00+00:00,240.8748,13.8,13.76,47.84626,-54.09684
2019-09-14 20:50:00+00:00,244.0547,13.8,13.76,47.84626,-54.09684
2019-09-14 21:00:00+00:00,246.2264,13.8,13.68,47.84626,-54.09684
2019-09-14 21:10:00+00:00,252.4281,13.8,13.53,47.84626,-54.09684
2019-09-14 21:20:00+00:00,263.5648,13.78,13.44,47.84626,-54.09684
2019-09-14 21:30:00+00:00,266.718,13.79,13.44,47.84626,-54.09684
2019-09-14 21:40:00+00:00,264.6914,13.8,13.37,47.84626,-54.09684
2019-09-14 21:50:00+00:00,271.7631,13.8,13.37,47.84626,-54.09684
2019-09-14 22:00:00+00:00,284.0047,13.8,13.29,47.84626,-54.09684
2019-09-14 22:10:00+00:00,288.7797,13.87,13.13,47.84626,-54.09684
2019-09-14 22:20:00+00:00,292.178,13.9,13.13,47.84626,-54.09684
2019-09-14 22:30:00+00:00,302.0731,13.9,13.05,47.84626,-54.09684
2019-09-14 22:40:00+00:00,310.508,13.9,13.05,47.84626,-54.09684
2019-09-14 22:50:00+00:00,312.9313,13.97,13.05,47.84626,-54.09684
2019-09-14 23:00:00+00:00,320.728,14.0,12.97,47.84626,-54.09684
2019-09-14 23:10:00+00:00,330.3096,14.0,12.89,47.84626,-54.09684
2019-09-14 23:20:00+00:00,331.733,14.0,12.97,47.84626,-54.09684
2019-09-14 23:30:00+00:00,330.6846,14.0,12.97,47.84626,-54.09684
2019-09-14 23:40:00+00:00,336.258,14.0,12.97,47.84626,-54.09684
2019-09-14 23:50:00+00:00,341.208,14.0,12.97,47.84626,-54.09684
