timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-28 00:04:00+00:00,10.0,13.14,14.0,15.17,12.49,47.59359,-54.27349
2021-12-28 00:14:01+00:00,14.0,13.56,14.0,16.28,12.41,47.59359,-54.27349
2021-12-28 00:24:01+00:00,3.0,14.14,353.0,18.25,12.41,47.59359,-54.27349
2021-12-28 00:34:01+00:00,3.0,14.13,4.0,16.18,12.41,47.59359,-54.27349
2021-12-28 00:44:01+00:00,5.0,13.88,359.0,17.01,12.41,47.59359,-54.27349
2021-12-28 00:54:01+00:00,10.0,14.12,17.0,16.58,12.41,47.59359,-54.27349
2021-12-28 01:04:01+00:00,11.0,13.41,6.0,15.8,12.41,47.59359,-54.27349
2021-12-28 01:14:00+00:00,4.0,12.9,3.0,15.06,12.41,47.59359,-54.27349
2021-12-28 01:24:00+00:00,4.0,13.14,3.0,15.53,12.41,47.59359,-54.27349
2021-12-28 01:34:00+00:00,8.0,12.38,4.0,14.98,12.41,47.59359,-54.27349
2021-12-28 01:44:00+00:00,11.0,13.48,18.0,16.04,12.41,47.59359,-54.27349
2021-12-28 01:54:00+00:00,10.0,12.0,3.0,15.1,12.41,47.59359,-54.27349
2021-12-28 02:04:00+00:00,6.0,12.87,2.0,15.44,12.41,47.59359,-54.27349
2021-12-28 02:14:00+00:00,9.0,13.6,14.0,15.49,12.41,47.59359,-54.27349
2021-12-28 02:24:00+00:00,10.0,14.69,6.0,17.61,12.41,47.59359,-54.27349
2021-12-28 02:34:00+00:00,13.0,15.69,7.0,18.42,12.41,47.59359,-54.27349
2021-12-28 02:44:00+00:00,2.0,15.33,0.0,18.67,12.41,47.59359,-54.27349
2021-12-28 02:54:00+00:00,3.0,14.63,358.0,18.62,12.41,47.59359,-54.27349
2021-12-28 03:04:00+00:00,2.0,14.0,359.0,16.21,12.41,47.59359,-54.27349
2021-12-28 13:14:01+00:00,357.0,13.75,356.0,15.92,12.81,47.59359,-54.27349
2021-12-28 13:24:01+00:00,353.0,13.32,355.0,15.55,12.81,47.59359,-54.27349
2021-12-28 13:34:01+00:00,5.0,12.8,16.0,14.99,12.81,47.59359,-54.27349
2021-12-28 13:44:01+00:00,356.0,12.51,0.0,16.46,12.81,47.59359,-54.27349
2021-12-28 13:54:01+00:00,357.0,13.61,352.0,16.04,12.81,47.59359,-54.27349
2021-12-28 14:04:01+00:00,354.0,12.83,6.0,14.79,12.81,47.59359,-54.27349
2021-12-28 14:14:01+00:00,354.0,15.1,354.0,17.7,13.6,47.59359,-54.27349
2021-12-28 14:24:01+00:00,355.0,14.18,356.0,18.92,13.6,47.59359,-54.27349
2021-12-28 14:34:01+00:00,357.0,14.35,353.0,17.58,13.6,47.59359,-54.27349
2021-12-28 14:44:01+00:00,355.0,12.95,353.0,15.68,13.6,47.59359,-54.27349
2021-12-28 14:54:01+00:00,355.0,13.35,351.0,15.95,13.6,47.59359,-54.27349
2021-12-28 15:04:01+00:00,355.0,16.38,353.0,19.08,13.6,47.59359,-54.27349
2021-12-28 15:14:01+00:00,356.0,13.7,353.0,15.69,13.68,47.59359,-54.27349
2021-12-28 15:24:01+00:00,358.0,13.08,356.0,15.8,13.68,47.59359,-54.27349
2021-12-28 15:34:01+00:00,356.0,14.38,355.0,17.84,13.68,47.59359,-54.27349
2021-12-28 15:44:01+00:00,357.0,12.05,357.0,13.97,13.68,47.59359,-54.27349
2021-12-28 15:54:01+00:00,356.0,13.8,2.0,16.34,13.68,47.59359,-54.27349
2021-12-28 16:04:01+00:00,356.0,11.35,346.0,14.99,13.68,47.59359,-54.27349
2021-12-28 16:14:00+00:00,353.0,12.49,337.0,15.61,13.84,47.59359,-54.27349
2021-12-28 16:24:00+00:00,358.0,11.93,359.0,13.17,13.84,47.59359,-54.27349
2021-12-28 16:34:00+00:00,358.0,13.24,358.0,16.38,13.84,47.59359,-54.27349
2021-12-28 16:44:00+00:00,358.0,12.07,357.0,13.49,13.84,47.59359,-54.27349
2021-12-28 16:54:00+00:00,353.0,10.8,344.0,12.8,13.84,47.59359,-54.27349
2021-12-28 17:04:00+00:00,357.0,13.81,0.0,16.02,13.84,47.59359,-54.27349
2021-12-28 17:14:01+00:00,357.0,11.88,358.0,14.38,13.68,47.59359,-54.27349
2021-12-28 17:24:01+00:00,346.0,13.09,343.0,15.08,13.68,47.59359,-54.27349
2021-12-28 17:34:01+00:00,346.0,14.47,330.0,16.66,13.68,47.59359,-54.27349
2021-12-28 17:44:01+00:00,345.0,12.69,324.0,15.76,13.68,47.59359,-54.27349
2021-12-28 17:54:01+00:00,350.0,14.57,326.0,18.67,13.68,47.59359,-54.27349
2021-12-28 18:04:01+00:00,355.0,14.67,346.0,17.69,13.68,47.59359,-54.27349
2021-12-28 18:14:00+00:00,358.0,13.55,356.0,17.35,14.32,47.59359,-54.27349
2021-12-28 18:24:00+00:00,341.0,13.16,328.0,16.19,14.32,47.59359,-54.27349
2021-12-28 18:34:00+00:00,340.0,13.93,336.0,17.3,14.32,47.59359,-54.27349
2021-12-28 18:44:00+00:00,359.0,13.7,5.0,15.99,14.32,47.59359,-54.27349
2021-12-28 18:54:00+00:00,330.0,12.81,326.0,16.21,14.32,47.59359,-54.27349
2021-12-28 19:04:00+00:00,340.0,10.35,317.0,14.49,14.32,47.59359,-54.27349
2021-12-28 19:14:01+00:00,353.0,9.68,0.0,11.56,13.76,47.59359,-54.27349
2021-12-28 19:24:01+00:00,324.0,14.51,323.0,16.45,13.76,47.59359,-54.27349
2021-12-28 19:34:01+00:00,341.0,10.55,317.0,13.08,13.76,47.59359,-54.27349
2021-12-28 19:44:01+00:00,322.0,12.87,321.0,15.02,13.76,47.59359,-54.27349
2021-12-28 19:54:01+00:00,336.0,11.31,318.0,13.72,13.76,47.59359,-54.27349
2021-12-28 20:04:01+00:00,331.0,13.75,331.0,15.93,13.76,47.59359,-54.27349
2021-12-28 20:14:00+00:00,342.0,13.07,328.0,16.07,12.81,47.59359,-54.27349
2021-12-28 20:24:00+00:00,341.0,12.5,327.0,16.99,12.81,47.59359,-54.27349
2021-12-28 20:34:00+00:00,340.0,13.1,332.0,17.54,12.81,47.59359,-54.27349
2021-12-28 20:44:00+00:00,346.0,12.35,346.0,14.64,12.81,47.59359,-54.27349
2021-12-28 20:54:00+00:00,338.0,14.7,328.0,17.55,12.81,47.59359,-54.27349
2021-12-28 21:04:00+00:00,330.0,13.79,324.0,16.47,12.81,47.59359,-54.27349
2021-12-28 21:14:01+00:00,344.0,13.94,337.0,16.58,12.65,47.59359,-54.27349
2021-12-28 21:24:01+00:00,334.0,13.7,324.0,17.08,12.65,47.59359,-54.27349
2021-12-28 21:34:01+00:00,339.0,11.06,345.0,13.22,12.65,47.59359,-54.27349
2021-12-28 21:44:01+00:00,347.0,12.69,344.0,14.73,12.65,47.59359,-54.27349
2021-12-28 21:54:01+00:00,334.0,13.05,328.0,17.47,12.65,47.59359,-54.27349
2021-12-28 22:04:01+00:00,337.0,12.74,321.0,14.71,12.65,47.59359,-54.27349
2021-12-28 22:14:01+00:00,341.0,12.73,342.0,15.27,12.57,47.59359,-54.27349
2021-12-28 22:24:01+00:00,332.0,13.28,326.0,15.9,12.57,47.59359,-54.27349
2021-12-28 22:34:01+00:00,345.0,11.95,350.0,16.39,12.57,47.59359,-54.27349
2021-12-28 22:44:01+00:00,341.0,12.41,323.0,14.91,12.57,47.59359,-54.27349
2021-12-28 22:54:01+00:00,337.0,12.0,321.0,14.28,12.57,47.59359,-54.27349
2021-12-28 23:04:01+00:00,337.0,13.02,328.0,16.13,12.57,47.59359,-54.27349
2021-12-28 23:14:01+00:00,338.0,12.45,324.0,14.16,12.57,47.59359,-54.27349
2021-12-28 23:24:01+00:00,340.0,11.01,318.0,13.71,12.57,47.59359,-54.27349
2021-12-28 23:34:01+00:00,335.0,12.76,331.0,15.28,12.57,47.59359,-54.27349
2021-12-28 23:44:01+00:00,337.0,12.46,318.0,14.74,12.57,47.59359,-54.27349
2021-12-28 23:54:01+00:00,334.0,12.82,331.0,14.57,12.57,47.59359,-54.27349
