timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-17 00:00:00+00:00,348.0,351.0,8.06,8.89,12.7,47.59359,-54.27349
2017-10-17 00:10:00+00:00,353.0,354.0,7.82,8.46,12.6,47.59359,-54.27349
2017-10-17 00:20:00+00:00,354.0,356.0,7.24,7.88,12.7,47.59359,-54.27349
2017-10-17 00:30:00+00:00,351.0,352.0,6.41,7.5,12.7,47.59359,-54.27349
2017-10-17 00:40:00+00:00,33.0,34.0,9.72,10.85,12.7,47.59359,-54.27349
2017-10-17 00:50:00+00:00,28.0,29.0,9.79,10.68,12.7,47.59359,-54.27349
2017-10-17 01:00:00+00:00,17.0,21.0,8.68,9.79,12.7,47.59359,-54.27349
2017-10-17 01:10:00+00:00,30.0,34.0,8.47,9.83,12.6,47.59359,-54.27349
2017-10-17 01:20:00+00:00,21.0,22.0,6.81,8.16,12.7,47.59359,-54.27349
2017-10-17 01:30:00+00:00,25.0,24.0,6.93,8.29,12.7,47.59359,-54.27349
2017-10-17 01:40:00+00:00,35.0,38.0,7.93,9.0,12.7,47.59359,-54.27349
2017-10-17 01:50:00+00:00,29.0,31.0,6.77,7.57,12.7,47.59359,-54.27349
2017-10-17 02:00:00+00:00,23.0,27.0,5.3,6.27,12.6,47.59359,-54.27349
2017-10-17 02:10:00+00:00,44.0,45.0,6.1,6.95,12.6,47.59359,-54.27349
2017-10-17 02:20:00+00:00,29.0,37.0,3.93,5.21,12.7,47.59359,-54.27349
2017-10-17 02:30:00+00:00,33.0,35.0,6.24,7.49,12.7,47.59359,-54.27349
2017-10-17 02:40:00+00:00,41.0,45.0,7.19,7.94,12.7,47.59359,-54.27349
2017-10-17 02:50:00+00:00,35.0,35.0,7.58,8.59,12.7,47.59359,-54.27349
2017-10-17 03:00:00+00:00,15.0,16.0,7.26,8.37,12.6,47.59359,-54.27349
2017-10-17 03:10:00+00:00,51.0,52.0,7.21,8.44,12.6,47.59359,-54.27349
2017-10-17 03:20:00+00:00,36.0,39.0,8.36,9.11,12.6,47.59359,-54.27349
2017-10-17 03:30:00+00:00,48.0,47.0,7.99,9.21,12.6,47.59359,-54.27349
2017-10-17 03:40:00+00:00,40.0,45.0,8.14,9.54,12.7,47.59359,-54.27349
2017-10-17 03:50:00+00:00,35.0,37.0,7.99,8.7,12.7,47.59359,-54.27349
2017-10-17 04:00:00+00:00,34.0,35.0,6.94,8.07,12.6,47.59359,-54.27349
2017-10-17 04:10:00+00:00,34.0,33.0,7.55,8.66,12.6,47.59359,-54.27349
2017-10-17 04:20:00+00:00,29.0,30.0,7.45,8.63,12.6,47.59359,-54.27349
2017-10-17 04:30:00+00:00,34.0,34.0,6.9,7.72,12.6,47.59359,-54.27349
2017-10-17 04:40:00+00:00,42.0,40.0,6.39,7.26,12.6,47.59359,-54.27349
2017-10-17 04:50:00+00:00,39.0,36.0,6.54,7.44,12.7,47.59359,-54.27349
2017-10-17 05:00:00+00:00,43.0,48.0,5.82,7.05,12.6,47.59359,-54.27349
2017-10-17 05:10:00+00:00,44.0,50.0,6.2,7.87,12.6,47.59359,-54.27349
2017-10-17 05:20:00+00:00,59.0,58.0,6.71,7.71,12.6,47.59359,-54.27349
2017-10-17 05:30:00+00:00,67.0,67.0,7.08,7.82,12.6,47.59359,-54.27349
2017-10-17 05:40:00+00:00,61.0,51.0,5.73,6.92,12.6,47.59359,-54.27349
2017-10-17 05:50:00+00:00,66.0,61.0,4.77,5.8,12.6,47.59359,-54.27349
2017-10-17 06:00:00+00:00,72.0,74.0,5.36,6.79,12.6,47.59359,-54.27349
2017-10-17 06:10:00+00:00,64.0,61.0,5.25,6.08,12.6,47.59359,-54.27349
2017-10-17 06:20:00+00:00,79.0,79.0,5.43,6.02,12.6,47.59359,-54.27349
2017-10-17 06:30:00+00:00,78.0,74.0,5.95,7.29,12.6,47.59359,-54.27349
2017-10-17 06:40:00+00:00,83.0,81.0,6.31,7.56,12.6,47.59359,-54.27349
2017-10-17 06:50:00+00:00,66.0,69.0,7.02,8.05,12.6,47.59359,-54.27349
2017-10-17 07:00:00+00:00,59.0,57.0,5.34,6.28,12.6,47.59359,-54.27349
2017-10-17 07:10:00+00:00,64.0,67.0,5.78,6.73,12.6,47.59359,-54.27349
2017-10-17 07:20:00+00:00,52.0,51.0,6.52,7.62,12.6,47.59359,-54.27349
2017-10-17 07:30:00+00:00,53.0,56.0,6.98,8.15,12.6,47.59359,-54.27349
2017-10-17 07:40:00+00:00,59.0,57.0,6.11,6.85,12.6,47.59359,-54.27349
2017-10-17 07:50:00+00:00,55.0,56.0,6.02,7.03,12.6,47.59359,-54.27349
2017-10-17 08:00:00+00:00,59.0,46.0,6.1,7.81,12.6,47.59359,-54.27349
2017-10-17 08:10:00+00:00,70.0,72.0,6.29,7.21,12.5,47.59359,-54.27349
2017-10-17 08:20:00+00:00,71.0,64.0,5.82,7.27,12.6,47.59359,-54.27349
2017-10-17 08:30:00+00:00,71.0,75.0,4.84,5.68,12.6,47.59359,-54.27349
2017-10-17 08:40:00+00:00,86.0,76.0,4.01,5.5,12.6,47.59359,-54.27349
2017-10-17 08:50:00+00:00,70.0,72.0,6.24,7.46,12.6,47.59359,-54.27349
2017-10-17 09:00:00+00:00,81.0,84.0,5.48,6.72,12.6,47.59359,-54.27349
2017-10-17 09:10:00+00:00,87.0,82.0,5.27,7.44,12.5,47.59359,-54.27349
2017-10-17 09:20:00+00:00,83.0,84.0,5.13,6.33,12.6,47.59359,-54.27349
2017-10-17 09:30:00+00:00,62.0,66.0,5.08,5.92,12.6,47.59359,-54.27349
2017-10-17 09:40:00+00:00,59.0,54.0,5.49,6.11,12.6,47.59359,-54.27349
2017-10-17 09:50:00+00:00,83.0,81.0,6.44,7.5,12.6,47.59359,-54.27349
2017-10-17 10:00:00+00:00,80.0,84.0,7.08,7.85,12.6,47.59359,-54.27349
2017-10-17 10:10:00+00:00,69.0,64.0,6.84,7.79,12.5,47.59359,-54.27349
2017-10-17 10:20:00+00:00,69.0,74.0,6.2,7.61,12.6,47.59359,-54.27349
2017-10-17 10:30:00+00:00,74.0,75.0,5.84,7.03,12.6,47.59359,-54.27349
2017-10-17 10:40:00+00:00,69.0,79.0,5.33,6.75,12.6,47.59359,-54.27349
2017-10-17 10:50:00+00:00,69.0,77.0,4.84,5.64,12.6,47.59359,-54.27349
2017-10-17 11:00:00+00:00,71.0,69.0,5.84,6.72,12.6,47.59359,-54.27349
2017-10-17 11:10:00+00:00,73.0,70.0,6.01,6.72,12.5,47.59359,-54.27349
2017-10-17 11:20:00+00:00,78.0,77.0,6.03,6.76,12.6,47.59359,-54.27349
2017-10-17 11:30:00+00:00,84.0,84.0,5.36,6.42,12.6,47.59359,-54.27349
2017-10-17 11:40:00+00:00,83.0,82.0,5.66,6.34,12.6,47.59359,-54.27349
2017-10-17 11:50:00+00:00,78.0,81.0,5.54,6.24,12.6,47.59359,-54.27349
2017-10-17 12:00:00+00:00,108.0,128.0,3.63,6.03,12.6,47.59359,-54.27349
2017-10-17 12:10:00+00:00,93.0,99.0,3.38,4.89,12.6,47.59359,-54.27349
2017-10-17 12:20:00+00:00,99.0,96.0,3.36,5.12,12.7,47.59359,-54.27349
2017-10-17 12:30:00+00:00,82.0,81.0,3.67,4.98,12.7,47.59359,-54.27349
2017-10-17 12:40:00+00:00,100.0,95.0,3.03,4.95,12.8,47.59359,-54.27349
2017-10-17 12:50:00+00:00,74.0,72.0,4.54,5.55,12.9,47.59359,-54.27349
2017-10-17 13:00:00+00:00,81.0,81.0,2.9,4.05,12.8,47.59359,-54.27349
2017-10-17 13:10:00+00:00,106.0,72.0,1.73,3.29,12.7,47.59359,-54.27349
2017-10-17 13:20:00+00:00,91.0,96.0,1.68,3.11,12.8,47.59359,-54.27349
2017-10-17 13:30:00+00:00,82.0,80.0,3.4,4.07,12.8,47.59359,-54.27349
2017-10-17 13:40:00+00:00,98.0,101.0,3.1,4.1,12.9,47.59359,-54.27349
2017-10-17 13:50:00+00:00,63.0,60.0,5.44,6.1,13.0,47.59359,-54.27349
2017-10-17 14:00:00+00:00,63.0,55.0,4.83,6.07,13.0,47.59359,-54.27349
2017-10-17 14:10:00+00:00,59.0,64.0,6.49,7.66,12.8,47.59359,-54.27349
2017-10-17 14:20:00+00:00,74.0,71.0,6.69,7.46,12.9,47.59359,-54.27349
2017-10-17 14:30:00+00:00,72.0,71.0,6.19,7.65,12.9,47.59359,-54.27349
2017-10-17 14:40:00+00:00,83.0,73.0,5.25,6.72,13.0,47.59359,-54.27349
2017-10-17 14:50:00+00:00,74.0,76.0,5.13,6.09,13.0,47.59359,-54.27349
2017-10-17 15:00:00+00:00,70.0,77.0,6.89,8.04,13.0,47.59359,-54.27349
2017-10-17 15:10:00+00:00,59.0,56.0,7.33,8.43,12.8,47.59359,-54.27349
2017-10-17 15:20:00+00:00,59.0,52.0,6.37,7.89,12.9,47.59359,-54.27349
2017-10-17 15:30:00+00:00,64.0,54.0,6.46,7.77,12.9,47.59359,-54.27349
2017-10-17 15:40:00+00:00,95.0,89.0,3.25,4.33,13.0,47.59359,-54.27349
2017-10-17 15:50:00+00:00,84.0,80.0,4.87,5.49,13.0,47.59359,-54.27349
2017-10-17 16:00:00+00:00,56.0,57.0,7.75,8.41,13.0,47.59359,-54.27349
2017-10-17 16:10:00+00:00,52.0,54.0,7.44,8.0,12.8,47.59359,-54.27349
2017-10-17 16:20:00+00:00,52.0,51.0,6.99,7.79,13.0,47.59359,-54.27349
2017-10-17 16:30:00+00:00,52.0,44.0,6.36,7.89,13.0,47.59359,-54.27349
2017-10-17 16:40:00+00:00,54.0,52.0,7.95,9.46,13.0,47.59359,-54.27349
2017-10-17 16:50:00+00:00,52.0,55.0,7.31,7.95,13.0,47.59359,-54.27349
2017-10-17 17:00:00+00:00,49.0,48.0,7.88,8.53,13.0,47.59359,-54.27349
2017-10-17 17:10:00+00:00,49.0,48.0,7.59,8.85,13.0,47.59359,-54.27349
2017-10-17 17:20:00+00:00,47.0,49.0,8.04,8.78,13.0,47.59359,-54.27349
2017-10-17 17:30:00+00:00,43.0,48.0,7.89,8.76,13.2,47.59359,-54.27349
2017-10-17 17:40:00+00:00,40.0,38.0,7.74,9.1,13.4,47.59359,-54.27349
2017-10-17 17:50:00+00:00,41.0,36.0,6.7,7.43,13.4,47.59359,-54.27349
2017-10-17 18:00:00+00:00,52.0,57.0,7.39,8.39,13.4,47.59359,-54.27349
2017-10-17 18:10:00+00:00,48.0,49.0,7.25,7.95,13.2,47.59359,-54.27349
2017-10-17 18:20:00+00:00,49.0,53.0,6.81,7.9,13.4,47.59359,-54.27349
2017-10-17 18:30:00+00:00,48.0,48.0,6.64,7.58,13.4,47.59359,-54.27349
2017-10-17 18:40:00+00:00,44.0,49.0,6.33,7.32,13.5,47.59359,-54.27349
2017-10-17 18:50:00+00:00,48.0,47.0,6.65,7.22,13.4,47.59359,-54.27349
2017-10-17 19:00:00+00:00,42.0,39.0,6.32,6.93,13.4,47.59359,-54.27349
2017-10-17 19:10:00+00:00,31.0,34.0,5.69,6.58,13.3,47.59359,-54.27349
2017-10-17 19:20:00+00:00,23.0,30.0,5.85,6.96,13.3,47.59359,-54.27349
2017-10-17 19:30:00+00:00,36.0,34.0,5.82,6.67,13.2,47.59359,-54.27349
2017-10-17 19:40:00+00:00,39.0,39.0,5.21,6.42,13.2,47.59359,-54.27349
2017-10-17 19:50:00+00:00,28.0,24.0,5.91,6.95,13.2,47.59359,-54.27349
2017-10-17 20:00:00+00:00,23.0,26.0,5.58,6.45,13.0,47.59359,-54.27349
2017-10-17 20:10:00+00:00,11.0,14.0,5.1,5.79,12.9,47.59359,-54.27349
2017-10-17 20:20:00+00:00,28.0,24.0,4.27,4.82,12.9,47.59359,-54.27349
2017-10-17 20:30:00+00:00,13.0,17.0,4.39,5.31,12.9,47.59359,-54.27349
2017-10-17 20:40:00+00:00,33.0,35.0,4.56,5.28,12.9,47.59359,-54.27349
2017-10-17 20:50:00+00:00,10.0,8.0,4.55,5.99,12.9,47.59359,-54.27349
2017-10-17 21:00:00+00:00,12.0,12.0,5.21,6.79,12.7,47.59359,-54.27349
2017-10-17 21:10:00+00:00,358.0,358.0,5.07,6.01,12.6,47.59359,-54.27349
2017-10-17 21:20:00+00:00,3.0,0.0,5.03,5.64,12.7,47.59359,-54.27349
2017-10-17 21:30:00+00:00,17.0,21.0,5.15,6.8,12.7,47.59359,-54.27349
2017-10-17 21:40:00+00:00,12.0,17.0,5.16,5.8,12.7,47.59359,-54.27349
2017-10-17 21:50:00+00:00,11.0,15.0,1.5,1.89,12.7,47.59359,-54.27349
2017-10-17 22:00:00+00:00,1.0,357.0,4.93,5.66,12.6,47.59359,-54.27349
2017-10-17 22:10:00+00:00,346.0,349.0,5.57,6.49,12.6,47.59359,-54.27349
2017-10-17 22:20:00+00:00,354.0,357.0,5.0,5.82,12.6,47.59359,-54.27349
2017-10-17 22:30:00+00:00,11.0,6.0,4.96,6.27,12.6,47.59359,-54.27349
2017-10-17 22:40:00+00:00,10.0,23.0,5.15,5.54,12.6,47.59359,-54.27349
2017-10-17 22:50:00+00:00,0.0,0.0,5.36,5.9,12.6,47.59359,-54.27349
2017-10-17 23:00:00+00:00,3.0,7.0,4.39,5.6,12.6,47.59359,-54.27349
2017-10-17 23:10:00+00:00,359.0,0.0,4.7,5.38,12.5,47.59359,-54.27349
2017-10-17 23:20:00+00:00,23.0,21.0,3.79,4.42,12.6,47.59359,-54.27349
2017-10-17 23:30:00+00:00,3.0,1.0,4.04,4.66,12.6,47.59359,-54.27349
2017-10-17 23:40:00+00:00,354.0,359.0,3.17,3.85,12.6,47.59359,-54.27349
2017-10-17 23:50:00+00:00,349.0,357.0,3.15,3.74,12.6,47.59359,-54.27349
