timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-13 00:00:00+00:00,61.0,64.0,4.67,5.08,,47.59359,-54.27349
2018-04-13 00:10:00+00:00,60.0,60.0,4.96,5.3,,47.59359,-54.27349
2018-04-13 00:20:00+00:00,67.0,69.0,4.53,4.96,,47.59359,-54.27349
2018-04-13 00:30:00+00:00,81.0,84.0,4.54,5.11,,47.59359,-54.27349
2018-04-13 00:40:00+00:00,91.0,92.0,2.94,3.84,,47.59359,-54.27349
2018-04-13 00:50:00+00:00,80.0,82.0,3.5,3.85,,47.59359,-54.27349
2018-04-13 01:00:00+00:00,81.0,76.0,2.64,2.89,,47.59359,-54.27349
2018-04-13 01:10:00+00:00,82.0,82.0,2.84,3.14,,47.59359,-54.27349
2018-04-13 01:20:00+00:00,85.0,76.0,2.42,2.78,,47.59359,-54.27349
2018-04-13 01:30:00+00:00,90.0,86.0,2.32,2.69,,47.59359,-54.27349
2018-04-13 01:40:00+00:00,90.0,88.0,2.33,2.65,,47.59359,-54.27349
2018-04-13 01:50:00+00:00,88.0,99.0,1.22,1.46,,47.59359,-54.27349
2018-04-13 02:00:00+00:00,78.0,74.0,1.61,2.22,,47.59359,-54.27349
2018-04-13 02:10:00+00:00,84.0,86.0,1.55,1.78,,47.59359,-54.27349
2018-04-13 02:20:00+00:00,95.0,97.0,1.56,1.9,,47.59359,-54.27349
2018-04-13 02:30:00+00:00,83.0,82.0,1.54,1.73,,47.59359,-54.27349
2018-04-13 02:40:00+00:00,95.0,102.0,1.48,1.78,,47.59359,-54.27349
2018-04-13 02:50:00+00:00,106.0,99.0,1.04,1.43,,47.59359,-54.27349
2018-04-13 03:00:00+00:00,99.0,102.0,1.51,1.82,,47.59359,-54.27349
2018-04-13 03:10:00+00:00,103.0,104.0,0.92,1.15,,47.59359,-54.27349
2018-04-13 03:20:00+00:00,92.0,98.0,1.4,1.5,,47.59359,-54.27349
2018-04-13 03:30:00+00:00,102.0,102.0,1.55,1.74,,47.59359,-54.27349
2018-04-13 03:40:00+00:00,112.0,111.0,1.25,1.53,,47.59359,-54.27349
2018-04-13 03:50:00+00:00,122.0,122.0,1.44,1.67,,47.59359,-54.27349
2018-04-13 04:00:00+00:00,124.0,138.0,0.89,1.22,,47.59359,-54.27349
2018-04-13 04:10:00+00:00,135.0,121.0,0.55,0.8,,47.59359,-54.27349
2018-04-13 04:20:00+00:00,166.0,163.0,0.34,0.46,,47.59359,-54.27349
2018-04-13 04:30:00+00:00,190.0,191.0,0.34,0.45,,47.59359,-54.27349
2018-04-13 04:40:00+00:00,221.0,221.0,0.53,0.63,,47.59359,-54.27349
2018-04-13 04:50:00+00:00,339.0,352.0,0.54,0.74,,47.59359,-54.27349
2018-04-13 05:00:00+00:00,22.0,24.0,1.49,1.63,,47.59359,-54.27349
2018-04-13 05:10:00+00:00,19.0,9.0,1.34,1.55,,47.59359,-54.27349
2018-04-13 05:20:00+00:00,9.0,6.0,1.16,1.46,,47.59359,-54.27349
2018-04-13 05:30:00+00:00,1.0,358.0,1.57,1.8,,47.59359,-54.27349
2018-04-13 05:40:00+00:00,24.0,33.0,1.74,1.94,,47.59359,-54.27349
2018-04-13 05:50:00+00:00,11.0,15.0,1.15,1.41,,47.59359,-54.27349
2018-04-13 06:00:00+00:00,356.0,0.0,1.7,1.93,,47.59359,-54.27349
2018-04-13 06:10:00+00:00,7.0,5.0,1.38,1.53,,47.59359,-54.27349
2018-04-13 06:20:00+00:00,14.0,12.0,1.08,1.28,,47.59359,-54.27349
2018-04-13 06:30:00+00:00,348.0,346.0,1.25,1.43,,47.59359,-54.27349
2018-04-13 06:40:00+00:00,339.0,348.0,1.06,1.47,,47.59359,-54.27349
2018-04-13 06:50:00+00:00,353.0,352.0,0.91,1.1,,47.59359,-54.27349
2018-04-13 07:00:00+00:00,322.0,321.0,0.65,0.87,,47.59359,-54.27349
2018-04-13 07:10:00+00:00,251.0,256.0,0.64,0.78,,47.59359,-54.27349
2018-04-13 07:20:00+00:00,204.0,184.0,0.65,0.81,,47.59359,-54.27349
2018-04-13 07:30:00+00:00,261.0,264.0,1.19,1.44,,47.59359,-54.27349
2018-04-13 07:40:00+00:00,270.0,264.0,1.12,1.29,,47.59359,-54.27349
2018-04-13 07:50:00+00:00,267.0,269.0,1.09,1.26,,47.59359,-54.27349
2018-04-13 08:00:00+00:00,247.0,258.0,0.98,1.16,,47.59359,-54.27349
2018-04-13 08:10:00+00:00,164.0,151.0,0.71,0.86,,47.59359,-54.27349
2018-04-13 08:20:00+00:00,161.0,161.0,0.67,0.89,,47.59359,-54.27349
2018-04-13 08:30:00+00:00,181.0,185.0,0.81,1.14,,47.59359,-54.27349
2018-04-13 08:40:00+00:00,213.0,198.0,0.54,0.73,,47.59359,-54.27349
2018-04-13 08:50:00+00:00,273.0,246.0,1.02,1.36,,47.59359,-54.27349
2018-04-13 09:00:00+00:00,248.0,247.0,1.3,1.81,,47.59359,-54.27349
2018-04-13 09:10:00+00:00,267.0,273.0,1.37,1.74,,47.59359,-54.27349
2018-04-13 09:20:00+00:00,75.0,85.0,0.63,0.82,,47.59359,-54.27349
2018-04-13 09:30:00+00:00,211.0,201.0,0.99,1.54,,47.59359,-54.27349
2018-04-13 09:40:00+00:00,197.0,196.0,1.23,1.46,,47.59359,-54.27349
2018-04-13 09:50:00+00:00,275.0,284.0,0.61,0.89,,47.59359,-54.27349
2018-04-13 10:00:00+00:00,270.0,274.0,0.71,0.93,,47.59359,-54.27349
2018-04-13 10:10:00+00:00,279.0,283.0,0.74,1.14,,47.59359,-54.27349
2018-04-13 10:20:00+00:00,246.0,250.0,1.17,1.34,,47.59359,-54.27349
2018-04-13 10:30:00+00:00,232.0,238.0,1.04,1.18,,47.59359,-54.27349
2018-04-13 10:40:00+00:00,237.0,238.0,1.34,1.58,,47.59359,-54.27349
2018-04-13 10:50:00+00:00,233.0,229.0,3.71,5.01,,47.59359,-54.27349
2018-04-13 11:00:00+00:00,227.0,225.0,4.99,5.57,,47.59359,-54.27349
2018-04-13 11:10:00+00:00,224.0,229.0,4.46,5.06,,47.59359,-54.27349
2018-04-13 11:20:00+00:00,223.0,221.0,5.31,5.67,,47.59359,-54.27349
2018-04-13 11:30:00+00:00,220.0,221.0,5.43,5.99,,47.59359,-54.27349
2018-04-13 11:40:00+00:00,222.0,221.0,5.6,6.09,,47.59359,-54.27349
2018-04-13 11:50:00+00:00,219.0,218.0,5.96,6.31,,47.59359,-54.27349
2018-04-13 12:00:00+00:00,218.0,222.0,5.99,6.45,,47.59359,-54.27349
2018-04-13 12:10:00+00:00,225.0,224.0,5.86,6.34,,47.59359,-54.27349
2018-04-13 12:20:00+00:00,219.0,225.0,5.37,5.84,,47.59359,-54.27349
2018-04-13 12:30:00+00:00,225.0,226.0,6.1,6.91,,47.59359,-54.27349
2018-04-13 12:40:00+00:00,219.0,219.0,6.59,7.13,,47.59359,-54.27349
2018-04-13 12:50:00+00:00,217.0,219.0,6.16,6.56,,47.59359,-54.27349
2018-04-13 13:00:00+00:00,212.0,214.0,5.71,6.17,,47.59359,-54.27349
2018-04-13 13:10:00+00:00,214.0,212.0,5.3,5.87,,47.59359,-54.27349
2018-04-13 13:20:00+00:00,216.0,216.0,5.9,6.86,,47.59359,-54.27349
2018-04-13 13:30:00+00:00,212.0,215.0,6.83,7.37,,47.59359,-54.27349
2018-04-13 13:40:00+00:00,215.0,217.0,7.14,7.61,,47.59359,-54.27349
2018-04-13 13:50:00+00:00,219.0,216.0,6.38,7.07,,47.59359,-54.27349
2018-04-13 14:00:00+00:00,221.0,224.0,7.32,8.32,,47.59359,-54.27349
2018-04-13 14:10:00+00:00,221.0,220.0,6.67,7.54,,47.59359,-54.27349
2018-04-13 14:20:00+00:00,218.0,219.0,6.34,6.97,,47.59359,-54.27349
2018-04-13 14:30:00+00:00,221.0,220.0,7.35,7.89,,47.59359,-54.27349
2018-04-13 14:40:00+00:00,226.0,230.0,6.74,7.56,,47.59359,-54.27349
2018-04-13 14:50:00+00:00,227.0,227.0,7.41,8.32,,47.59359,-54.27349
2018-04-13 15:00:00+00:00,230.0,232.0,7.41,8.2,,47.59359,-54.27349
2018-04-13 15:10:00+00:00,226.0,226.0,7.22,8.62,,47.59359,-54.27349
2018-04-13 15:20:00+00:00,228.0,226.0,7.65,8.79,,47.59359,-54.27349
2018-04-13 15:30:00+00:00,228.0,226.0,7.69,8.52,,47.59359,-54.27349
2018-04-13 15:40:00+00:00,230.0,219.0,8.07,9.09,,47.59359,-54.27349
2018-04-13 15:50:00+00:00,231.0,231.0,8.25,9.14,,47.59359,-54.27349
2018-04-13 16:00:00+00:00,229.0,229.0,8.27,9.52,,47.59359,-54.27349
2018-04-13 16:10:00+00:00,226.0,227.0,7.19,8.38,,47.59359,-54.27349
2018-04-13 16:20:00+00:00,229.0,221.0,8.27,9.91,,47.59359,-54.27349
2018-04-13 16:30:00+00:00,225.0,227.0,7.8,8.92,,47.59359,-54.27349
2018-04-13 16:40:00+00:00,231.0,228.0,7.93,9.12,,47.59359,-54.27349
2018-04-13 16:50:00+00:00,229.0,230.0,8.62,10.51,,47.59359,-54.27349
2018-04-13 17:00:00+00:00,231.0,233.0,8.91,10.18,,47.59359,-54.27349
2018-04-13 17:10:00+00:00,227.0,223.0,8.73,9.78,,47.59359,-54.27349
2018-04-13 17:20:00+00:00,228.0,223.0,9.26,9.83,,47.59359,-54.27349
2018-04-13 17:30:00+00:00,230.0,228.0,9.61,11.27,,47.59359,-54.27349
2018-04-13 17:40:00+00:00,231.0,228.0,8.61,9.51,,47.59359,-54.27349
2018-04-13 17:50:00+00:00,231.0,231.0,9.31,11.01,,47.59359,-54.27349
2018-04-13 18:00:00+00:00,232.0,233.0,9.23,10.11,,47.59359,-54.27349
2018-04-13 18:10:00+00:00,233.0,231.0,8.9,11.13,,47.59359,-54.27349
2018-04-13 18:20:00+00:00,231.0,230.0,9.5,10.8,,47.59359,-54.27349
2018-04-13 18:30:00+00:00,228.0,230.0,9.69,10.7,,47.59359,-54.27349
2018-04-13 18:40:00+00:00,227.0,229.0,10.0,10.91,,47.59359,-54.27349
2018-04-13 18:50:00+00:00,221.0,224.0,10.67,12.17,,47.59359,-54.27349
2018-04-13 19:00:00+00:00,216.0,218.0,10.26,11.33,,47.59359,-54.27349
2018-04-13 19:10:00+00:00,213.0,213.0,9.69,10.97,,47.59359,-54.27349
2018-04-13 19:20:00+00:00,216.0,211.0,9.49,10.57,,47.59359,-54.27349
2018-04-13 19:30:00+00:00,216.0,217.0,10.71,11.67,,47.59359,-54.27349
2018-04-13 19:40:00+00:00,213.0,206.0,11.15,13.0,,47.59359,-54.27349
2018-04-13 19:50:00+00:00,210.0,214.0,11.32,12.85,,47.59359,-54.27349
2018-04-13 20:00:00+00:00,212.0,217.0,12.82,14.63,,47.59359,-54.27349
2018-04-13 20:10:00+00:00,214.0,207.0,13.09,14.13,,47.59359,-54.27349
2018-04-13 20:20:00+00:00,208.0,210.0,11.32,12.86,,47.59359,-54.27349
2018-04-13 20:30:00+00:00,203.0,205.0,10.46,11.47,,47.59359,-54.27349
2018-04-13 20:40:00+00:00,195.0,198.0,11.18,12.51,,47.59359,-54.27349
2018-04-13 20:50:00+00:00,196.0,192.0,12.5,14.45,,47.59359,-54.27349
2018-04-13 21:00:00+00:00,195.0,186.0,9.36,10.69,,47.59359,-54.27349
2018-04-13 21:10:00+00:00,192.0,190.0,12.39,13.88,,47.59359,-54.27349
2018-04-13 21:20:00+00:00,198.0,198.0,11.17,12.47,,47.59359,-54.27349
2018-04-13 21:30:00+00:00,196.0,195.0,11.9,14.19,,47.59359,-54.27349
2018-04-13 21:40:00+00:00,195.0,193.0,12.51,14.06,,47.59359,-54.27349
2018-04-13 21:50:00+00:00,199.0,195.0,10.52,12.78,,47.59359,-54.27349
2018-04-13 22:00:00+00:00,208.0,211.0,14.25,16.28,,47.59359,-54.27349
2018-04-13 22:10:00+00:00,195.0,199.0,12.97,15.31,,47.59359,-54.27349
2018-04-13 22:20:00+00:00,194.0,198.0,12.77,14.7,,47.59359,-54.27349
2018-04-13 22:30:00+00:00,188.0,187.0,10.09,11.62,,47.59359,-54.27349
2018-04-13 22:40:00+00:00,188.0,189.0,9.89,11.59,,47.59359,-54.27349
2018-04-13 22:50:00+00:00,185.0,181.0,10.05,13.15,,47.59359,-54.27349
2018-04-13 23:00:00+00:00,181.0,180.0,9.39,10.88,,47.59359,-54.27349
2018-04-13 23:10:00+00:00,179.0,179.0,6.55,6.55,,47.59359,-54.27349
