timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-16 00:09:00+00:00,267.0197,14.6,11.53,47.84626,-54.09684
2022-09-16 00:19:00+00:00,267.5697,14.6,11.53,47.84626,-54.09684
2022-09-16 00:29:00+00:00,274.5964,14.6,11.53,47.84626,-54.09684
2022-09-16 00:39:00+00:00,280.808,14.6,11.53,47.84626,-54.09684
2022-09-16 00:49:00+00:00,285.2864,14.6,11.53,47.84626,-54.09684
2022-09-16 00:59:00+00:00,290.4581,14.6,11.53,47.84626,-54.09684
2022-09-16 01:09:00+00:00,298.9181,14.6,11.53,47.84626,-54.09684
2022-09-16 01:19:00+00:00,305.4562,14.6,11.46,47.84626,-54.09684
2022-09-16 01:29:00+00:00,312.593,14.6,11.46,47.84626,-54.09684
2022-09-16 01:39:00+00:00,319.6213,14.6,11.46,47.84626,-54.09684
2022-09-16 01:49:00+00:00,323.153,14.6,11.46,47.84626,-54.09684
2022-09-16 01:59:00+00:00,323.3129,14.6,11.46,47.84626,-54.09684
2022-09-16 02:09:00+00:00,328.4396,14.6,11.46,47.84626,-54.09684
2022-09-16 02:19:00+00:00,336.098,14.6,11.46,47.84626,-54.09684
2022-09-16 02:29:00+00:00,337.5862,14.6,11.46,47.84626,-54.09684
2022-09-16 02:39:00+00:00,338.8863,14.6,11.46,47.84626,-54.09684
2022-09-16 02:49:00+00:00,345.1096,14.6,11.46,47.84626,-54.09684
2022-09-16 02:59:00+00:00,349.2697,14.6,11.46,47.84626,-54.09684
2022-09-16 03:09:00+00:00,346.3363,14.6,11.46,47.84626,-54.09684
2022-09-16 03:19:00+00:00,345.6446,14.6,11.46,47.84626,-54.09684
2022-09-16 03:29:00+00:00,351.8996,14.6,11.46,47.84626,-54.09684
2022-09-16 03:39:00+00:00,352.8596,14.6,11.46,47.84626,-54.09684
2022-09-16 03:49:00+00:00,348.8596,14.6,11.46,47.84626,-54.09684
2022-09-16 03:59:00+00:00,347.3629,14.6,11.46,47.84626,-54.09684
2022-09-16 04:09:00+00:00,344.7346,14.6,11.46,47.84626,-54.09684
2022-09-16 04:19:00+00:00,339.4431,14.59,11.46,47.84626,-54.09684
2022-09-16 04:29:00+00:00,336.213,14.59,11.46,47.84626,-54.09684
2022-09-16 04:39:00+00:00,341.5014,14.59,11.46,47.84626,-54.09684
2022-09-16 04:49:00+00:00,338.48800000000006,14.58,11.46,47.84626,-54.09684
2022-09-16 04:59:00+00:00,326.5713,14.59,11.46,47.84626,-54.09684
2022-09-16 05:09:00+00:00,330.0896,14.6,11.46,47.84626,-54.09684
2022-09-16 05:19:00+00:00,333.9413,14.6,11.46,47.84626,-54.09684
2022-09-16 05:29:00+00:00,320.9246,14.6,11.46,47.84626,-54.09684
2022-09-16 05:39:00+00:00,308.183,14.6,11.46,47.84626,-54.09684
2022-09-16 05:49:00+00:00,315.2413,14.6,11.46,47.84626,-54.09684
2022-09-16 05:59:00+00:00,308.598,14.6,11.46,47.84626,-54.09684
2022-09-16 06:09:00+00:00,288.9647,14.66,11.46,47.84626,-54.09684
2022-09-16 06:19:00+00:00,287.4014,14.68,11.46,47.84626,-54.09684
2022-09-16 06:29:00+00:00,292.3664,14.67,11.46,47.84626,-54.09684
2022-09-16 06:39:00+00:00,278.4881,14.64,11.46,47.84626,-54.09684
2022-09-16 06:49:00+00:00,265.5214,14.68,11.46,47.84626,-54.09684
2022-09-16 06:59:00+00:00,268.9597,14.69,11.46,47.84626,-54.09684
2022-09-16 07:09:00+00:00,266.8464,14.7,11.46,47.84626,-54.09684
2022-09-16 07:19:00+00:00,252.2247,14.7,11.46,47.84626,-54.09684
2022-09-16 07:29:00+00:00,241.6931,14.7,11.46,47.84626,-54.09684
2022-09-16 07:39:00+00:00,242.558,14.7,11.46,47.84626,-54.09684
2022-09-16 07:49:00+00:00,239.9831,14.7,11.46,47.84626,-54.09684
2022-09-16 07:59:00+00:00,233.4431,14.7,11.46,47.84626,-54.09684
2022-09-16 08:09:00+00:00,229.6514,14.69,11.46,47.84626,-54.09684
2022-09-16 08:19:00+00:00,229.2547,14.69,11.37,47.84626,-54.09684
2022-09-16 08:29:00+00:00,226.0064,14.7,11.37,47.84626,-54.09684
2022-09-16 08:39:00+00:00,222.4598,14.7,11.37,47.84626,-54.09684
2022-09-16 08:49:00+00:00,222.2881,14.7,11.37,47.84626,-54.09684
2022-09-16 08:59:00+00:00,221.6347,14.7,11.37,47.84626,-54.09684
2022-09-16 09:09:00+00:00,225.1314,14.71,11.37,47.84626,-54.09684
2022-09-16 09:19:00+00:00,227.4498,14.7,11.37,47.84626,-54.09684
2022-09-16 09:29:00+00:00,227.1181,14.7,11.37,47.84626,-54.09684
2022-09-16 09:39:00+00:00,230.2281,14.7,11.37,47.84626,-54.09684
2022-09-16 09:49:00+00:00,238.1497,14.7,11.37,47.84626,-54.09684
2022-09-16 09:59:00+00:00,241.1514,14.7,11.37,47.84626,-54.09684
2022-09-16 10:09:00+00:00,241.3197,14.7,11.37,47.84626,-54.09684
2022-09-16 10:19:00+00:00,244.2381,14.7,11.37,47.84626,-54.09684
2022-09-16 10:29:00+00:00,250.1464,14.7,11.37,47.84626,-54.09684
2022-09-16 10:39:00+00:00,254.4564,14.68,11.37,47.84626,-54.09684
2022-09-16 10:49:00+00:00,259.4381,14.68,11.37,47.84626,-54.09684
2022-09-16 10:59:00+00:00,263.6497,14.68,11.37,47.84626,-54.09684
2022-09-16 11:09:00+00:00,267.8897,14.7,11.37,47.84626,-54.09684
2022-09-16 11:19:00+00:00,272.6714,14.7,11.37,47.84626,-54.09684
2022-09-16 11:29:00+00:00,278.1014,14.7,11.37,47.84626,-54.09684
2022-09-16 11:39:00+00:00,279.1931,14.68,11.37,47.84626,-54.09684
2022-09-16 11:49:00+00:00,281.7681,14.7,11.37,47.84626,-54.09684
2022-09-16 11:59:00+00:00,284.3264,14.7,11.37,47.84626,-54.09684
2022-09-16 12:09:00+00:00,284.9047,14.7,11.37,47.84626,-54.09684
2022-09-16 12:19:00+00:00,285.83299999999997,14.74,11.37,47.84626,-54.09684
2022-09-16 12:29:00+00:00,290.5214,14.76,11.37,47.84626,-54.09684
2022-09-16 12:39:00+00:00,292.4147,14.77,11.37,47.84626,-54.09684
2022-09-16 12:49:00+00:00,293.8298,14.75,11.37,47.84626,-54.09684
2022-09-16 12:59:00+00:00,301.1746,14.7,11.37,47.84626,-54.09684
2022-09-16 13:09:00+00:00,313.278,14.7,11.37,47.84626,-54.09684
2022-09-16 13:19:00+00:00,319.303,14.7,11.46,47.84626,-54.09684
2022-09-16 13:29:00+00:00,322.0196,14.72,11.46,47.84626,-54.09684
2022-09-16 13:39:00+00:00,330.7797,14.8,11.46,47.84626,-54.09684
2022-09-16 13:49:00+00:00,339.8846,14.79,11.46,47.84626,-54.09684
2022-09-16 13:59:00+00:00,340.6313,14.8,11.46,47.84626,-54.09684
2022-09-16 14:09:00+00:00,342.23800000000006,14.8,11.46,47.84626,-54.09684
2022-09-16 14:19:00+00:00,347.6512,14.89,11.37,47.84626,-54.09684
2022-09-16 14:29:00+00:00,350.7529,14.9,11.37,47.84626,-54.09684
2022-09-16 14:39:00+00:00,347.7263,14.9,11.37,47.84626,-54.09684
2022-09-16 14:49:00+00:00,350.3962,14.9,11.37,47.84626,-54.09684
2022-09-16 14:59:00+00:00,354.8379,14.9,11.37,47.84626,-54.09684
2022-09-16 15:09:00+00:00,354.1696,14.92,11.37,47.84626,-54.09684
2022-09-16 15:19:00+00:00,357.4113,14.94,11.46,47.84626,-54.09684
2022-09-16 15:29:00+00:00,362.1512,14.9,11.46,47.84626,-54.09684
2022-09-16 15:39:00+00:00,357.6146,14.92,11.46,47.84626,-54.09684
2022-09-16 15:49:00+00:00,355.55300000000005,14.9,11.46,47.84626,-54.09684
2022-09-16 15:59:00+00:00,361.0428,14.9,11.46,47.84626,-54.09684
2022-09-16 16:09:00+00:00,362.5629,14.9,11.46,47.84626,-54.09684
2022-09-16 16:19:00+00:00,357.0429,14.9,11.7,47.84626,-54.09684
2022-09-16 16:29:00+00:00,352.9062,14.9,11.7,47.84626,-54.09684
2022-09-16 16:39:00+00:00,352.088,14.9,11.7,47.84626,-54.09684
2022-09-16 16:49:00+00:00,350.5297,14.89,11.7,47.84626,-54.09684
2022-09-16 16:59:00+00:00,351.8279,14.88,11.7,47.84626,-54.09684
2022-09-16 17:09:00+00:00,355.9512,14.87,11.7,47.84626,-54.09684
2022-09-16 17:19:00+00:00,353.0796,14.84,11.7,47.84626,-54.09684
2022-09-16 17:29:00+00:00,348.0246,14.81,11.7,47.84626,-54.09684
2022-09-16 17:39:00+00:00,343.8914,14.8,11.7,47.84626,-54.09684
2022-09-16 17:49:00+00:00,346.6096,14.8,11.7,47.84626,-54.09684
2022-09-16 17:59:00+00:00,339.9979,14.8,11.7,47.84626,-54.09684
2022-09-16 18:09:00+00:00,331.9530000000001,14.8,11.7,47.84626,-54.09684
2022-09-16 18:19:00+00:00,330.1696,14.84,11.61,47.84626,-54.09684
2022-09-16 18:29:00+00:00,323.96299999999997,14.89,11.61,47.84626,-54.09684
2022-09-16 18:39:00+00:00,313.858,14.9,11.61,47.84626,-54.09684
2022-09-16 18:49:00+00:00,305.488,14.9,11.61,47.84626,-54.09684
2022-09-16 18:59:00+00:00,299.6481,14.9,11.61,47.84626,-54.09684
2022-09-16 19:09:00+00:00,294.5563,14.9,11.61,47.84626,-54.09684
2022-09-16 19:19:00+00:00,289.993,14.9,11.53,47.84626,-54.09684
2022-09-16 19:29:00+00:00,283.2414,14.9,11.53,47.84626,-54.09684
2022-09-16 19:39:00+00:00,273.2697,14.9,11.53,47.84626,-54.09684
2022-09-16 19:49:00+00:00,265.4498,14.9,11.53,47.84626,-54.09684
2022-09-16 19:59:00+00:00,261.2864,14.9,11.53,47.84626,-54.09684
2022-09-16 20:09:00+00:00,255.2581,14.9,11.53,47.84626,-54.09684
2022-09-16 20:19:00+00:00,249.0197,14.9,11.53,47.84626,-54.09684
2022-09-16 20:29:00+00:00,245.9964,14.9,11.53,47.84626,-54.09684
2022-09-16 20:39:00+00:00,240.9198,14.9,11.53,47.84626,-54.09684
2022-09-16 20:49:00+00:00,232.9931,14.9,11.53,47.84626,-54.09684
2022-09-16 20:59:00+00:00,230.5015,14.9,11.53,47.84626,-54.09684
2022-09-16 21:09:00+00:00,231.4781,14.9,11.53,47.84626,-54.09684
2022-09-16 21:19:00+00:00,230.3298,14.9,11.46,47.84626,-54.09684
2022-09-16 21:29:00+00:00,229.6148,14.9,11.46,47.84626,-54.09684
2022-09-16 21:39:00+00:00,232.0598,14.9,11.46,47.84626,-54.09684
2022-09-16 21:49:00+00:00,233.4364,14.9,11.46,47.84626,-54.09684
2022-09-16 21:59:00+00:00,232.6797,14.9,11.46,47.84626,-54.09684
2022-09-16 22:09:00+00:00,233.963,14.9,11.46,47.84626,-54.09684
2022-09-16 22:19:00+00:00,238.2964,14.9,11.46,47.84626,-54.09684
2022-09-16 22:29:00+00:00,240.2214,14.9,11.46,47.84626,-54.09684
2022-09-16 22:39:00+00:00,241.0898,14.9,11.46,47.84626,-54.09684
2022-09-16 22:49:00+00:00,243.6598,14.9,11.46,47.84626,-54.09684
2022-09-16 22:59:00+00:00,248.2964,14.9,11.46,47.84626,-54.09684
2022-09-16 23:09:00+00:00,251.6564,14.9,11.46,47.84626,-54.09684
2022-09-16 23:19:00+00:00,254.8214,14.96,11.46,47.84626,-54.09684
2022-09-16 23:29:00+00:00,257.5397,14.99,11.46,47.84626,-54.09684
2022-09-16 23:39:00+00:00,258.5565,15.0,11.46,47.84626,-54.09684
2022-09-16 23:49:00+00:00,258.4547,15.0,11.46,47.84626,-54.09684
2022-09-16 23:59:00+00:00,260.9564,15.0,11.46,47.84626,-54.09684
