timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-17 00:52:00+00:00,NLQU0003,NLQU0003,0.7,94.0,1001.9,0.0,0.0,,,3.083333333333333,166.0,4.833333333333333,175.0,13.6,0.7,-0.3,23.4,97.0,93.0,0.0,0.08,0.005,0.0
2022-04-17 01:52:00+00:00,NLQU0003,NLQU0003,1.9,91.0,1002.3,0.0,0.0,,,6.277777777777778,209.0,7.666666666666668,208.0,13.5,1.9,0.8,23.4,94.0,91.0,0.0,0.08,0.005,0.0
2022-04-17 02:52:00+00:00,NLQU0003,NLQU0003,1.6,90.0,1002.8,0.0,0.0,,,6.8055555555555545,217.0,9.611111111111107,223.0,13.5,1.9,1.3,23.4,92.0,90.0,0.0,0.08,0.005,0.0
2022-04-17 03:52:00+00:00,NLQU0003,NLQU0003,1.0,92.0,1003.0,0.0,0.0,,,3.9166666666666665,212.0,7.1111111111111125,207.0,13.4,1.6,1.0,23.4,92.0,90.0,0.0,0.08,0.005,0.0
2022-04-17 04:52:00+00:00,NLQU0003,NLQU0003,0.6,91.0,1003.1,0.0,0.0,,,5.416666666666668,218.0,8.5,217.0,13.4,1.1,0.6,23.4,92.0,90.0,0.0,0.09,0.005,0.0
2022-04-17 05:52:00+00:00,NLQU0003,NLQU0003,0.7,89.0,1003.4,0.0,0.0,,,6.25,219.0,9.083333333333334,216.0,13.3,0.9,0.6,23.4,91.0,88.0,0.0,0.08,0.005,0.0
2022-04-17 06:52:00+00:00,NLQU0003,NLQU0003,0.4,88.0,1004.2,0.0,0.0,,,4.361111111111111,214.0,7.777777777777778,221.0,13.2,0.8,0.4,23.4,89.0,87.0,0.0,0.08,0.005,0.0
2022-04-17 07:52:00+00:00,NLQU0003,NLQU0003,0.6,87.0,1005.0,0.0,0.0,,,4.75,225.0,7.1388888888888875,230.0,13.2,1.1,0.5,23.4,88.0,85.0,0.0,0.08,0.005,0.0
2022-04-17 08:52:00+00:00,NLQU0003,NLQU0003,0.7,86.0,1005.6,0.0,0.0,,,4.5555555555555545,221.0,6.833333333333334,228.0,13.1,0.8,0.4,23.4,87.0,86.0,0.0,0.08,0.005,0.0
2022-04-17 09:52:00+00:00,NLQU0003,NLQU0003,-0.6,88.0,1007.1,0.0,,0.0,,2.75,179.0,5.333333333333333,214.0,13.1,0.6,-0.8,23.4,91.0,86.0,4.0,0.08,0.005,0.0
2022-04-17 10:52:00+00:00,NLQU0003,NLQU0003,1.6,81.0,1008.2,0.0,0.0,,,4.166666666666667,199.0,5.388888888888888,200.0,13.2,1.6,-0.6,23.4,88.0,81.0,99.0,0.09,0.005,0.0
2022-04-17 11:52:00+00:00,NLQU0003,NLQU0003,2.9,77.0,1008.6,0.0,0.0,,,4.0277777777777795,229.0,5.777777777777778,204.0,14.2,2.9,1.6,23.4,81.0,77.0,259.0,0.09,0.005,0.0
2022-04-17 12:52:00+00:00,NLQU0003,NLQU0003,4.7,73.0,1009.1,0.0,0.0,,,2.8055555555555562,243.0,5.194444444444444,227.0,14.0,4.8,3.0,23.4,76.0,72.0,422.0,0.08,0.005,0.0
2022-04-17 13:52:00+00:00,NLQU0003,NLQU0003,11.5,50.0,1009.9,0.0,0.0,,,0.02777777777777778,283.0,3.2777777777777777,222.0,14.8,11.5,4.7,23.4,73.0,50.0,583.0,0.08,0.005,0.0
2022-04-17 14:52:00+00:00,NLQU0003,NLQU0003,4.5,71.0,1010.7,0.0,0.0,,,1.9722222222222217,135.0,3.7222222222222223,135.0,14.1,12.3,3.6,23.4,76.0,48.0,409.0,0.08,0.005,0.0
2022-04-17 15:52:00+00:00,NLQU0003,NLQU0003,4.9,71.0,1010.9,0.0,0.0,,,2.972222222222221,116.0,3.861111111111111,112.0,14.7,8.5,4.7,23.4,71.0,58.0,573.0,0.08,0.005,0.0
2022-04-17 16:52:00+00:00,NLQU0003,NLQU0003,3.8,75.0,1010.6,0.0,0.0,,,3.0277777777777777,130.0,4.833333333333333,123.0,14.2,5.1,3.8,23.4,75.0,66.0,518.0,0.08,0.005,0.0
2022-04-17 17:52:00+00:00,NLQU0003,NLQU0003,2.7,78.0,1010.7,0.0,0.0,,,2.861111111111111,121.0,5.027777777777779,90.0,14.1,3.8,2.5,23.4,80.0,74.0,373.0,0.09,0.005,0.0
2022-04-17 18:52:00+00:00,NLQU0003,NLQU0003,1.8,84.0,1011.0,0.0,0.0,,,4.833333333333333,78.0,6.0555555555555545,82.0,14.1,3.0,1.8,23.4,84.0,77.0,289.0,0.09,0.005,0.0
2022-04-17 19:52:00+00:00,NLQU0003,NLQU0003,1.3,85.0,1010.3,0.0,0.0,,,5.027777777777779,74.0,6.277777777777778,72.0,14.1,2.0,1.1,23.4,86.0,82.0,290.0,0.09,0.005,0.0
2022-04-17 20:52:00+00:00,NLQU0003,NLQU0003,0.6,89.0,1008.8,0.0,0.0,,,6.583333333333332,57.0,8.083333333333334,63.0,14.1,1.4,0.5,23.4,90.0,84.0,241.0,0.09,0.005,0.0
2022-04-17 21:52:00+00:00,NLQU0003,NLQU0003,0.1,92.0,1008.4,0.0,0.0,,,7.0555555555555545,49.0,9.472222222222225,53.0,13.9,0.6,0.1,23.4,92.0,89.0,84.0,0.09,0.005,0.0
2022-04-17 22:52:00+00:00,NLQU0003,NLQU0003,-0.2,92.0,1008.1,0.0,,0.0,,7.277777777777778,58.0,11.166666666666668,56.0,13.8,0.1,-0.2,23.4,94.0,92.0,28.0,0.09,0.005,0.0
2022-04-17 23:52:00+00:00,NLQU0003,NLQU0003,-0.4,93.0,1007.5,0.0,,0.0,,7.833333333333332,55.0,10.527777777777775,56.0,13.7,-0.2,-0.4,23.4,93.0,91.0,7.0,0.09,0.005,0.0
