timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-19 00:00:00+00:00,277.9514,7.9,12.97,47.84626,-54.09684
2019-09-19 00:10:00+00:00,280.2797,6.37,12.89,47.84626,-54.09684
2019-09-19 00:20:00+00:00,288.4914,6.1,12.97,47.84626,-54.09684
2019-09-19 00:30:00+00:00,296.2263,6.44,12.97,47.84626,-54.09684
2019-09-19 00:40:00+00:00,301.1346,7.09,12.97,47.84626,-54.09684
2019-09-19 00:50:00+00:00,307.868,7.3,12.97,47.84626,-54.09684
2019-09-19 01:00:00+00:00,316.7747,6.8,12.89,47.84626,-54.09684
2019-09-19 01:10:00+00:00,321.6579,6.93,12.81,47.84626,-54.09684
2019-09-19 01:20:00+00:00,323.863,7.1,12.97,47.84626,-54.09684
2019-09-19 01:30:00+00:00,327.6813,6.85,12.97,47.84626,-54.09684
2019-09-19 01:40:00+00:00,331.9446,6.6,12.97,47.84626,-54.09684
2019-09-19 01:50:00+00:00,332.0182,6.57,12.97,47.84626,-54.09684
2019-09-19 02:00:00+00:00,332.4898,6.59,12.89,47.84626,-54.09684
2019-09-19 02:10:00+00:00,333.8079,6.53,12.81,47.84626,-54.09684
2019-09-19 02:20:00+00:00,332.4778,6.5,12.97,47.84626,-54.09684
2019-09-19 02:30:00+00:00,331.4415,6.5,12.97,47.84626,-54.09684
2019-09-19 02:40:00+00:00,331.8779,6.5,12.97,47.84626,-54.09684
2019-09-19 02:50:00+00:00,327.6964,6.4,12.97,47.84626,-54.09684
2019-09-19 03:00:00+00:00,325.9248,6.3,12.89,47.84626,-54.09684
2019-09-19 03:10:00+00:00,326.9282,5.92,12.81,47.84626,-54.09684
2019-09-19 03:20:00+00:00,324.7797,5.5,12.89,47.84626,-54.09684
2019-09-19 03:30:00+00:00,318.0947,5.4,12.89,47.84626,-54.09684
2019-09-19 03:40:00+00:00,314.7413,5.3,12.97,47.84626,-54.09684
2019-09-19 03:50:00+00:00,311.0697,5.29,12.97,47.84626,-54.09684
2019-09-19 04:00:00+00:00,303.383,5.1,12.89,47.84626,-54.09684
2019-09-19 04:10:00+00:00,301.1912,4.99,12.81,47.84626,-54.09684
2019-09-19 04:20:00+00:00,300.7096,4.6,12.89,47.84626,-54.09684
2019-09-19 04:30:00+00:00,295.9446,4.4,12.89,47.84626,-54.09684
2019-09-19 04:40:00+00:00,287.9413,4.47,12.97,47.84626,-54.09684
2019-09-19 04:50:00+00:00,284.578,4.4,12.97,47.84626,-54.09684
2019-09-19 05:00:00+00:00,281.3297,4.4,12.81,47.84626,-54.09684
2019-09-19 05:10:00+00:00,272.7797,4.6,12.81,47.84626,-54.09684
2019-09-19 05:20:00+00:00,266.9947,4.6,12.89,47.84626,-54.09684
2019-09-19 05:30:00+00:00,262.0431,4.6,12.89,47.84626,-54.09684
2019-09-19 05:40:00+00:00,254.3014,4.6,12.89,47.84626,-54.09684
2019-09-19 05:50:00+00:00,244.0131,4.7,12.89,47.84626,-54.09684
2019-09-19 06:00:00+00:00,236.2448,4.76,12.81,47.84626,-54.09684
2019-09-19 06:10:00+00:00,228.6181,4.79,12.73,47.84626,-54.09684
2019-09-19 06:20:00+00:00,221.3831,4.83,12.81,47.84626,-54.09684
2019-09-19 06:30:00+00:00,215.8248,4.92,12.81,47.84626,-54.09684
2019-09-19 06:40:00+00:00,209.5965,5.0,12.89,47.84626,-54.09684
2019-09-19 06:50:00+00:00,202.5981,5.13,12.89,47.84626,-54.09684
2019-09-19 07:00:00+00:00,196.7865,5.26,12.81,47.84626,-54.09684
2019-09-19 07:10:00+00:00,192.1914,5.37,12.73,47.84626,-54.09684
2019-09-19 07:20:00+00:00,186.5998,5.44,12.81,47.84626,-54.09684
2019-09-19 07:30:00+00:00,183.8415,5.54,12.81,47.84626,-54.09684
2019-09-19 07:40:00+00:00,183.9382,5.6,12.81,47.84626,-54.09684
2019-09-19 07:50:00+00:00,183.0065,5.6,12.81,47.84626,-54.09684
2019-09-19 08:00:00+00:00,180.5531,5.6,12.73,47.84626,-54.09684
2019-09-19 08:10:00+00:00,183.0815,5.4,12.65,47.84626,-54.09684
2019-09-19 08:20:00+00:00,186.5598,5.3,12.73,47.84626,-54.09684
2019-09-19 08:30:00+00:00,186.0848,5.28,12.81,47.84626,-54.09684
2019-09-19 08:40:00+00:00,188.7264,5.2,12.81,47.84626,-54.09684
2019-09-19 08:50:00+00:00,193.3198,5.2,12.81,47.84626,-54.09684
2019-09-19 09:00:00+00:00,196.1631,5.27,12.73,47.84626,-54.09684
2019-09-19 09:10:00+00:00,202.9748,5.2,12.65,47.84626,-54.09684
2019-09-19 09:20:00+00:00,210.9247,5.19,12.73,47.84626,-54.09684
2019-09-19 09:30:00+00:00,211.8931,5.2,12.73,47.84626,-54.09684
2019-09-19 09:40:00+00:00,217.4281,5.2,12.81,47.84626,-54.09684
2019-09-19 09:50:00+00:00,226.8814,5.19,13.05,47.84626,-54.09684
2019-09-19 10:00:00+00:00,228.7664,5.27,13.21,47.84626,-54.09684
2019-09-19 10:10:00+00:00,227.4048,5.3,13.37,47.84626,-54.09684
2019-09-19 10:20:00+00:00,232.3164,5.36,13.84,47.84626,-54.09684
2019-09-19 10:30:00+00:00,238.0948,5.4,14.4,47.84626,-54.09684
2019-09-19 10:40:00+00:00,239.673,5.43,15.75,47.84626,-54.09684
2019-09-19 10:50:00+00:00,241.3414,5.5,16.15,47.84626,-54.09684
2019-09-19 11:00:00+00:00,248.8131,5.4,16.07,47.84626,-54.09684
2019-09-19 11:10:00+00:00,255.0596,5.1,16.15,47.84626,-54.09684
2019-09-19 11:20:00+00:00,255.7813,4.95,16.71,47.84626,-54.09684
2019-09-19 11:30:00+00:00,257.5964,4.65,16.71,47.84626,-54.09684
2019-09-19 11:40:00+00:00,265.8614,4.2,16.71,47.84626,-54.09684
2019-09-19 11:50:00+00:00,271.2397,4.0,16.63,47.84626,-54.09684
2019-09-19 12:00:00+00:00,272.1713,4.0,15.99,47.84626,-54.09684
2019-09-19 12:10:00+00:00,273.163,4.0,15.35,47.84626,-54.09684
2019-09-19 12:20:00+00:00,280.5597,4.0,16.55,47.84626,-54.09684
2019-09-19 12:30:00+00:00,285.473,3.9,16.31,47.84626,-54.09684
2019-09-19 12:40:00+00:00,289.0964,3.7,16.31,47.84626,-54.09684
2019-09-19 12:50:00+00:00,295.7496,3.7,15.91,47.84626,-54.09684
2019-09-19 13:00:00+00:00,302.9914,3.7,15.11,47.84626,-54.09684
2019-09-19 13:10:00+00:00,307.1914,3.68,15.11,47.84626,-54.09684
2019-09-19 13:20:00+00:00,312.1931,3.7,15.27,47.84626,-54.09684
2019-09-19 13:30:00+00:00,323.6796,3.7,15.2,47.84626,-54.09684
2019-09-19 13:40:00+00:00,328.8264,3.7,15.11,47.84626,-54.09684
2019-09-19 13:50:00+00:00,328.328,3.87,15.11,47.84626,-54.09684
2019-09-19 14:00:00+00:00,327.4946,4.0,14.88,47.84626,-54.09684
2019-09-19 14:10:00+00:00,331.1529,4.09,14.8,47.84626,-54.09684
2019-09-19 14:20:00+00:00,333.4231,4.09,14.96,47.84626,-54.09684
2019-09-19 14:30:00+00:00,331.6362,4.06,14.88,47.84626,-54.09684
2019-09-19 14:40:00+00:00,330.3613,4.07,14.88,47.84626,-54.09684
2019-09-19 14:50:00+00:00,330.288,4.1,14.88,47.84626,-54.09684
2019-09-19 15:00:00+00:00,330.4747,4.1,14.72,47.84626,-54.09684
2019-09-19 15:10:00+00:00,326.4396,4.1,14.64,47.84626,-54.09684
2019-09-19 15:20:00+00:00,324.5412,4.1,14.72,47.84626,-54.09684
2019-09-19 15:30:00+00:00,327.998,4.1,14.72,47.84626,-54.09684
2019-09-19 15:40:00+00:00,329.0812,4.1,14.72,47.84626,-54.09684
2019-09-19 15:50:00+00:00,324.6013,4.16,14.72,47.84626,-54.09684
2019-09-19 16:00:00+00:00,320.2147,4.2,14.56,47.84626,-54.09684
2019-09-19 16:10:00+00:00,318.8029,4.2,14.56,47.84626,-54.09684
2019-09-19 16:20:00+00:00,314.3547,4.18,14.64,47.84626,-54.09684
2019-09-19 16:30:00+00:00,309.338,4.1,14.56,47.84626,-54.09684
2019-09-19 16:40:00+00:00,307.803,3.77,14.56,47.84626,-54.09684
2019-09-19 16:50:00+00:00,302.1063,2.9,14.56,47.84626,-54.09684
2019-09-19 17:00:00+00:00,292.7531,3.17,14.48,47.84626,-54.09684
2019-09-19 17:10:00+00:00,285.998,3.1,14.4,47.84626,-54.09684
2019-09-19 17:20:00+00:00,283.5013,3.0,14.48,47.84626,-54.09684
2019-09-19 17:30:00+00:00,277.0131,3.16,14.48,47.84626,-54.09684
2019-09-19 17:40:00+00:00,270.5747,3.47,14.48,47.84626,-54.09684
2019-09-19 17:50:00+00:00,261.5631,3.6,14.4,47.84626,-54.09684
2019-09-19 18:00:00+00:00,254.5748,3.55,14.32,47.84626,-54.09684
2019-09-19 18:10:00+00:00,247.5664,3.54,14.24,47.84626,-54.09684
2019-09-19 18:20:00+00:00,239.1564,3.5,14.24,47.84626,-54.09684
2019-09-19 18:30:00+00:00,228.5014,3.5,14.32,47.84626,-54.09684
2019-09-19 18:40:00+00:00,220.4364,3.5,14.24,47.84626,-54.09684
2019-09-19 18:50:00+00:00,213.0764,3.5,14.24,47.84626,-54.09684
2019-09-19 19:00:00+00:00,206.6248,3.5,14.16,47.84626,-54.09684
2019-09-19 19:10:00+00:00,201.5364,3.5,14.0,47.84626,-54.09684
2019-09-19 19:20:00+00:00,198.7198,3.5,14.0,47.84626,-54.09684
2019-09-19 19:30:00+00:00,193.4448,3.5,14.0,47.84626,-54.09684
2019-09-19 19:40:00+00:00,188.1064,3.5,14.0,47.84626,-54.09684
2019-09-19 19:50:00+00:00,184.0698,3.5,14.0,47.84626,-54.09684
2019-09-19 20:00:00+00:00,178.3914,3.5,13.92,47.84626,-54.09684
2019-09-19 20:10:00+00:00,176.3465,3.5,13.76,47.84626,-54.09684
2019-09-19 20:20:00+00:00,175.9432,3.48,13.84,47.84626,-54.09684
2019-09-19 20:30:00+00:00,174.8865,3.42,13.76,47.84626,-54.09684
2019-09-19 20:40:00+00:00,176.8031,3.4,13.76,47.84626,-54.09684
2019-09-19 20:50:00+00:00,180.8148,3.4,13.76,47.84626,-54.09684
2019-09-19 21:00:00+00:00,181.9198,3.43,13.68,47.84626,-54.09684
2019-09-19 21:10:00+00:00,181.3032,3.5,13.53,47.84626,-54.09684
2019-09-19 21:20:00+00:00,188.2865,3.53,13.44,47.84626,-54.09684
2019-09-19 21:30:00+00:00,195.3465,3.6,13.44,47.84626,-54.09684
2019-09-19 21:40:00+00:00,196.6814,3.69,13.37,47.84626,-54.09684
2019-09-19 21:50:00+00:00,200.1598,4.01,13.37,47.84626,-54.09684
2019-09-19 22:00:00+00:00,208.1998,4.19,13.29,47.84626,-54.09684
2019-09-19 22:10:00+00:00,212.0697,4.3,13.13,47.84626,-54.09684
2019-09-19 22:20:00+00:00,211.6847,4.35,13.13,47.84626,-54.09684
2019-09-19 22:30:00+00:00,215.5397,4.4,13.05,47.84626,-54.09684
2019-09-19 22:40:00+00:00,222.8214,4.49,13.05,47.84626,-54.09684
2019-09-19 22:50:00+00:00,226.5631,4.5,13.05,47.84626,-54.09684
2019-09-19 23:00:00+00:00,226.9264,4.5,12.97,47.84626,-54.09684
2019-09-19 23:10:00+00:00,229.8264,4.51,12.89,47.84626,-54.09684
2019-09-19 23:20:00+00:00,234.0198,4.5,12.97,47.84626,-54.09684
2019-09-19 23:30:00+00:00,235.4648,4.5,12.97,47.84626,-54.09684
2019-09-19 23:40:00+00:00,238.0881,4.45,12.97,47.84626,-54.09684
2019-09-19 23:50:00+00:00,243.5448,4.4,12.97,47.84626,-54.09684
