timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-02 00:00:00+00:00,319.3147,9.6,12.89,47.84626,-54.09684
2019-10-02 00:10:00+00:00,332.2246,9.6,12.81,47.84626,-54.09684
2019-10-02 00:20:00+00:00,342.5446,9.6,12.97,47.84626,-54.09684
2019-10-02 00:30:00+00:00,347.8829,9.6,12.97,47.84626,-54.09684
2019-10-02 00:40:00+00:00,357.418,9.6,12.97,47.84626,-54.09684
2019-10-02 00:50:00+00:00,364.3895,9.6,12.97,47.84626,-54.09684
2019-10-02 01:00:00+00:00,362.2897,9.6,12.89,47.84626,-54.09684
2019-10-02 01:10:00+00:00,360.5462,9.6,12.81,47.84626,-54.09684
2019-10-02 01:20:00+00:00,365.9846,9.6,12.89,47.84626,-54.09684
2019-10-02 01:30:00+00:00,372.3846,9.6,12.97,47.84626,-54.09684
2019-10-02 01:40:00+00:00,370.4729,9.6,12.97,47.84626,-54.09684
2019-10-02 01:50:00+00:00,366.4196,9.6,12.97,47.84626,-54.09684
2019-10-02 02:00:00+00:00,371.0863,9.6,12.89,47.84626,-54.09684
2019-10-02 02:10:00+00:00,374.673,9.6,12.81,47.84626,-54.09684
2019-10-02 02:20:00+00:00,372.1013,9.6,12.89,47.84626,-54.09684
2019-10-02 02:30:00+00:00,364.3929,9.6,12.89,47.84626,-54.09684
2019-10-02 02:40:00+00:00,363.1629,9.6,12.97,47.84626,-54.09684
2019-10-02 02:50:00+00:00,363.0879,9.6,12.97,47.84626,-54.09684
2019-10-02 03:00:00+00:00,358.538,9.6,12.89,47.84626,-54.09684
2019-10-02 03:10:00+00:00,352.3146,9.6,12.81,47.84626,-54.09684
2019-10-02 03:20:00+00:00,351.6462,9.6,12.89,47.84626,-54.09684
2019-10-02 03:30:00+00:00,349.8014,9.6,12.89,47.84626,-54.09684
2019-10-02 03:40:00+00:00,341.8347,9.6,12.97,47.84626,-54.09684
2019-10-02 03:50:00+00:00,328.9412,9.6,12.97,47.84626,-54.09684
2019-10-02 04:00:00+00:00,328.7729,9.6,12.89,47.84626,-54.09684
2019-10-02 04:10:00+00:00,323.6413,9.6,12.81,47.84626,-54.09684
2019-10-02 04:20:00+00:00,311.1447,9.6,12.89,47.84626,-54.09684
2019-10-02 04:30:00+00:00,303.4664,9.6,12.89,47.84626,-54.09684
2019-10-02 04:40:00+00:00,296.9647,9.6,12.89,47.84626,-54.09684
2019-10-02 04:50:00+00:00,286.1497,9.6,12.97,47.84626,-54.09684
2019-10-02 05:00:00+00:00,268.4998,9.6,12.81,47.84626,-54.09684
2019-10-02 05:10:00+00:00,258.3581,9.6,12.81,47.84626,-54.09684
2019-10-02 05:20:00+00:00,249.1564,9.6,12.89,47.84626,-54.09684
2019-10-02 05:30:00+00:00,235.6331,9.6,12.89,47.84626,-54.09684
2019-10-02 05:40:00+00:00,224.1948,9.6,12.89,47.84626,-54.09684
2019-10-02 05:50:00+00:00,220.3398,9.6,12.89,47.84626,-54.09684
2019-10-02 06:00:00+00:00,213.8131,9.6,12.81,47.84626,-54.09684
2019-10-02 06:10:00+00:00,205.4764,9.6,12.81,47.84626,-54.09684
2019-10-02 06:20:00+00:00,201.1681,9.6,12.89,47.84626,-54.09684
2019-10-02 06:30:00+00:00,201.1631,9.6,12.89,47.84626,-54.09684
2019-10-02 06:40:00+00:00,197.5864,9.6,12.89,47.84626,-54.09684
2019-10-02 06:50:00+00:00,189.4431,9.6,12.89,47.84626,-54.09684
2019-10-02 07:00:00+00:00,185.9732,9.6,12.81,47.84626,-54.09684
2019-10-02 07:10:00+00:00,187.0798,9.6,12.73,47.84626,-54.09684
2019-10-02 07:20:00+00:00,180.9865,9.6,12.89,47.84626,-54.09684
2019-10-02 07:30:00+00:00,174.0398,9.6,12.89,47.84626,-54.09684
2019-10-02 07:40:00+00:00,179.2581,9.6,12.89,47.84626,-54.09684
2019-10-02 07:50:00+00:00,183.1981,9.6,12.89,47.84626,-54.09684
2019-10-02 08:00:00+00:00,182.9315,9.6,12.81,47.84626,-54.09684
2019-10-02 08:10:00+00:00,185.2648,9.6,12.73,47.84626,-54.09684
2019-10-02 08:20:00+00:00,189.7315,9.6,12.89,47.84626,-54.09684
2019-10-02 08:30:00+00:00,192.4731,9.6,12.89,47.84626,-54.09684
2019-10-02 08:40:00+00:00,198.0598,9.6,12.89,47.84626,-54.09684
2019-10-02 08:50:00+00:00,203.7231,9.6,12.89,47.84626,-54.09684
2019-10-02 09:00:00+00:00,201.8781,9.6,12.81,47.84626,-54.09684
2019-10-02 09:10:00+00:00,207.8398,9.6,12.73,47.84626,-54.09684
2019-10-02 09:20:00+00:00,221.3448,9.6,12.89,47.84626,-54.09684
2019-10-02 09:30:00+00:00,225.5381,9.6,12.89,47.84626,-54.09684
2019-10-02 09:40:00+00:00,226.9799,9.6,12.89,47.84626,-54.09684
2019-10-02 09:50:00+00:00,232.5231,9.6,12.89,47.84626,-54.09684
2019-10-02 10:00:00+00:00,230.7314,9.6,12.81,47.84626,-54.09684
2019-10-02 10:10:00+00:00,232.5031,9.6,12.73,47.84626,-54.09684
2019-10-02 10:20:00+00:00,236.2131,9.6,12.81,47.84626,-54.09684
2019-10-02 10:30:00+00:00,243.7947,9.6,12.89,47.84626,-54.09684
2019-10-02 10:40:00+00:00,252.6998,9.6,12.89,47.84626,-54.09684
2019-10-02 10:50:00+00:00,261.7414,9.6,12.89,47.84626,-54.09684
2019-10-02 11:00:00+00:00,266.4364,9.6,12.81,47.84626,-54.09684
2019-10-02 11:10:00+00:00,273.1431,9.6,12.73,47.84626,-54.09684
2019-10-02 11:20:00+00:00,279.1297,9.6,12.89,47.84626,-54.09684
2019-10-02 11:30:00+00:00,292.7947,9.6,12.89,47.84626,-54.09684
2019-10-02 11:40:00+00:00,304.0947,9.6,12.89,47.84626,-54.09684
2019-10-02 11:50:00+00:00,316.4213,9.6,12.97,47.84626,-54.09684
2019-10-02 12:00:00+00:00,322.973,9.6,12.81,47.84626,-54.09684
2019-10-02 12:10:00+00:00,338.7245,9.6,12.81,47.84626,-54.09684
2019-10-02 12:20:00+00:00,340.5529,9.6,12.89,47.84626,-54.09684
2019-10-02 12:30:00+00:00,351.0862,9.6,12.89,47.84626,-54.09684
2019-10-02 12:40:00+00:00,360.8513,9.6,12.97,47.84626,-54.09684
2019-10-02 12:50:00+00:00,369.3463,9.6,12.97,47.84626,-54.09684
2019-10-02 13:00:00+00:00,380.418,9.6,12.97,47.84626,-54.09684
2019-10-02 13:10:00+00:00,381.5162,9.6,12.97,47.84626,-54.09684
2019-10-02 13:20:00+00:00,379.6013,9.5,13.21,47.84626,-54.09684
2019-10-02 13:30:00+00:00,381.138,9.46,13.29,47.84626,-54.09684
2019-10-02 13:40:00+00:00,388.1812,9.45,13.6,47.84626,-54.09684
2019-10-02 13:50:00+00:00,389.9313,9.4,14.56,47.84626,-54.09684
2019-10-02 14:00:00+00:00,384.4028,9.44,14.32,47.84626,-54.09684
2019-10-02 14:10:00+00:00,389.0413,9.5,14.24,47.84626,-54.09684
2019-10-02 14:20:00+00:00,384.6679,9.5,14.88,47.84626,-54.09684
2019-10-02 14:30:00+00:00,373.0446,9.4,14.48,47.84626,-54.09684
2019-10-02 14:40:00+00:00,375.8646,9.41,14.4,47.84626,-54.09684
2019-10-02 14:50:00+00:00,380.4612,9.44,14.56,47.84626,-54.09684
2019-10-02 15:00:00+00:00,373.2279,9.49,14.48,47.84626,-54.09684
2019-10-02 15:10:00+00:00,367.6429,9.5,14.48,47.84626,-54.09684
2019-10-02 15:20:00+00:00,365.1212,9.55,14.64,47.84626,-54.09684
2019-10-02 15:30:00+00:00,369.7313,9.59,14.48,47.84626,-54.09684
2019-10-02 15:40:00+00:00,360.6745,9.51,15.27,47.84626,-54.09684
2019-10-02 15:50:00+00:00,362.3078,9.55,14.8,47.84626,-54.09684
2019-10-02 16:00:00+00:00,372.3778,9.6,14.56,47.84626,-54.09684
2019-10-02 16:10:00+00:00,357.2213,9.6,14.56,47.84626,-54.09684
2019-10-02 16:20:00+00:00,344.6979,9.6,14.48,47.84626,-54.09684
2019-10-02 16:30:00+00:00,340.138,9.6,14.56,47.84626,-54.09684
2019-10-02 16:40:00+00:00,335.2047,9.6,14.48,47.84626,-54.09684
2019-10-02 16:50:00+00:00,313.3963,9.62,14.56,47.84626,-54.09684
2019-10-02 17:00:00+00:00,304.273,9.69,14.56,47.84626,-54.09684
2019-10-02 17:10:00+00:00,297.978,9.7,14.32,47.84626,-54.09684
2019-10-02 17:20:00+00:00,285.0431,9.7,14.32,47.84626,-54.09684
2019-10-02 17:30:00+00:00,270.2397,9.7,14.4,47.84626,-54.09684
2019-10-02 17:40:00+00:00,263.8381,9.7,14.4,47.84626,-54.09684
2019-10-02 17:50:00+00:00,255.2681,9.7,14.48,47.84626,-54.09684
2019-10-02 18:00:00+00:00,249.8047,9.7,14.4,47.84626,-54.09684
2019-10-02 18:10:00+00:00,243.1065,9.7,14.24,47.84626,-54.09684
2019-10-02 18:20:00+00:00,233.2264,9.7,14.24,47.84626,-54.09684
2019-10-02 18:30:00+00:00,220.8764,9.7,14.24,47.84626,-54.09684
2019-10-02 18:40:00+00:00,212.6564,9.7,14.32,47.84626,-54.09684
2019-10-02 18:50:00+00:00,209.9032,9.6,14.32,47.84626,-54.09684
2019-10-02 19:00:00+00:00,204.2914,9.59,14.24,47.84626,-54.09684
2019-10-02 19:10:00+00:00,195.8481,9.5,14.16,47.84626,-54.09684
2019-10-02 19:20:00+00:00,191.6081,9.5,14.16,47.84626,-54.09684
2019-10-02 19:30:00+00:00,191.2681,9.5,14.16,47.84626,-54.09684
2019-10-02 19:40:00+00:00,186.8865,9.5,14.16,47.84626,-54.09684
2019-10-02 19:50:00+00:00,182.6964,9.5,14.16,47.84626,-54.09684
2019-10-02 20:00:00+00:00,188.9615,9.5,14.0,47.84626,-54.09684
2019-10-02 20:10:00+00:00,194.3749,9.5,13.84,47.84626,-54.09684
2019-10-02 20:20:00+00:00,192.0581,9.5,13.84,47.84626,-54.09684
2019-10-02 20:30:00+00:00,193.7415,9.5,13.84,47.84626,-54.09684
2019-10-02 20:40:00+00:00,201.2781,9.5,13.76,47.84626,-54.09684
2019-10-02 20:50:00+00:00,209.0698,9.5,13.68,47.84626,-54.09684
2019-10-02 21:00:00+00:00,212.8732,9.5,13.6,47.84626,-54.09684
2019-10-02 21:10:00+00:00,213.1247,9.5,13.44,47.84626,-54.09684
2019-10-02 21:20:00+00:00,212.2364,9.6,13.44,47.84626,-54.09684
2019-10-02 21:30:00+00:00,217.0714,9.68,13.37,47.84626,-54.09684
2019-10-02 21:40:00+00:00,223.8698,9.67,13.37,47.84626,-54.09684
2019-10-02 21:50:00+00:00,225.7365,9.61,13.29,47.84626,-54.09684
2019-10-02 22:00:00+00:00,223.5531,9.6,13.21,47.84626,-54.09684
2019-10-02 22:10:00+00:00,224.5815,9.63,13.05,47.84626,-54.09684
2019-10-02 22:20:00+00:00,236.3197,9.7,13.05,47.84626,-54.09684
2019-10-02 22:30:00+00:00,242.813,9.7,13.05,47.84626,-54.09684
2019-10-02 22:40:00+00:00,238.5281,9.7,13.05,47.84626,-54.09684
2019-10-02 22:50:00+00:00,241.1181,9.7,13.05,47.84626,-54.09684
2019-10-02 23:00:00+00:00,250.6098,9.66,12.97,47.84626,-54.09684
2019-10-02 23:10:00+00:00,250.498,9.67,12.89,47.84626,-54.09684
2019-10-02 23:20:00+00:00,250.7197,9.66,12.97,47.84626,-54.09684
2019-10-02 23:30:00+00:00,259.6898,9.63,12.97,47.84626,-54.09684
2019-10-02 23:40:00+00:00,272.1114,9.64,12.97,47.84626,-54.09684
2019-10-02 23:50:00+00:00,277.5631,9.47,12.97,47.84626,-54.09684
