timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-14 00:04:01+00:00,220.0,8.8,219.0,10.06,12.25,47.59359,-54.27349
2022-01-14 00:14:00+00:00,217.0,9.63,215.0,10.92,12.25,47.59359,-54.27349
2022-01-14 00:24:00+00:00,219.0,9.71,219.0,11.31,12.25,47.59359,-54.27349
2022-01-14 00:34:00+00:00,217.0,8.65,220.0,9.78,12.25,47.59359,-54.27349
2022-01-14 00:44:00+00:00,216.0,9.34,220.0,10.48,12.25,47.59359,-54.27349
2022-01-14 00:54:00+00:00,215.0,8.7,214.0,9.79,12.25,47.59359,-54.27349
2022-01-14 01:04:00+00:00,213.0,9.07,216.0,10.08,12.25,47.59359,-54.27349
2022-01-14 01:14:00+00:00,220.0,8.12,220.0,8.97,12.25,47.59359,-54.27349
2022-01-14 01:24:00+00:00,216.0,8.06,219.0,9.47,12.25,47.59359,-54.27349
2022-01-14 01:34:00+00:00,216.0,8.02,221.0,8.85,12.25,47.59359,-54.27349
2022-01-14 01:44:00+00:00,220.0,6.41,226.0,7.19,12.25,47.59359,-54.27349
2022-01-14 01:54:00+00:00,218.0,6.51,225.0,7.76,12.25,47.59359,-54.27349
2022-01-14 02:04:00+00:00,219.0,6.66,222.0,7.53,12.25,47.59359,-54.27349
2022-01-14 02:14:00+00:00,221.0,5.9,221.0,6.64,12.17,47.59359,-54.27349
2022-01-14 02:24:00+00:00,223.0,5.73,218.0,6.91,12.17,47.59359,-54.27349
2022-01-14 02:34:00+00:00,227.0,4.79,238.0,6.2,12.17,47.59359,-54.27349
2022-01-14 02:44:00+00:00,230.0,5.14,226.0,6.55,12.17,47.59359,-54.27349
2022-01-14 02:54:00+00:00,235.0,4.0,241.0,4.95,12.17,47.59359,-54.27349
2022-01-14 03:04:00+00:00,234.0,5.25,242.0,6.19,12.17,47.59359,-54.27349
2022-01-14 03:14:01+00:00,252.0,5.02,253.0,5.97,12.25,47.59359,-54.27349
2022-01-14 03:24:01+00:00,231.0,4.3,239.0,5.31,12.25,47.59359,-54.27349
2022-01-14 03:34:01+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 03:44:01+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 03:54:01+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:04:01+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:14:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:24:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:34:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:44:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 04:54:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 05:04:00+00:00,315.0,0.01,222.0,0.0,12.25,47.59359,-54.27349
2022-01-14 05:14:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 05:24:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 05:34:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 05:44:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 05:54:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:04:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:14:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:24:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:34:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:44:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 06:54:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:04:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:14:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:24:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:34:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:44:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 07:54:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 08:04:01+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 08:14:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 08:24:00+00:00,315.0,0.01,222.0,0.0,12.17,47.59359,-54.27349
2022-01-14 08:34:00+00:00,222.0,1.38,223.0,1.43,12.17,47.59359,-54.27349
2022-01-14 08:44:00+00:00,240.0,1.4,252.0,1.86,12.17,47.59359,-54.27349
2022-01-14 08:54:00+00:00,227.0,2.13,233.0,2.47,12.17,47.59359,-54.27349
2022-01-14 09:04:00+00:00,230.0,1.77,231.0,1.97,12.17,47.59359,-54.27349
2022-01-14 09:14:00+00:00,198.0,1.14,202.0,1.38,12.17,47.59359,-54.27349
2022-01-14 09:24:00+00:00,216.0,0.91,205.0,1.12,12.17,47.59359,-54.27349
2022-01-14 09:34:00+00:00,218.0,1.24,217.0,1.47,12.17,47.59359,-54.27349
2022-01-14 09:44:00+00:00,230.0,1.35,226.0,1.53,12.17,47.59359,-54.27349
2022-01-14 09:54:00+00:00,229.0,1.32,234.0,1.59,12.17,47.59359,-54.27349
2022-01-14 10:04:00+00:00,220.0,1.46,214.0,1.68,12.17,47.59359,-54.27349
2022-01-14 10:14:00+00:00,216.0,1.11,215.0,1.28,12.17,47.59359,-54.27349
2022-01-14 10:24:00+00:00,203.0,1.26,203.0,1.48,12.17,47.59359,-54.27349
2022-01-14 10:34:00+00:00,198.0,1.11,202.0,1.22,12.17,47.59359,-54.27349
2022-01-14 10:44:00+00:00,187.0,1.47,185.0,1.58,12.17,47.59359,-54.27349
2022-01-14 10:54:00+00:00,171.0,2.08,172.0,2.26,12.17,47.59359,-54.27349
2022-01-14 11:04:00+00:00,156.0,1.53,160.0,1.7,12.17,47.59359,-54.27349
2022-01-14 11:14:01+00:00,152.0,1.61,151.0,1.72,12.17,47.59359,-54.27349
2022-01-14 11:24:01+00:00,132.0,1.01,139.0,1.18,12.17,47.59359,-54.27349
2022-01-14 11:34:01+00:00,139.0,1.7,140.0,2.1,12.17,47.59359,-54.27349
2022-01-14 11:44:01+00:00,152.0,1.82,152.0,2.02,12.17,47.59359,-54.27349
2022-01-14 11:54:01+00:00,132.0,1.26,137.0,1.48,12.17,47.59359,-54.27349
2022-01-14 12:04:01+00:00,89.0,1.2,103.0,2.14,12.17,47.59359,-54.27349
2022-01-14 12:14:00+00:00,103.0,0.74,95.0,1.12,12.17,47.59359,-54.27349
2022-01-14 12:24:00+00:00,121.0,2.11,124.0,2.63,12.17,47.59359,-54.27349
2022-01-14 12:34:00+00:00,111.0,1.44,145.0,2.64,12.17,47.59359,-54.27349
2022-01-14 12:44:00+00:00,91.0,1.45,120.0,2.61,12.17,47.59359,-54.27349
2022-01-14 12:54:00+00:00,67.0,2.28,66.0,2.65,12.17,47.59359,-54.27349
2022-01-14 13:04:00+00:00,65.0,2.65,66.0,3.07,12.17,47.59359,-54.27349
2022-01-14 13:14:01+00:00,57.0,2.59,60.0,2.96,12.41,47.59359,-54.27349
2022-01-14 13:24:01+00:00,60.0,2.98,62.0,3.49,12.41,47.59359,-54.27349
2022-01-14 13:34:01+00:00,66.0,3.01,60.0,3.54,12.41,47.59359,-54.27349
2022-01-14 13:44:01+00:00,57.0,3.34,58.0,3.66,12.41,47.59359,-54.27349
2022-01-14 13:54:01+00:00,64.0,3.1,56.0,3.74,12.41,47.59359,-54.27349
2022-01-14 14:04:01+00:00,49.0,3.46,54.0,4.46,12.41,47.59359,-54.27349
2022-01-14 14:14:00+00:00,60.0,2.82,65.0,3.28,12.33,47.59359,-54.27349
2022-01-14 14:24:00+00:00,74.0,2.69,74.0,4.19,12.33,47.59359,-54.27349
2022-01-14 14:34:00+00:00,75.0,2.18,84.0,3.49,12.33,47.59359,-54.27349
2022-01-14 14:44:00+00:00,69.0,3.16,70.0,3.43,12.33,47.59359,-54.27349
2022-01-14 14:54:00+00:00,60.0,2.88,61.0,3.2,12.33,47.59359,-54.27349
2022-01-14 15:04:00+00:00,41.0,3.16,41.0,3.53,12.33,47.59359,-54.27349
2022-01-14 15:14:00+00:00,37.0,3.98,40.0,4.38,12.49,47.59359,-54.27349
2022-01-14 15:24:00+00:00,30.0,4.37,39.0,5.1,12.49,47.59359,-54.27349
2022-01-14 15:34:00+00:00,47.0,4.52,52.0,5.32,12.49,47.59359,-54.27349
2022-01-14 15:44:00+00:00,34.0,3.28,54.0,4.86,12.49,47.59359,-54.27349
2022-01-14 15:54:00+00:00,28.0,2.88,47.0,3.82,12.49,47.59359,-54.27349
2022-01-14 16:04:00+00:00,49.0,3.77,57.0,4.72,12.49,47.59359,-54.27349
2022-01-14 16:14:01+00:00,38.0,3.24,43.0,3.99,12.73,47.59359,-54.27349
2022-01-14 16:24:01+00:00,80.0,4.59,76.0,5.34,12.73,47.59359,-54.27349
2022-01-14 16:34:01+00:00,135.0,0.73,100.0,2.97,12.73,47.59359,-54.27349
2022-01-14 16:44:01+00:00,227.0,3.5,239.0,5.34,12.73,47.59359,-54.27349
2022-01-14 16:54:01+00:00,240.0,6.76,245.0,8.49,12.73,47.59359,-54.27349
2022-01-14 17:04:01+00:00,218.0,9.25,216.0,11.54,12.73,47.59359,-54.27349
2022-01-14 17:14:01+00:00,190.0,9.05,195.0,10.95,12.57,47.59359,-54.27349
2022-01-14 17:24:01+00:00,200.0,9.66,201.0,10.3,12.57,47.59359,-54.27349
2022-01-14 17:34:01+00:00,199.0,9.24,198.0,10.98,12.57,47.59359,-54.27349
2022-01-14 17:44:01+00:00,199.0,10.22,199.0,12.03,12.57,47.59359,-54.27349
2022-01-14 17:54:01+00:00,188.0,11.99,189.0,14.51,12.57,47.59359,-54.27349
2022-01-14 18:04:01+00:00,178.0,11.81,182.0,14.61,12.57,47.59359,-54.27349
2022-01-14 18:14:01+00:00,186.0,13.83,187.0,17.58,12.73,47.59359,-54.27349
2022-01-14 18:24:01+00:00,177.0,14.85,168.0,17.81,12.73,47.59359,-54.27349
2022-01-14 18:34:01+00:00,183.0,14.49,186.0,17.14,12.73,47.59359,-54.27349
2022-01-14 18:44:01+00:00,182.0,14.3,174.0,16.54,12.73,47.59359,-54.27349
2022-01-14 18:54:01+00:00,183.0,14.42,169.0,17.07,12.73,47.59359,-54.27349
2022-01-14 19:04:01+00:00,181.0,15.84,172.0,18.31,12.73,47.59359,-54.27349
2022-01-14 19:14:00+00:00,178.0,15.08,177.0,18.4,12.65,47.59359,-54.27349
2022-01-14 19:24:00+00:00,181.0,15.95,179.0,18.94,12.65,47.59359,-54.27349
2022-01-14 19:34:00+00:00,179.0,15.67,178.0,18.59,12.65,47.59359,-54.27349
2022-01-14 19:44:00+00:00,178.0,15.16,191.0,18.59,12.65,47.59359,-54.27349
2022-01-14 19:54:00+00:00,178.0,15.94,182.0,20.34,12.65,47.59359,-54.27349
2022-01-14 20:04:00+00:00,180.0,15.61,164.0,18.61,12.65,47.59359,-54.27349
2022-01-14 20:14:01+00:00,177.0,15.04,178.0,17.98,12.41,47.59359,-54.27349
2022-01-14 20:24:01+00:00,176.0,16.17,177.0,19.06,12.41,47.59359,-54.27349
2022-01-14 20:34:01+00:00,180.0,16.25,184.0,19.67,12.41,47.59359,-54.27349
2022-01-14 20:44:01+00:00,180.0,14.07,165.0,17.4,12.41,47.59359,-54.27349
2022-01-14 20:54:01+00:00,179.0,14.36,180.0,17.79,12.41,47.59359,-54.27349
2022-01-14 21:04:01+00:00,182.0,14.42,162.0,18.16,12.41,47.59359,-54.27349
2022-01-14 21:14:00+00:00,177.0,14.9,163.0,17.93,12.33,47.59359,-54.27349
2022-01-14 21:24:00+00:00,180.0,14.4,184.0,16.78,12.33,47.59359,-54.27349
2022-01-14 21:34:00+00:00,180.0,13.79,182.0,15.47,12.33,47.59359,-54.27349
2022-01-14 21:44:00+00:00,179.0,13.36,160.0,16.08,12.33,47.59359,-54.27349
2022-01-14 21:54:00+00:00,176.0,14.38,161.0,17.29,12.33,47.59359,-54.27349
2022-01-14 22:04:00+00:00,172.0,15.16,165.0,18.61,12.33,47.59359,-54.27349
2022-01-14 22:14:00+00:00,179.0,15.32,164.0,18.31,12.25,47.59359,-54.27349
2022-01-14 22:24:00+00:00,178.0,13.37,177.0,16.58,12.25,47.59359,-54.27349
2022-01-14 22:34:00+00:00,168.0,13.94,160.0,16.29,12.25,47.59359,-54.27349
2022-01-14 22:44:00+00:00,171.0,16.19,180.0,18.67,12.25,47.59359,-54.27349
2022-01-14 22:54:00+00:00,163.0,14.7,161.0,17.36,12.25,47.59359,-54.27349
2022-01-14 23:04:00+00:00,168.0,16.79,162.0,19.43,12.25,47.59359,-54.27349
2022-01-14 23:14:00+00:00,170.0,15.42,180.0,19.11,12.25,47.59359,-54.27349
2022-01-14 23:24:00+00:00,165.0,16.13,168.0,18.34,12.25,47.59359,-54.27349
2022-01-14 23:34:00+00:00,164.0,15.92,161.0,18.57,12.25,47.59359,-54.27349
2022-01-14 23:44:00+00:00,163.0,18.44,167.0,21.32,12.25,47.59359,-54.27349
2022-01-14 23:54:00+00:00,162.0,14.93,159.0,16.84,12.25,47.59359,-54.27349
