sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:00:00.000Z,108,2022-05-08T00:04:00.532Z,45.486979999999996,100,-61.14115,100,2.6,100,3.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.4,100,1021.6,100,22.7,100,335,100,28.4,100,5,100,2.4,1,2,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.3,100,335,100,337,100,28.4,100,27.7,100
2022-05-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:10:00.000Z,110,2022-05-08T00:12:51.516Z,,-1,,-1,3.2,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,341,100,23.4,100,5,100,2.6,1,3,1,1021.9,1,1021.9,100,1022.0,100,19.4,100,19.1,100,341,100,343,100,23.4,100,22.7,100
2022-05-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:20:00.000Z,110,2022-05-08T00:23:05.509Z,45.487,100,-61.141119999999994,100,2.3,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,336,100,25.6,100,5,100,2.6,1,2,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,336,100,339,100,25.6,100,25.2,100
2022-05-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:30:00.000Z,110,2022-05-08T00:33:08.025Z,45.486999999999995,100,-61.14113,100,2.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,335,100,28.4,100,5,100,2.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,23.0,100,335,100,337,100,28.4,100,27.4,100
2022-05-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:40:00.000Z,110,2022-05-08T00:43:09.075Z,45.486979999999996,100,-61.141119999999994,100,2.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,338,100,24.8,100,5,100,2.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.9,100,338,100,341,100,24.8,100,24.5,100
2022-05-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T00:50:00.000Z,110,2022-05-08T00:53:14.622Z,45.486999999999995,100,-61.14113,100,1.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,336,100,25.9,100,5,100,2.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.7,100,336,100,338,100,25.9,100,25.6,100
2022-05-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:00:00.000Z,108,2022-05-08T01:03:14.037Z,45.487,100,-61.141130000000004,100,1.8,100,3.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1022.3,100,22.7,100,334,100,25.9,100,5,100,2.5,1,1,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.0,100,334,100,336,100,25.9,100,25.9,100
2022-05-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:10:00.000Z,110,2022-05-08T01:16:22.420Z,45.486999999999995,100,-61.14113,100,1.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,335,100,27.0,100,5,100,2.3,1,1,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.7,100,335,100,337,100,27.0,100,26.3,100
2022-05-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:20:00.000Z,110,2022-05-08T01:23:21.872Z,45.487,100,-61.14115,100,1.6,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,340,100,27.7,100,5,100,2.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.7,100,340,100,343,100,27.7,100,26.6,100
2022-05-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:30:00.000Z,110,2022-05-08T01:33:23.963Z,45.486999999999995,100,-61.14115,100,1.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,343,100,23.0,100,5,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.4,100,343,100,346,100,23.0,100,23.0,100
2022-05-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:40:00.000Z,110,2022-05-08T01:43:29.753Z,45.48702,100,-61.141169999999995,100,1.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,343,100,23.8,100,5,100,1.7,1,1,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,19.8,100,343,100,345,100,23.8,100,23.4,100
2022-05-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T01:50:00.000Z,110,2022-05-08T01:53:29.492Z,45.48698,100,-61.14115,100,1.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.9,100,342,100,32.8,100,5,100,1.4,1,0,1,1022.1,1,1022.1,100,1022.1,100,25.9,100,25.6,100,342,100,344,100,32.8,100,31.7,100
2022-05-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:00:00.000Z,108,2022-05-08T02:03:32.487Z,45.487,100,-61.141130000000004,100,1.3,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1022.2,100,25.6,100,344,100,32.4,100,5,100,1.3,1,0,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,24.8,100,344,100,346,100,32.4,100,31.3,100
2022-05-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:10:00.000Z,110,2022-05-08T02:16:42.897Z,45.48698,100,-61.14117,100,1.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,350,100,24.5,100,5,100,1.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,19.1,100,350,100,353,100,24.5,100,23.8,100
2022-05-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:20:00.000Z,110,2022-05-08T02:23:46.067Z,45.48703,100,-61.14115,100,1.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,346,100,19.8,100,5,100,1.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,15.8,100,346,100,348,100,19.8,100,19.8,100
2022-05-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:30:00.000Z,110,2022-05-08T02:33:47.837Z,45.486999999999995,100,-61.14117,100,1.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,351,100,22.0,100,5,100,1.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,18.0,100,351,100,353,100,22.0,100,21.6,100
2022-05-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:40:00.000Z,110,2022-05-08T02:43:52.889Z,45.48702,100,-61.14118000000001,100,1.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,351,100,23.4,100,5,100,1.0,1,1,1,1022.4,1,1022.4,100,1022.5,100,18.0,100,18.0,100,351,100,353,100,23.4,100,23.4,100
2022-05-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T02:50:00.000Z,110,2022-05-08T02:53:48.668Z,45.486999999999995,100,-61.14115,100,0.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,348,100,19.1,100,5,100,1.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,16.2,100,348,100,351,100,19.1,100,19.1,100
2022-05-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:00:00.000Z,108,2022-05-08T03:03:42.744Z,45.487,100,-61.141130000000004,100,0.8,100,3.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1022.6,100,17.6,100,348,100,20.2,100,5,100,1.1,1,1,1,1022.6,1,1022.6,100,1022.7,100,17.6,100,17.3,100,348,100,350,100,20.2,100,20.2,100
2022-05-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:10:00.000Z,110,2022-05-08T03:16:53.251Z,45.48702,100,-61.14112,100,0.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,347,100,19.8,100,5,100,0.9,1,2,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.5,100,347,100,349,100,19.8,100,19.4,100
2022-05-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:20:00.000Z,110,2022-05-08T03:22:59.616Z,45.48705,100,-61.14115,100,0.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,351,100,14.4,100,5,100,1.0,1,3,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,351,100,353,100,14.4,100,14.8,100
2022-05-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:30:00.000Z,110,2022-05-08T03:32:59.830Z,45.48702,100,-61.14118000000001,100,0.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,344,100,14.0,100,5,100,1.0,1,3,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,344,100,346,100,14.0,100,14.0,100
2022-05-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:40:00.000Z,110,2022-05-08T03:42:58.310Z,45.48702,100,-61.14115,100,0.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,352,100,18.0,100,5,100,0.8,1,3,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.7,100,352,100,354,100,18.0,100,17.3,100
2022-05-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T03:50:00.000Z,110,2022-05-08T03:52:58.679Z,45.48705,100,-61.14118000000001,100,0.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,343,100,16.6,100,5,100,0.9,1,3,1,1023.1,1,1023.1,100,1023.1,100,12.6,100,12.6,100,343,100,346,100,16.6,100,16.2,100
2022-05-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:00:00.000Z,108,2022-05-08T04:03:00.418Z,45.48702,100,-61.14115,100,0.7,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.4,100,1023.2,100,17.3,100,340,100,20.2,100,5,100,0.9,1,3,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.9,100,340,100,343,100,20.2,100,19.8,100
2022-05-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:10:00.000Z,110,2022-05-08T04:16:15.937Z,45.48703,100,-61.14117,100,0.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,342,100,19.4,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.6,100,342,100,345,100,19.4,100,19.4,100
2022-05-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:20:00.000Z,110,2022-05-08T04:23:15.759Z,45.48703,100,-61.14118000000001,100,0.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,343,100,18.0,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.1,100,343,100,345,100,18.0,100,17.6,100
2022-05-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:30:00.000Z,110,2022-05-08T04:33:18.665Z,45.48703,100,-61.14115,100,0.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,341,100,16.6,100,5,100,0.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.7,100,341,100,343,100,16.6,100,15.8,100
2022-05-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:40:00.000Z,110,2022-05-08T04:43:22.586Z,45.48702,100,-61.14115,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,341,100,18.0,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,341,100,344,100,18.0,100,18.4,100
2022-05-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T04:50:00.000Z,110,2022-05-08T04:53:21.222Z,45.48703,100,-61.14115,100,0.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,341,100,19.4,100,5,100,1.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.2,100,341,100,344,100,19.4,100,19.1,100
2022-05-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:00:00.000Z,108,2022-05-08T05:03:26.314Z,45.48705,100,-61.14115,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.2,100,1023.3,100,14.4,100,343,100,16.9,100,5,100,1.1,1,1,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.0,100,343,100,345,100,16.9,100,16.6,100
2022-05-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:10:00.000Z,110,2022-05-08T05:16:48.271Z,45.48705,100,-61.14113,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,335,100,15.5,100,5,100,0.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,13.0,100,335,100,337,100,15.5,100,15.5,100
2022-05-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:20:00.000Z,110,2022-05-08T05:23:43.777Z,45.48702,100,-61.141169999999995,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,330,100,14.4,100,5,100,0.7,1,1,1,1023.2,1,1023.2,100,1023.3,100,11.9,100,11.9,100,330,100,333,100,14.4,100,14.0,100
2022-05-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:30:00.000Z,110,2022-05-08T05:33:45.208Z,45.48705,100,-61.1411,100,0.5,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,341,100,14.0,100,5,100,0.8,1,0,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.5,100,341,100,344,100,14.0,100,13.7,100
2022-05-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:40:00.000Z,110,2022-05-08T05:43:45.676Z,45.48702,100,-61.14115,100,0.5,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,341,100,14.4,100,5,100,0.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,11.9,100,341,100,343,100,14.4,100,14.0,100
2022-05-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T05:50:00.000Z,110,2022-05-08T05:53:50.570Z,45.48702,100,-61.1412,100,0.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,341,100,14.8,100,5,100,0.6,1,0,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,341,100,343,100,14.8,100,14.8,100
2022-05-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:00:00.000Z,108,2022-05-08T06:03:52.759Z,45.48702,100,-61.141130000000004,100,0.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.7,100,2.5,100,3.4,100,1023.2,100,13.3,100,343,100,15.8,100,5,100,0.5,1,0,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.0,100,343,100,346,100,15.8,100,15.8,100
2022-05-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:10:00.000Z,110,2022-05-08T06:16:55.153Z,45.48703,100,-61.1412,100,0.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,344,100,16.2,100,5,100,0.5,1,1,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,344,100,346,100,16.2,100,15.5,100
2022-05-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:20:00.000Z,110,2022-05-08T06:22:54.276Z,45.48702,100,-61.1412,100,0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,347,100,15.5,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.3,100,13.0,100,13.0,100,347,100,349,100,15.5,100,15.1,100
2022-05-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:30:00.000Z,110,2022-05-08T06:33:57.066Z,45.486999999999995,100,-61.14112,100,0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,345,100,18.0,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,345,100,348,100,18.0,100,18.0,100
2022-05-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:40:00.000Z,110,2022-05-08T06:43:00.574Z,45.48702,100,-61.14118000000001,100,0.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,345,100,20.2,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.6,100,345,100,348,100,20.2,100,19.4,100
2022-05-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T06:50:00.000Z,110,2022-05-08T06:54:02.150Z,45.48702,100,-61.14118000000001,100,0.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,344,100,20.2,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.0,100,344,100,347,100,20.2,100,20.5,100
2022-05-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:00:00.000Z,108,2022-05-08T07:03:01.806Z,45.48702,100,-61.14115,100,0.0,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.3,100,2.0,100,1023.1,100,16.6,100,345,100,19.1,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,345,100,348,100,19.1,100,19.1,100
2022-05-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:10:00.000Z,110,2022-05-08T07:16:18.176Z,45.48702,100,-61.14115,100,0.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,346,100,19.4,100,5,100,-0.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.6,100,346,100,348,100,19.4,100,19.4,100
2022-05-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:20:00.000Z,110,2022-05-08T07:23:16.992Z,45.48702,100,-61.141130000000004,100,0.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,347,100,19.4,100,5,100,0.0,1,4,1,1023.2,1,1023.2,100,1023.2,100,16.2,100,15.8,100,347,100,349,100,19.4,100,19.8,100
2022-05-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:30:00.000Z,110,2022-05-08T07:33:18.086Z,45.48702,100,-61.14117,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,345,100,19.8,100,5,100,-0.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,16.6,100,16.2,100,345,100,347,100,19.8,100,19.4,100
2022-05-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:40:00.000Z,110,2022-05-08T07:43:20.200Z,45.487,100,-61.14115,100,-0.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,351,100,20.2,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.4,100,16.9,100,16.6,100,351,100,353,100,20.2,100,20.2,100
2022-05-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T07:50:00.000Z,110,2022-05-08T07:53:23.197Z,45.486999999999995,100,-61.14117,100,-0.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,356,100,19.4,100,5,100,0.3,1,3,1,1023.5,1,1023.5,100,1023.6,100,15.8,100,15.5,100,356,100,358,100,19.4,100,19.4,100
2022-05-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:00:00.000Z,108,2022-05-08T08:03:24.844Z,45.48702,100,-61.141169999999995,100,-0.3,100,3.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.0,100,1023.5,100,15.1,100,350,100,18.4,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,15.1,100,350,100,353,100,18.4,100,18.4,100
2022-05-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:10:00.000Z,110,2022-05-08T08:16:36.024Z,45.486999999999995,100,-61.14115,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,350,100,17.3,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.4,100,350,100,352,100,17.3,100,17.3,100
2022-05-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:20:00.000Z,110,2022-05-08T08:23:39.601Z,45.48702,100,-61.14115,100,-0.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,349,100,18.7,100,5,100,0.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.6,100,349,100,351,100,18.7,100,19.1,100
2022-05-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:30:00.000Z,110,2022-05-08T08:33:39.182Z,45.486999999999995,100,-61.14115,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,345,100,19.1,100,5,100,0.6,1,3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.6,100,345,100,348,100,19.1,100,18.7,100
2022-05-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:40:00.000Z,110,2022-05-08T08:43:52.439Z,45.486979999999996,100,-61.141130000000004,100,-0.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,346,100,17.3,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,15.1,100,14.8,100,346,100,348,100,17.3,100,17.3,100
2022-05-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T08:50:00.000Z,110,2022-05-08T08:53:43.514Z,45.48702,100,-61.1411,100,0.0,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,351,100,16.6,100,5,100,0.9,1,3,1,1024.0,1,1024.0,100,1024.1,100,14.0,100,14.0,100,351,100,354,100,16.6,100,16.9,100
2022-05-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:00:00.000Z,108,2022-05-08T09:03:44.566Z,45.487,100,-61.14118000000001,100,-0.1,100,3.0,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1024.2,100,14.0,100,349,100,16.9,100,5,100,1.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.0,100,349,100,352,100,16.9,100,16.6,100
2022-05-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-08T09:10:00.000Z,110,2022-05-08T09:16:45.473Z,45.486999999999995,100,-61.14115,100,0.1,100,3.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,351,100,16.9,100,5,100,1.1,1,3,1,1024.3,1,1024.3,100,1024.4,100,14.8,100,14.4,100,351,100,353,100,16.9,100,16.6,100