timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-04-18 00:04:01+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 00:14:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 00:24:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 00:34:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 00:44:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 00:54:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 01:04:00+00:00,315.0,0.01,208.0,0.0,12.25,47.59359,-54.27349
2024-04-18 01:14:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 01:24:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 01:34:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 01:44:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 01:54:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:04:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:14:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:24:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:34:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:44:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 02:54:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:04:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:14:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:24:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:34:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:44:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 03:54:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:04:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:14:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:24:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:34:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:44:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 04:54:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 05:04:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 05:14:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 05:24:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 05:34:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 05:44:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 05:54:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:04:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:14:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:24:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:34:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:44:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 06:54:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:04:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:14:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:24:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:34:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:44:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 07:54:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:04:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:14:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:24:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:34:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:44:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 08:54:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 09:04:00+00:00,315.0,0.01,208.0,0.0,12.09,47.59359,-54.27349
2024-04-18 09:14:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 09:24:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 09:34:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 09:44:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 09:54:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:04:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:14:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:24:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:34:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:44:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 10:54:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 11:04:00+00:00,315.0,0.01,208.0,0.0,12.01,47.59359,-54.27349
2024-04-18 11:14:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 11:24:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2024-04-18 11:34:00+00:00,315.0,0.01,27.0,0.0,12.17,47.59359,-54.27349
2024-04-18 11:44:00+00:00,315.0,0.01,27.0,0.0,12.17,47.59359,-54.27349
2024-04-18 11:54:00+00:00,315.0,0.01,27.0,0.0,12.17,47.59359,-54.27349
2024-04-18 12:04:00+00:00,315.0,0.01,26.0,0.0,12.17,47.59359,-54.27349
2024-04-18 12:14:00+00:00,315.0,0.01,22.0,0.0,12.81,47.59359,-54.27349
2024-04-18 12:24:00+00:00,315.0,0.01,22.0,0.0,12.81,47.59359,-54.27349
2024-04-18 12:34:00+00:00,315.0,0.01,24.0,0.0,12.81,47.59359,-54.27349
2024-04-18 12:44:00+00:00,315.0,0.01,30.0,0.0,12.81,47.59359,-54.27349
2024-04-18 12:54:00+00:00,315.0,0.01,23.0,0.0,12.81,47.59359,-54.27349
2024-04-18 13:04:00+00:00,315.0,0.01,25.0,0.0,12.81,47.59359,-54.27349
2024-04-18 13:14:00+00:00,315.0,0.01,23.0,0.0,13.05,47.59359,-54.27349
2024-04-18 13:24:00+00:00,315.0,0.01,21.0,0.0,13.05,47.59359,-54.27349
2024-04-18 13:34:00+00:00,315.0,0.01,25.0,0.0,13.05,47.59359,-54.27349
2024-04-18 13:44:00+00:00,26.0,19.49,26.0,19.5,13.05,47.59359,-54.27349
2024-04-18 13:54:00+00:00,315.0,0.01,26.0,0.0,13.05,47.59359,-54.27349
2024-04-18 14:04:00+00:00,315.0,0.01,26.0,0.0,13.05,47.59359,-54.27349
2024-04-18 14:14:00+00:00,315.0,0.01,22.0,0.0,13.29,47.59359,-54.27349
2024-04-18 14:24:00+00:00,315.0,0.01,22.0,0.0,13.29,47.59359,-54.27349
2024-04-18 14:34:00+00:00,315.0,0.01,26.0,0.0,13.29,47.59359,-54.27349
2024-04-18 14:44:00+00:00,315.0,0.01,26.0,0.0,13.29,47.59359,-54.27349
2024-04-18 14:54:00+00:00,315.0,0.01,26.0,0.0,13.29,47.59359,-54.27349
2024-04-18 15:04:00+00:00,315.0,0.01,26.0,0.0,13.29,47.59359,-54.27349
2024-04-18 15:14:00+00:00,315.0,0.01,26.0,0.0,13.05,47.59359,-54.27349
2024-04-18 15:24:00+00:00,315.0,0.01,0.0,0.0,13.05,47.59359,-54.27349
2024-04-18 15:34:00+00:00,20.0,21.59,20.0,21.6,13.05,47.59359,-54.27349
2024-04-18 15:44:00+00:00,315.0,0.01,20.0,0.0,13.05,47.59359,-54.27349
2024-04-18 15:54:00+00:00,315.0,0.01,20.0,0.0,13.05,47.59359,-54.27349
2024-04-18 16:04:00+00:00,315.0,0.01,20.0,0.0,13.05,47.59359,-54.27349
2024-04-18 16:14:01+00:00,315.0,0.01,20.0,0.0,12.97,47.59359,-54.27349
2024-04-18 16:24:01+00:00,315.0,0.01,20.0,0.0,12.97,47.59359,-54.27349
2024-04-18 16:34:01+00:00,315.0,0.01,1.0,0.0,12.97,47.59359,-54.27349
2024-04-18 16:44:01+00:00,359.0,18.83,359.0,20.36,12.97,47.59359,-54.27349
2024-04-18 16:54:01+00:00,315.0,0.01,359.0,0.0,12.97,47.59359,-54.27349
2024-04-18 17:04:01+00:00,359.0,20.19,359.0,20.2,12.97,47.59359,-54.27349
2024-04-18 17:14:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 17:24:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 17:34:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 17:44:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 17:54:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 18:04:00+00:00,315.0,0.01,359.0,0.0,13.13,47.59359,-54.27349
2024-04-18 18:14:00+00:00,315.0,0.01,359.0,0.0,13.05,47.59359,-54.27349
2024-04-18 18:24:00+00:00,315.0,0.01,359.0,0.0,13.05,47.59359,-54.27349
2024-04-18 18:34:00+00:00,315.0,0.01,24.0,0.0,13.05,47.59359,-54.27349
2024-04-18 18:44:00+00:00,315.0,0.01,15.0,0.0,13.05,47.59359,-54.27349
2024-04-18 18:54:00+00:00,315.0,0.01,17.0,0.0,13.05,47.59359,-54.27349
2024-04-18 19:04:00+00:00,315.0,0.01,26.0,0.0,13.05,47.59359,-54.27349
2024-04-18 19:14:00+00:00,315.0,0.01,22.0,0.0,12.97,47.59359,-54.27349
2024-04-18 19:24:00+00:00,26.0,23.46,26.0,23.48,12.97,47.59359,-54.27349
2024-04-18 19:34:00+00:00,315.0,0.01,22.0,0.0,12.97,47.59359,-54.27349
2024-04-18 19:44:00+00:00,315.0,0.01,24.0,0.0,12.97,47.59359,-54.27349
2024-04-18 19:54:00+00:00,21.0,19.27,21.0,19.28,12.97,47.59359,-54.27349
2024-04-18 20:04:00+00:00,315.0,0.01,23.0,0.0,12.97,47.59359,-54.27349
2024-04-18 20:14:00+00:00,25.0,20.81,31.0,21.87,12.65,47.59359,-54.27349
2024-04-18 20:24:00+00:00,25.0,21.55,25.0,21.56,12.65,47.59359,-54.27349
2024-04-18 20:34:00+00:00,315.0,0.01,15.0,0.0,12.65,47.59359,-54.27349
2024-04-18 20:44:00+00:00,315.0,0.01,17.0,0.0,12.65,47.59359,-54.27349
2024-04-18 20:54:00+00:00,315.0,0.01,17.0,0.0,12.65,47.59359,-54.27349
2024-04-18 21:04:00+00:00,315.0,0.01,17.0,0.0,12.65,47.59359,-54.27349
2024-04-18 21:14:00+00:00,315.0,0.01,26.0,0.0,12.41,47.59359,-54.27349
2024-04-18 21:24:00+00:00,315.0,0.01,15.0,0.0,12.41,47.59359,-54.27349
2024-04-18 21:34:00+00:00,315.0,0.01,16.0,0.0,12.41,47.59359,-54.27349
2024-04-18 21:44:00+00:00,315.0,0.01,16.0,0.0,12.41,47.59359,-54.27349
2024-04-18 21:54:00+00:00,315.0,0.01,16.0,0.0,12.41,47.59359,-54.27349
2024-04-18 22:04:00+00:00,315.0,0.01,16.0,0.0,12.41,47.59359,-54.27349
2024-04-18 22:14:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 22:24:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 22:34:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 22:44:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 22:54:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 23:04:00+00:00,315.0,0.01,16.0,0.0,12.25,47.59359,-54.27349
2024-04-18 23:14:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-18 23:24:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-18 23:34:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-18 23:44:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
2024-04-18 23:54:00+00:00,315.0,0.01,16.0,0.0,12.17,47.59359,-54.27349
