sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:00:00.000Z,108,2022-02-11T00:03:21.845Z,45.48713,100,-61.14102,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,9.1,100,1011.1,100,20.5,100,226,100,26.6,100,5,100,1.0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.4,100,226,100,230,100,26.6,100,25.9,100
2022-02-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:10:00.000Z,110,2022-02-11T00:13:24.170Z,,-1,,-1,3.0,100,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,227,100,24.5,100,5,100,3.0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,19.1,100,227,100,231,100,24.5,100,22.7,100
2022-02-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:20:00.000Z,110,2022-02-11T00:23:28.765Z,45.48715,100,-61.14103000000001,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,226,100,24.1,100,5,100,6.0,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,18.4,100,226,100,230,100,24.1,100,24.1,100
2022-02-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:30:00.000Z,110,2022-02-11T00:33:43.532Z,45.48715,100,-61.14102,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,225,100,22.7,100,5,100,8.0,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.6,100,225,100,229,100,22.7,100,22.0,100
2022-02-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:40:00.000Z,110,2022-02-11T00:43:41.846Z,45.48713,100,-61.14100000000001,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,221,100,23.0,100,5,100,8.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.9,100,221,100,225,100,23.0,100,22.3,100
2022-02-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T00:50:00.000Z,110,2022-02-11T00:53:39.666Z,45.48717,100,-61.14106999999999,100,2.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,217,100,25.6,100,5,100,0.0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,18.7,100,217,100,221,100,25.6,100,25.2,100
2022-02-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:00:00.000Z,108,2022-02-11T01:03:43.229Z,45.48717,100,-61.14103000000001,100,2.2,100,1.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.9,100,3.2,100,10.0,100,1011.1,100,20.5,100,214,100,25.2,100,5,100,1.0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,214,100,218,100,25.2,100,24.8,100
2022-02-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:10:00.000Z,110,2022-02-11T01:16:42.884Z,45.48717,100,-61.14105,100,2.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,213,100,27.4,100,5,100,1.0,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,22.0,100,213,100,217,100,27.4,100,27.0,100
2022-02-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:20:00.000Z,110,2022-02-11T01:23:45.638Z,45.48717,100,-61.14103000000001,100,2.3,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,215,100,27.7,100,5,100,1.0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,21.2,100,215,100,220,100,27.7,100,27.0,100
2022-02-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:30:00.000Z,110,2022-02-11T01:33:47.075Z,45.48718,100,-61.14105,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,219,100,34.2,100,5,100,0.0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,25.2,100,219,100,223,100,34.2,100,33.5,100
2022-02-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:40:00.000Z,110,2022-02-11T01:42:46.212Z,45.4872,100,-61.14103000000001,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,224,100,29.9,100,5,100,0.0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,22.7,100,224,100,228,100,29.9,100,29.2,100
2022-02-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T01:50:00.000Z,110,2022-02-11T01:52:48.942Z,45.48717,100,-61.14108,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,222,100,34.9,100,5,100,8.0,1,-0.2,1,1010.8,1,1010.8,100,1010.9,100,23.4,100,22.7,100,222,100,226,100,34.9,100,32.8,100
2022-02-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:00:00.000Z,108,2022-02-11T02:02:52.217Z,45.48718,100,-61.14106999999999,100,2.6,100,1.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,5.3,100,3.0,100,9.5,100,1010.8,100,23.0,100,223,100,29.9,100,5,100,8.0,1,-0.3,1,1010.8,1,1010.8,100,1010.9,100,23.0,100,22.3,100,223,100,227,100,29.9,100,28.8,100
2022-02-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:10:00.000Z,110,2022-02-11T02:15:54.164Z,45.48717,100,-61.14105,100,2.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,224,100,26.6,100,5,100,8.0,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,224,100,228,100,26.6,100,25.9,100
2022-02-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:20:00.000Z,110,2022-02-11T02:23:03.183Z,45.48717,100,-61.14102,100,2.8,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,223,100,26.3,100,5,100,8.0,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.8,100,223,100,227,100,26.3,100,24.8,100
2022-02-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:30:00.000Z,110,2022-02-11T02:33:08.075Z,45.48718,100,-61.14103000000001,100,2.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,216,100,23.4,100,5,100,8.0,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,19.4,100,18.7,100,216,100,220,100,23.4,100,22.3,100
2022-02-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:40:00.000Z,110,2022-02-11T02:43:09.072Z,45.48718,100,-61.14105,100,2.6,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,210,100,20.9,100,5,100,8.0,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.3,100,210,100,214,100,20.9,100,20.9,100
2022-02-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T02:50:00.000Z,110,2022-02-11T02:53:09.111Z,45.48718,100,-61.14108,100,2.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,196,100,20.5,100,5,100,8.0,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.6,100,196,100,200,100,20.5,100,20.2,100
2022-02-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:00:00.000Z,108,2022-02-11T03:03:08.588Z,45.48717,100,-61.14106999999999,100,2.5,100,1.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,4.6,100,0.3,100,0.4,100,5.6,100,3.4,100,9.1,100,1010.4,100,17.3,100,189,100,20.2,100,5,100,8.0,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.6,100,189,100,193,100,20.2,100,19.8,100
2022-02-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:10:00.000Z,110,2022-02-11T03:16:11.552Z,45.48718,100,-61.14106999999999,100,2.4,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,186,100,19.4,100,5,100,8.0,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,15.8,100,186,100,190,100,19.4,100,18.7,100
2022-02-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:20:00.000Z,110,2022-02-11T03:23:16.231Z,45.48718,100,-61.14108,100,2.4,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,185,100,22.0,100,5,100,8.0,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,16.9,100,185,100,189,100,22.0,100,21.6,100
2022-02-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:30:00.000Z,110,2022-02-11T03:33:13.450Z,45.48717,100,-61.14108,100,2.5,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,189,100,25.9,100,5,100,8.0,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,17.6,100,189,100,193,100,25.9,100,25.6,100
2022-02-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:40:00.000Z,110,2022-02-11T03:43:12.943Z,45.48717,100,-61.14106999999999,100,2.4,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,179,100,22.0,100,5,100,8.0,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.6,100,179,100,183,100,22.0,100,20.9,100
2022-02-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T03:50:00.000Z,110,2022-02-11T03:53:18.507Z,45.48717,100,-61.14108,100,2.3,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,173,100,17.3,100,5,100,5.0,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,13.3,100,12.6,100,173,100,177,100,17.3,100,17.3,100
2022-02-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:00:00.000Z,108,2022-02-11T04:03:25.852Z,45.48717,100,-61.14106999999999,100,2.5,100,1.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.7,100,3.4,100,9.5,100,1010.3,100,16.9,100,200,100,24.5,100,5,100,6.0,1,-0.7,1,1010.3,1,1010.3,100,1010.4,100,16.9,100,16.2,100,200,100,204,100,24.5,100,24.1,100
2022-02-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:10:00.000Z,110,2022-02-11T04:16:32.064Z,45.48717,100,-61.14103000000001,100,2.6,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,207,100,26.3,100,5,100,8.0,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,20.2,100,207,100,211,100,26.3,100,25.2,100
2022-02-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:20:00.000Z,110,2022-02-11T04:23:34.223Z,45.4872,100,-61.14106999999999,100,2.7,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,215,100,26.6,100,5,100,7.0,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,21.2,100,215,100,219,100,26.6,100,25.6,100
2022-02-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:30:00.000Z,110,2022-02-11T04:33:39.913Z,45.4872,100,-61.14108,100,2.7,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,214,100,23.0,100,5,100,6.0,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.4,100,214,100,218,100,23.0,100,22.0,100
2022-02-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:40:00.000Z,110,2022-02-11T04:43:36.116Z,45.48715,100,-61.14103000000001,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,212,100,24.1,100,5,100,6.0,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.4,100,212,100,216,100,24.1,100,23.8,100
2022-02-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T04:50:00.000Z,110,2022-02-11T04:53:37.246Z,45.48717,100,-61.14105,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,217,100,30.6,100,5,100,6.0,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.4,100,217,100,221,100,30.6,100,29.2,100
2022-02-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:00:00.000Z,108,2022-02-11T05:03:36.465Z,45.48718,100,-61.14106999999999,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.7,100,3.1,100,9.5,100,1009.9,100,25.2,100,214,100,37.8,100,5,100,7.0,1,-1.0,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,24.1,100,214,100,218,100,37.8,100,36.4,100
2022-02-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:10:00.000Z,110,2022-02-11T05:16:37.905Z,45.4872,100,-61.14106999999999,100,3.0,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,208,100,34.9,100,5,100,8.0,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,27.4,100,208,100,212,100,34.9,100,34.2,100
2022-02-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:20:00.000Z,110,2022-02-11T05:23:43.791Z,45.48718,100,-61.14108,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,206,100,28.8,100,5,100,8.0,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.1,100,206,100,210,100,28.8,100,28.4,100
2022-02-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:30:00.000Z,110,2022-02-11T05:32:46.085Z,45.4872,100,-61.1411,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,203,100,25.2,100,5,100,8.0,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,20.9,100,203,100,207,100,25.2,100,24.8,100
2022-02-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:40:00.000Z,110,2022-02-11T05:42:46.645Z,45.48717,100,-61.1411,100,2.9,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,199,100,22.7,100,5,100,8.0,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,17.6,100,199,100,203,100,22.7,100,22.0,100
2022-02-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T05:50:00.000Z,110,2022-02-11T05:52:58.628Z,45.48717,100,-61.141119999999994,100,2.8,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,197,100,22.3,100,5,100,8.0,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.6,100,197,100,201,100,22.3,100,20.9,100
2022-02-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:00:00.000Z,108,2022-02-11T06:02:58.564Z,45.48715,100,-61.1411,100,2.8,100,1.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,9.5,100,1009.7,100,15.5,100,190,100,22.7,100,5,100,8.0,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,14.8,100,190,100,194,100,22.7,100,22.3,100
2022-02-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:10:00.000Z,110,2022-02-11T06:16:03.993Z,45.48718,100,-61.14106999999999,100,2.7,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,188,100,19.8,100,5,100,6.0,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,15.8,100,188,100,192,100,19.8,100,19.4,100
2022-02-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:20:00.000Z,110,2022-02-11T06:22:58.549Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,188,100,22.0,100,5,100,6.0,1,-1.1,1,1009.5,1,1009.5,100,1009.5,100,17.6,100,16.2,100,188,100,191,100,22.0,100,20.9,100
2022-02-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:30:00.000Z,110,2022-02-11T06:33:08.376Z,45.48718,100,-61.1411,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,188,100,25.9,100,5,100,8.0,1,-1.2,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,18.7,100,188,100,191,100,25.9,100,25.2,100
2022-02-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:40:00.000Z,110,2022-02-11T06:43:01.664Z,45.48718,100,-61.14108,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,198,100,29.9,100,5,100,8.0,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,23.8,100,23.0,100,198,100,202,100,29.9,100,29.2,100
2022-02-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T06:50:00.000Z,110,2022-02-11T06:53:15.731Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,197,100,30.2,100,5,100,8.0,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,25.6,100,24.5,100,197,100,201,100,30.2,100,29.5,100
2022-02-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:00:00.000Z,108,2022-02-11T07:03:08.742Z,45.48717,100,-61.14108,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,2.8,100,2.7,100,1009.4,100,19.8,100,199,100,25.9,100,5,100,6.0,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,19.8,100,19.1,100,199,100,203,100,25.9,100,25.6,100
2022-02-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:10:00.000Z,110,2022-02-11T07:16:09.198Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,201,100,23.4,100,5,100,6.0,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,17.6,100,201,100,205,100,23.4,100,22.0,100
2022-02-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:20:00.000Z,110,2022-02-11T07:23:07.668Z,45.48717,100,-61.14108,100,2.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,201,100,23.4,100,5,100,6.0,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.4,100,201,100,205,100,23.4,100,23.0,100
2022-02-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:30:00.000Z,110,2022-02-11T07:33:08.640Z,45.48717,100,-61.14105,100,2.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,206,100,23.4,100,5,100,6.0,1,-1.3,1,1009.0,1,1009.0,100,1009.1,100,19.4,100,18.7,100,206,100,210,100,23.4,100,22.3,100
2022-02-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:40:00.000Z,110,2022-02-11T07:43:23.991Z,45.48718,100,-61.14105,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.4,100,204,100,23.4,100,5,100,6.0,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,19.4,100,18.7,100,204,100,208,100,23.4,100,22.7,100
2022-02-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:50:00.000Z,110,2022-02-11T07:53:24.633Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,205,100,24.5,100,5,100,7.0,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.1,100,205,100,209,100,24.5,100,23.8,100
2022-02-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:00:00.000Z,108,2022-02-11T08:03:22.669Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,3.0,100,10.0,100,1008.6,100,21.2,100,210,100,24.1,100,5,100,8.0,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.5,100,210,100,214,100,24.1,100,23.8,100
2022-02-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:10:00.000Z,110,2022-02-11T08:16:29.516Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,220,100,26.3,100,5,100,8.0,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,20.2,100,220,100,224,100,26.3,100,25.6,100
2022-02-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:20:00.000Z,110,2022-02-11T08:23:26.395Z,45.48717,100,-61.14105,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,226,100,22.7,100,5,100,8.0,1,-0.8,1,1008.7,1,1008.7,100,1008.8,100,19.8,100,19.1,100,226,100,230,100,22.7,100,22.7,100
2022-02-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:30:00.000Z,110,2022-02-11T08:33:33.667Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,234,100,24.5,100,5,100,6.0,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,234,100,238,100,24.5,100,24.1,100
2022-02-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:40:00.000Z,110,2022-02-11T08:43:31.555Z,45.48717,100,-61.14105,100,2.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,231,100,25.6,100,5,100,5.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.4,100,231,100,235,100,25.6,100,25.9,100
2022-02-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:50:00.000Z,110,2022-02-11T08:53:32.596Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.7,100,210,100,26.3,100,5,100,5.0,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,21.6,100,210,100,215,100,26.3,100,25.6,100
2022-02-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:00:00.000Z,108,2022-02-11T09:02:32.326Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.0,100,3.0,100,2.9,100,1009.0,100,19.8,100,220,100,22.3,100,5,100,5.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.1,100,220,100,224,100,22.3,100,21.6,100
2022-02-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:10:00.000Z,110,2022-02-11T09:16:45.655Z,45.48718,100,-61.14105,100,2.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,215,100,26.3,100,5,100,5.0,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.9,100,215,100,219,100,26.3,100,25.9,100