sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:00:00.000Z,108,2021-01-23T00:09:22.489Z,45.44558,100,-60.95518000000001,100,-2.0,100,3.1,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,6.1,100,1.2,100,1.5,100,6.1,100,4.6,100,11.1,100,1002.5,100,34.6,100,31,100,42.5,100,5.0,100,-0.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,33.8,100,31,100,32,100,42.5,100,42.5,100
2021-01-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:10:00.000Z,110,2021-01-23T00:20:11.214Z,,-1,,-1,-1.3,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,37,100,41.4,100,5.0,100,-0.3,1,8,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,33.1,100,37,100,38,100,41.4,100,42.1,100
2021-01-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:20:00.000Z,110,2021-01-23T00:29:14.063Z,45.4456,100,-60.955169999999995,100,-2.1,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,37,100,41.0,100,5.0,100,-0.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,32.4,100,37,100,38,100,41.0,100,40.3,100
2021-01-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:30:00.000Z,110,2021-01-23T00:40:16.242Z,45.44563,100,-60.95515,100,-2.1,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,36,100,43.2,100,5.0,100,-0.1,1,5,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.7,100,36,100,37,100,43.2,100,42.5,100
2021-01-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:40:00.000Z,110,2021-01-23T00:49:14.485Z,45.44563,100,-60.95515,100,-2.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.4,100,31,100,33.5,100,5.0,100,0.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,28.4,100,27.7,100,31,100,32,100,33.5,100,32.8,100
2021-01-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T00:50:00.000Z,110,2021-01-23T00:59:23.017Z,45.4456,100,-60.95513,100,-2.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.1,100,26,100,34.6,100,5.0,100,0.6,1,3,1,1003.2,1,1003.2,100,1003.2,100,28.1,100,27.4,100,26,100,26,100,34.6,100,34.6,100
2021-01-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:00:00.000Z,108,2021-01-23T01:09:31.026Z,45.44562,100,-60.95515,100,-2.2,100,3.1,100,12.7,100,0.0,100,3.6,100,0.8,100,2.3,100,6.3,100,1.2,100,1.6,100,7.3,100,4.9,100,11.1,100,1003.2,100,26.6,100,26,100,34.2,100,5.0,100,0.7,1,3,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.9,100,26,100,27,100,34.2,100,34.2,100
2021-01-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:10:00.000Z,110,2021-01-23T01:22:32.394Z,45.44562,100,-60.95515,100,-2.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.6,100,28,100,34.6,100,5.0,100,0.6,1,3,1,1003.3,1,1003.3,100,1003.3,100,26.6,100,25.9,100,28,100,29,100,34.6,100,33.1,100
2021-01-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:20:00.000Z,110,2021-01-23T01:29:33.389Z,45.44562,100,-60.955130000000004,100,-2.0,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,26,100,36.0,100,5.0,100,0.5,1,3,1,1003.3,1,1003.3,100,1003.2,100,27.0,100,26.3,100,26,100,27,100,36.0,100,34.2,100
2021-01-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:30:00.000Z,110,2021-01-23T01:39:30.309Z,45.44562,100,-60.95515,100,-2.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,27,100,33.1,100,5.0,100,0.5,1,3,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,25.2,100,27,100,28,100,33.1,100,32.0,100
2021-01-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:40:00.000Z,110,2021-01-23T01:50:35.172Z,45.44565,100,-60.95515,100,-1.8,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.8,100,31,100,30.2,100,5.0,100,0.7,1,3,1,1003.5,1,1003.5,100,1003.5,100,23.8,100,23.4,100,31,100,32,100,30.2,100,30.2,100
2021-01-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T01:50:00.000Z,110,2021-01-23T01:59:32.503Z,45.4456,100,-60.95518000000001,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.7,100,27,100,28.8,100,5.0,100,0.7,1,3,1,1003.5,1,1003.5,100,1003.5,100,22.7,100,22.0,100,27,100,28,100,28.8,100,28.8,100
2021-01-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:00:00.000Z,108,2021-01-23T02:09:33.766Z,45.44562,100,-60.95515,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.3,100,7.3,100,4.8,100,10.0,100,1003.4,100,24.5,100,30,100,32.0,100,5.0,100,0.5,1,3,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.8,100,30,100,31,100,32.0,100,31.3,100
2021-01-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:10:00.000Z,110,2021-01-23T02:21:47.299Z,45.44565,100,-60.95513,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,30,100,32.4,100,5.0,100,0.4,1,3,1,1003.4,1,1003.4,100,1003.4,100,24.8,100,24.1,100,30,100,31,100,32.4,100,31.3,100
2021-01-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:20:00.000Z,110,2021-01-23T02:28:58.636Z,45.44563,100,-60.955169999999995,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,35,100,29.9,100,5.0,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,24.5,100,35,100,36,100,29.9,100,29.5,100
2021-01-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:30:00.000Z,110,2021-01-23T02:39:04.468Z,45.44563,100,-60.95513,100,-1.8,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.4,100,37,100,29.2,100,5.0,100,1.0,1,2,1,1003.5,1,1003.5,100,1003.5,100,23.4,100,23.0,100,37,100,38,100,29.2,100,29.9,100
2021-01-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:40:00.000Z,110,2021-01-23T02:49:06.983Z,45.44563,100,-60.955130000000004,100,-1.8,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.0,100,34,100,26.6,100,5.0,100,1.0,1,1,1,1003.5,1,1003.5,100,1003.5,100,22.0,100,21.2,100,34,100,35,100,26.6,100,25.6,100
2021-01-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T02:50:00.000Z,110,2021-01-23T02:59:02.013Z,45.44562,100,-60.95517,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.0,100,37,100,29.5,100,5.0,100,1.0,1,0,1,1003.5,1,1003.5,100,1003.5,100,23.0,100,22.3,100,37,100,38,100,29.5,100,29.2,100
2021-01-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:00:00.000Z,108,2021-01-23T03:09:05.833Z,45.44565,100,-60.955119999999994,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,6.3,100,1.0,100,1.2,100,7.0,100,4.9,100,10.0,100,1003.4,100,22.3,100,30,100,29.5,100,5.0,100,0.8,1,0,1,1003.4,1,1003.4,100,1003.4,100,22.3,100,21.6,100,30,100,31,100,29.5,100,28.1,100
2021-01-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:10:00.000Z,110,2021-01-23T03:22:00.965Z,45.44565,100,-60.95513,100,-1.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.1,100,21,100,27.7,100,5.0,100,0.9,1,1,1,1003.4,1,1003.4,100,1003.4,100,19.1,100,18.0,100,21,100,22,100,27.7,100,26.6,100
2021-01-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:20:00.000Z,110,2021-01-23T03:29:04.322Z,45.44565,100,-60.9551,100,-2.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,16.2,100,351,100,21.2,100,5.0,100,0.8,1,0,1,1003.4,1,1003.4,100,1003.4,100,16.2,100,15.5,100,351,100,352,100,21.2,100,20.5,100
2021-01-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:30:00.000Z,110,2021-01-23T03:39:06.035Z,45.44562,100,-60.95506999999999,100,-2.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,17.6,100,349,100,22.3,100,5.0,100,0.7,1,0,1,1003.3,1,1003.3,100,1003.3,100,17.6,100,16.6,100,349,100,350,100,22.3,100,21.2,100
2021-01-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:40:00.000Z,110,2021-01-23T03:49:11.595Z,45.44563,100,-60.95508,100,-2.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,358,100,23.8,100,5.0,100,0.1,1,0,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,18.7,100,358,100,359,100,23.8,100,23.4,100
2021-01-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T03:50:00.000Z,110,2021-01-23T03:59:16.556Z,45.44562,100,-60.95503000000001,100,-2.3,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.8,100,358,100,24.8,100,5.0,100,-0.3,1,8,1,1002.9,1,1002.9,100,1002.9,100,19.8,100,19.4,100,358,100,359,100,24.8,100,24.8,100
2021-01-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:00:00.000Z,108,2021-01-23T04:09:19.159Z,45.44563,100,-60.9551,100,-2.3,100,3.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,7.0,100,1.0,100,1.2,100,8.4,100,5.1,100,10.0,100,1002.8,100,19.8,100,354,100,24.8,100,5.0,100,-0.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,19.8,100,19.1,100,354,100,355,100,24.8,100,24.1,100
2021-01-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:10:00.000Z,110,2021-01-23T04:22:22.361Z,45.44563,100,-60.95508,100,-2.4,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.6,100,352,100,27.7,100,5.0,100,-0.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,21.6,100,21.2,100,352,100,353,100,27.7,100,27.4,100
2021-01-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:20:00.000Z,110,2021-01-23T04:29:24.336Z,45.44563,100,-60.95508,100,-2.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,349,100,27.0,100,5.0,100,-0.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.3,100,349,100,350,100,27.0,100,27.4,100
2021-01-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:30:00.000Z,110,2021-01-23T04:39:25.080Z,45.44563,100,-60.9551,100,-2.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,349,100,28.4,100,5.0,100,-0.7,1,8,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.3,100,349,100,350,100,28.4,100,28.8,100
2021-01-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:40:00.000Z,110,2021-01-23T04:49:28.529Z,45.44562,100,-60.95508,100,-2.7,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.0,100,347,100,28.4,100,5.0,100,-0.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,21.2,100,347,100,348,100,28.4,100,28.1,100
2021-01-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T04:50:00.000Z,110,2021-01-23T04:59:27.203Z,45.44565,100,-60.95506999999999,100,-2.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.2,100,345,100,25.2,100,5.0,100,-0.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,21.2,100,20.5,100,345,100,346,100,25.2,100,25.2,100
2021-01-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:00:00.000Z,108,2021-01-23T05:09:33.034Z,45.44563,100,-60.95508,100,-2.8,100,3.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.2,100,7.1,100,0.9,100,1.1,100,7.8,100,5.0,100,10.0,100,1002.6,100,20.2,100,345,100,24.5,100,5.0,100,-0.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,20.2,100,19.8,100,345,100,346,100,24.5,100,23.8,100
2021-01-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:10:00.000Z,110,2021-01-23T05:22:44.861Z,45.44563,100,-60.95506999999999,100,-2.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.8,100,341,100,25.9,100,5.0,100,-0.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,19.8,100,19.4,100,341,100,342,100,25.9,100,25.6,100
2021-01-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:20:00.000Z,110,2021-01-23T05:29:39.987Z,45.44563,100,-60.95506999999999,100,-2.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.5,100,343,100,27.0,100,5.0,100,-0.8,1,6,1,1002.7,1,1002.7,100,1002.7,100,20.5,100,20.5,100,343,100,344,100,27.0,100,26.6,100
2021-01-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:30:00.000Z,110,2021-01-23T05:39:43.465Z,45.44563,100,-60.95505,100,-2.7,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.8,100,339,100,24.8,100,5.0,100,-0.7,1,5,1,1002.8,1,1002.8,100,1002.8,100,19.8,100,19.4,100,339,100,339,100,24.8,100,24.8,100
2021-01-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:40:00.000Z,110,2021-01-23T05:49:40.138Z,45.44563,100,-60.95508,100,-2.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,19.4,100,342,100,25.9,100,5.0,100,-0.7,1,5,1,1002.8,1,1002.8,100,1002.8,100,19.4,100,19.1,100,342,100,342,100,25.9,100,26.6,100
2021-01-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T05:50:00.000Z,110,2021-01-23T05:59:40.260Z,45.44563,100,-60.95508,100,-2.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.7,100,342,100,24.8,100,5.0,100,-0.6,1,5,1,1002.9,1,1002.9,100,1002.9,100,18.7,100,18.4,100,342,100,343,100,24.8,100,25.6,100
2021-01-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:00:00.000Z,108,2021-01-23T06:08:42.374Z,45.44563,100,-60.95503000000001,100,-2.9,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.9,100,0.8,100,1.1,100,8.0,100,5.1,100,9.5,100,1002.9,100,19.4,100,352,100,25.6,100,5.0,100,-0.5,1,5,1,1002.9,1,1002.9,100,1002.9,100,19.4,100,19.1,100,352,100,353,100,25.6,100,25.9,100
2021-01-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:10:00.000Z,110,2021-01-23T06:21:50.181Z,45.44565,100,-60.95508,100,-2.9,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.0,100,340,100,23.8,100,5.0,100,-0.6,1,5,1,1002.9,1,1002.9,100,1002.9,100,18.0,100,18.0,100,340,100,341,100,23.8,100,22.3,100
2021-01-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:20:00.000Z,110,2021-01-23T06:28:48.256Z,45.44567,100,-60.95506999999999,100,-2.9,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.2,100,337,100,20.2,100,5.0,100,-0.5,1,5,1,1002.9,1,1002.9,100,1002.9,100,16.2,100,15.8,100,337,100,338,100,20.2,100,20.5,100
2021-01-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:30:00.000Z,110,2021-01-23T06:38:46.757Z,45.44565,100,-60.95505,100,-3.0,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.2,100,328,100,22.0,100,5.0,100,-0.4,1,5,1,1002.9,1,1002.9,100,1002.9,100,16.2,100,16.2,100,328,100,328,100,22.0,100,21.2,100
2021-01-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:40:00.000Z,110,2021-01-23T06:48:58.950Z,45.44567,100,-60.95502,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.4,100,327,100,23.8,100,5.0,100,-0.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,18.4,100,18.4,100,327,100,328,100,23.8,100,23.8,100
2021-01-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T06:50:00.000Z,110,2021-01-23T06:58:59.979Z,45.44565,100,-60.95503000000001,100,-3.1,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.4,100,330,100,23.4,100,5.0,100,0.0,1,5,1,1002.9,1,1002.9,100,1002.9,100,18.4,100,18.4,100,330,100,331,100,23.4,100,24.1,100
2021-01-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:00:00.000Z,108,2021-01-23T07:09:04.205Z,45.44563,100,-60.955,100,-3.2,100,2.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.6,100,7.3,100,0.8,100,1.1,100,8.6,100,5.5,100,10.5,100,1002.8,100,19.4,100,330,100,24.5,100,5.0,100,0.0,1,5,1,1002.8,1,1002.8,100,1002.8,100,19.4,100,19.1,100,330,100,330,100,24.5,100,24.5,100
2021-01-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:10:00.000Z,110,2021-01-23T07:22:19.202Z,45.44562,100,-60.95497,100,-3.1,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.0,100,329,100,31.7,100,5.0,100,0.0,1,0,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.7,100,329,100,329,100,31.7,100,31.0,100
2021-01-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:20:00.000Z,110,2021-01-23T07:29:05.202Z,45.44562,100,-60.95495,100,-3.2,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.4,100,326,100,35.3,100,5.0,100,-0.1,1,0,1,1002.6,1,1002.6,100,1002.6,100,28.4,100,28.4,100,326,100,327,100,35.3,100,35.6,100
2021-01-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:30:00.000Z,110,2021-01-23T07:39:07.315Z,45.44562,100,-60.95493,100,-3.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.6,100,326,100,33.5,100,5.0,100,0.0,1,0,1,1002.7,1,1002.7,100,1002.7,100,26.6,100,26.3,100,326,100,327,100,33.5,100,33.8,100
2021-01-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:40:00.000Z,110,2021-01-23T07:49:09.892Z,45.4456,100,-60.954930000000004,100,-3.2,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.0,100,327,100,33.5,100,5.0,100,0.0,1,0,1,1002.7,1,1002.7,100,1002.7,100,27.0,100,26.6,100,327,100,328,100,33.5,100,33.8,100
2021-01-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T07:50:00.000Z,110,2021-01-23T07:59:19.769Z,45.4456,100,-60.95493,100,-3.2,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.4,100,327,100,32.4,100,5.0,100,0.0,1,0,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,27.0,100,327,100,328,100,32.4,100,31.7,100
2021-01-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:00:00.000Z,108,2021-01-23T08:09:19.365Z,45.44563,100,-60.954930000000004,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.4,100,4.8,100,10.0,100,1002.6,100,26.3,100,326,100,32.8,100,5.0,100,-0.1,1,0,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,26.3,100,326,100,327,100,32.8,100,32.4,100
2021-01-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:10:00.000Z,110,2021-01-23T08:22:34.219Z,45.44563,100,-60.95495,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.4,100,325,100,29.5,100,5.0,100,0.0,1,0,1,1002.7,1,1002.7,100,1002.7,100,23.4,100,23.0,100,325,100,326,100,29.5,100,29.2,100
2021-01-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:20:00.000Z,110,2021-01-23T08:29:38.477Z,45.44562,100,-60.95495,100,-3.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,331,100,32.4,100,5.0,100,-0.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,23.4,100,331,100,332,100,32.4,100,32.4,100
2021-01-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:30:00.000Z,110,2021-01-23T08:39:41.710Z,45.44562,100,-60.95495,100,-3.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,333,100,33.8,100,5.0,100,-0.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,25.6,100,25.6,100,333,100,334,100,33.8,100,32.8,100
2021-01-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:40:00.000Z,110,2021-01-23T08:49:42.648Z,45.44562,100,-60.954969999999996,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.7,100,336,100,37.4,100,5.0,100,-0.3,1,8,1,1002.5,1,1002.5,100,1002.5,100,27.7,100,27.4,100,336,100,337,100,37.4,100,36.7,100
2021-01-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T08:50:00.000Z,110,2021-01-23T08:59:38.896Z,45.4456,100,-60.95495,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,335,100,35.3,100,5.0,100,-0.4,1,8,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,26.3,100,335,100,335,100,35.3,100,35.3,100
2021-01-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:00:00.000Z,108,2021-01-23T09:09:35.647Z,45.4456,100,-60.954969999999996,100,-3.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,8.0,100,4.9,100,11.8,100,1002.6,100,24.5,100,334,100,33.8,100,5.0,100,-0.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,24.5,100,334,100,335,100,33.8,100,32.4,100
2021-01-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:10:00.000Z,110,2021-01-23T09:21:45.025Z,45.44562,100,-60.95493,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.6,100,338,100,33.5,100,5.0,100,-0.4,1,7,1,1002.5,1,1002.5,100,1002.5,100,26.6,100,26.6,100,338,100,339,100,33.5,100,34.2,100
2021-01-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:20:00.000Z,110,2021-01-23T09:29:44.471Z,45.44558,100,-60.954919999999994,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,335,100,41.4,100,5.0,100,-0.4,1,6,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.9,100,335,100,336,100,41.4,100,41.8,100
2021-01-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T09:30:00.000Z,110,2021-01-23T09:39:56.321Z,45.44558,100,-60.95495,100,-3.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,330,100,35.6,100,5.0,100,-0.5,1,6,1,1002.4,1,1002.4,100,1002.4,100,28.4,100,28.1,100,330,100,330,100,35.6,100,35.3,100