timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-12 00:09:01+00:00,329.588,7.3,12.65,47.84626,-54.09684
2019-11-12 00:19:01+00:00,325.9663,7.2,12.65,47.84626,-54.09684
2019-11-12 00:29:01+00:00,325.0897,6.96,12.65,47.84626,-54.09684
2019-11-12 00:39:01+00:00,317.443,6.8,12.65,47.84626,-54.09684
2019-11-12 00:49:01+00:00,310.4797,6.8,12.65,47.84626,-54.09684
2019-11-12 00:59:01+00:00,304.483,6.8,12.65,47.84626,-54.09684
2019-11-12 01:09:01+00:00,304.2064,6.8,12.65,47.84626,-54.09684
2019-11-12 01:19:01+00:00,301.5747,6.7,12.65,47.84626,-54.09684
2019-11-12 01:29:01+00:00,299.4548,6.6,12.65,47.84626,-54.09684
2019-11-12 01:39:01+00:00,288.5014,6.51,12.65,47.84626,-54.09684
2019-11-12 01:49:01+00:00,282.0697,6.59,12.65,47.84626,-54.09684
2019-11-12 01:59:01+00:00,279.668,6.58,12.65,47.84626,-54.09684
2019-11-12 02:09:01+00:00,273.7097,6.6,12.65,47.84626,-54.09684
2019-11-12 02:19:01+00:00,258.5064,6.52,12.65,47.84626,-54.09684
2019-11-12 02:29:01+00:00,249.4814,6.54,12.65,47.84626,-54.09684
2019-11-12 02:39:01+00:00,246.8881,6.6,12.65,47.84626,-54.09684
2019-11-12 02:49:01+00:00,239.4281,6.66,12.65,47.84626,-54.09684
2019-11-12 02:59:01+00:00,231.1731,6.7,12.65,47.84626,-54.09684
2019-11-12 03:09:01+00:00,230.1797,6.69,12.65,47.84626,-54.09684
2019-11-12 03:19:01+00:00,226.2047,6.69,12.65,47.84626,-54.09684
2019-11-12 03:29:01+00:00,214.1498,6.67,12.65,47.84626,-54.09684
2019-11-12 03:39:01+00:00,208.7581,6.64,12.65,47.84626,-54.09684
2019-11-12 03:49:01+00:00,210.2181,6.66,12.65,47.84626,-54.09684
2019-11-12 03:59:01+00:00,204.7998,6.69,12.65,47.84626,-54.09684
2019-11-12 04:09:01+00:00,195.6465,6.7,12.65,47.84626,-54.09684
2019-11-12 04:19:01+00:00,193.1015,6.67,12.57,47.84626,-54.09684
2019-11-12 04:29:01+00:00,193.5748,6.67,12.57,47.84626,-54.09684
2019-11-12 04:39:01+00:00,190.6015,6.7,12.57,47.84626,-54.09684
2019-11-12 04:49:01+00:00,186.1181,6.7,12.57,47.84626,-54.09684
2019-11-12 04:59:01+00:00,181.8365,6.7,12.57,47.84626,-54.09684
2019-11-12 05:09:01+00:00,179.9431,6.76,12.57,47.84626,-54.09684
2019-11-12 05:19:01+00:00,183.5248,6.87,12.57,47.84626,-54.09684
2019-11-12 05:29:01+00:00,190.0914,6.98,12.57,47.84626,-54.09684
2019-11-12 05:39:01+00:00,190.8732,6.9,12.57,47.84626,-54.09684
2019-11-12 05:49:01+00:00,190.1598,6.9,12.57,47.84626,-54.09684
2019-11-12 05:59:01+00:00,196.4031,6.9,12.57,47.84626,-54.09684
2019-11-12 06:09:01+00:00,203.8964,6.88,12.57,47.84626,-54.09684
2019-11-12 06:19:01+00:00,207.1947,6.66,12.57,47.84626,-54.09684
2019-11-12 06:29:01+00:00,213.9197,6.77,12.57,47.84626,-54.09684
2019-11-12 06:39:01+00:00,222.9281,7.3,12.57,47.84626,-54.09684
2019-11-12 06:49:01+00:00,226.3064,7.4,12.57,47.84626,-54.09684
2019-11-12 06:59:01+00:00,233.3948,7.19,12.57,47.84626,-54.09684
2019-11-12 07:09:01+00:00,241.4447,7.2,12.57,47.84626,-54.09684
2019-11-12 07:19:01+00:00,241.4398,7.34,12.57,47.84626,-54.09684
2019-11-12 07:29:01+00:00,246.6115,7.82,12.57,47.84626,-54.09684
2019-11-12 07:39:01+00:00,257.0781,7.9,12.57,47.84626,-54.09684
2019-11-12 07:49:01+00:00,265.5931,7.98,12.57,47.84626,-54.09684
2019-11-12 07:59:01+00:00,266.5414,8.0,12.57,47.84626,-54.09684
2019-11-12 08:09:01+00:00,276.5148,8.08,12.57,47.84626,-54.09684
2019-11-12 08:19:01+00:00,284.8247,8.1,12.49,47.84626,-54.09684
2019-11-12 08:29:01+00:00,287.308,8.14,12.49,47.84626,-54.09684
2019-11-12 08:39:01+00:00,290.5148,8.15,12.49,47.84626,-54.09684
2019-11-12 08:49:01+00:00,302.6947,8.18,12.49,47.84626,-54.09684
2019-11-12 08:59:01+00:00,310.0146,8.2,12.49,47.84626,-54.09684
2019-11-12 09:09:01+00:00,307.6813,8.18,12.49,47.84626,-54.09684
2019-11-12 09:19:01+00:00,310.0246,8.2,12.49,47.84626,-54.09684
2019-11-12 09:29:01+00:00,320.0714,8.2,12.49,47.84626,-54.09684
2019-11-12 09:39:01+00:00,330.528,8.1,12.49,47.84626,-54.09684
2019-11-12 09:49:01+00:00,335.2579,8.1,12.49,47.84626,-54.09684
2019-11-12 09:59:01+00:00,343.7363,8.09,12.49,47.84626,-54.09684
2019-11-12 10:09:01+00:00,353.6597,8.18,12.49,47.84626,-54.09684
2019-11-12 10:19:01+00:00,361.0513,8.21,12.49,47.84626,-54.09684
2019-11-12 10:29:01+00:00,364.5662,8.3,12.49,47.84626,-54.09684
2019-11-12 10:39:01+00:00,369.9479,8.28,12.49,47.84626,-54.09684
2019-11-12 10:49:01+00:00,370.4429,8.22,12.49,47.84626,-54.09684
2019-11-12 10:59:01+00:00,372.5413,8.23,12.49,47.84626,-54.09684
2019-11-12 11:09:01+00:00,373.9813,8.26,12.49,47.84626,-54.09684
2019-11-12 11:19:01+00:00,373.2246,8.29,12.49,47.84626,-54.09684
2019-11-12 11:29:01+00:00,372.9313,8.3,12.49,47.84626,-54.09684
2019-11-12 11:39:01+00:00,374.6346,8.3,12.49,47.84626,-54.09684
2019-11-12 11:49:01+00:00,374.8113,8.3,12.49,47.84626,-54.09684
2019-11-12 11:59:01+00:00,371.6046,8.3,12.49,47.84626,-54.09684
2019-11-12 12:09:01+00:00,371.888,8.3,12.49,47.84626,-54.09684
2019-11-12 12:19:01+00:00,371.5462,8.3,12.57,47.84626,-54.09684
2019-11-12 12:29:01+00:00,363.4479,8.3,12.57,47.84626,-54.09684
2019-11-12 12:39:01+00:00,361.2629,8.3,12.57,47.84626,-54.09684
2019-11-12 12:49:01+00:00,361.4662,8.3,12.57,47.84626,-54.09684
2019-11-12 12:59:01+00:00,357.548,8.3,12.57,47.84626,-54.09684
2019-11-12 13:09:01+00:00,348.8146,8.3,12.57,47.84626,-54.09684
2019-11-12 13:19:01+00:00,342.9562,8.3,12.57,47.84626,-54.09684
2019-11-12 13:29:01+00:00,340.208,8.3,12.57,47.84626,-54.09684
2019-11-12 13:39:01+00:00,334.8046,8.3,12.57,47.84626,-54.09684
2019-11-12 13:49:01+00:00,333.0046,8.3,12.57,47.84626,-54.09684
2019-11-12 13:59:01+00:00,334.7679,8.3,12.57,47.84626,-54.09684
2019-11-12 14:09:01+00:00,328.7114,8.3,12.57,47.84626,-54.09684
2019-11-12 14:19:01+00:00,317.2562,8.3,12.73,47.84626,-54.09684
2019-11-12 14:29:01+00:00,312.2614,8.3,12.73,47.84626,-54.09684
2019-11-12 14:39:01+00:00,309.2197,8.3,12.73,47.84626,-54.09684
2019-11-12 14:49:01+00:00,295.2864,8.27,12.73,47.84626,-54.09684
2019-11-12 14:59:01+00:00,279.4097,8.18,12.73,47.84626,-54.09684
2019-11-12 15:09:01+00:00,276.0414,8.19,12.73,47.84626,-54.09684
2019-11-12 15:19:01+00:00,269.4247,8.1,13.6,47.84626,-54.09684
2019-11-12 15:29:01+00:00,258.5614,7.64,13.6,47.84626,-54.09684
2019-11-12 15:39:01+00:00,254.9131,7.69,13.6,47.84626,-54.09684
2019-11-12 15:49:01+00:00,255.2631,7.9,13.6,47.84626,-54.09684
2019-11-12 15:59:01+00:00,248.1131,7.8,13.6,47.84626,-54.09684
2019-11-12 16:09:01+00:00,235.6097,7.4,13.6,47.84626,-54.09684
2019-11-12 16:19:01+00:00,231.8731,7.49,13.76,47.84626,-54.09684
2019-11-12 16:29:01+00:00,227.3648,7.6,13.76,47.84626,-54.09684
2019-11-12 16:39:01+00:00,217.2664,7.5,13.76,47.84626,-54.09684
2019-11-12 16:49:01+00:00,212.7965,7.5,13.76,47.84626,-54.09684
2019-11-12 16:59:01+00:00,210.7214,7.49,13.76,47.84626,-54.09684
2019-11-12 17:09:01+00:00,200.9981,7.5,13.76,47.84626,-54.09684
2019-11-12 17:19:01+00:00,194.7881,7.5,13.37,47.84626,-54.09684
2019-11-12 17:29:01+00:00,198.8848,7.49,13.37,47.84626,-54.09684
2019-11-12 17:39:01+00:00,204.4848,7.69,13.37,47.84626,-54.09684
2019-11-12 17:49:01+00:00,203.0681,7.7,13.37,47.84626,-54.09684
2019-11-12 17:59:01+00:00,201.1881,7.72,13.37,47.84626,-54.09684
2019-11-12 18:09:01+00:00,201.8414,7.75,13.37,47.84626,-54.09684
2019-11-12 18:19:01+00:00,203.4115,7.79,13.21,47.84626,-54.09684
2019-11-12 18:29:01+00:00,202.3481,7.8,13.21,47.84626,-54.09684
2019-11-12 18:39:01+00:00,206.7515,7.8,13.21,47.84626,-54.09684
2019-11-12 18:49:01+00:00,216.6898,7.87,13.21,47.84626,-54.09684
2019-11-12 18:59:01+00:00,218.4715,8.0,13.21,47.84626,-54.09684
2019-11-12 19:09:01+00:00,220.2764,7.99,13.21,47.84626,-54.09684
2019-11-12 19:19:01+00:00,230.2531,7.9,13.05,47.84626,-54.09684
2019-11-12 19:29:01+00:00,239.3598,8.05,13.05,47.84626,-54.09684
2019-11-12 19:39:01+00:00,234.5697,8.13,13.05,47.84626,-54.09684
2019-11-12 19:49:01+00:00,234.0081,8.1,13.05,47.84626,-54.09684
2019-11-12 19:59:01+00:00,245.0564,8.1,13.05,47.84626,-54.09684
2019-11-12 20:09:01+00:00,252.9265,8.1,13.05,47.84626,-54.09684
2019-11-12 20:19:01+00:00,254.6997,8.1,12.97,47.84626,-54.09684
2019-11-12 20:29:01+00:00,260.4681,8.15,12.97,47.84626,-54.09684
2019-11-12 20:39:01+00:00,277.1431,8.2,12.97,47.84626,-54.09684
2019-11-12 20:49:01+00:00,287.7914,8.2,12.97,47.84626,-54.09684
2019-11-12 20:59:01+00:00,282.708,8.05,12.97,47.84626,-54.09684
2019-11-12 21:09:01+00:00,288.9713,8.1,12.97,47.84626,-54.09684
2019-11-12 21:19:01+00:00,308.343,8.2,12.89,47.84626,-54.09684
2019-11-12 21:29:01+00:00,309.3713,8.24,12.89,47.84626,-54.09684
2019-11-12 21:39:01+00:00,300.1481,8.2,12.89,47.84626,-54.09684
2019-11-12 21:49:01+00:00,311.0163,8.2,12.89,47.84626,-54.09684
2019-11-12 21:59:01+00:00,329.0763,8.2,12.89,47.84626,-54.09684
2019-11-12 22:09:01+00:00,326.7897,8.2,12.89,47.84626,-54.09684
2019-11-12 22:19:01+00:00,322.8197,8.2,12.89,47.84626,-54.09684
2019-11-12 22:29:01+00:00,340.6996,8.2,12.89,47.84626,-54.09684
2019-11-12 22:39:01+00:00,357.0629,8.2,12.89,47.84626,-54.09684
2019-11-12 22:49:01+00:00,354.2397,8.2,12.89,47.84626,-54.09684
2019-11-12 22:59:01+00:00,347.7396,8.2,12.89,47.84626,-54.09684
2019-11-12 23:09:01+00:00,356.4529,8.2,12.89,47.84626,-54.09684
2019-11-12 23:19:01+00:00,360.6163,8.2,12.81,47.84626,-54.09684
2019-11-12 23:29:01+00:00,352.0764,8.18,12.81,47.84626,-54.09684
2019-11-12 23:39:01+00:00,349.5163,8.15,12.81,47.84626,-54.09684
2019-11-12 23:49:01+00:00,356.3679,8.14,12.81,47.84626,-54.09684
2019-11-12 23:59:01+00:00,355.7696,8.1,12.81,47.84626,-54.09684
