timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-04 00:04:01+00:00,54.0,1.35,58.0,1.75,13.21,47.59359,-54.27349
2021-07-04 00:14:01+00:00,72.0,2.04,76.0,2.54,12.65,47.59359,-54.27349
2021-07-04 00:24:01+00:00,75.0,1.97,75.0,2.06,12.65,47.59359,-54.27349
2021-07-04 00:34:01+00:00,64.0,1.45,68.0,1.7,12.65,47.59359,-54.27349
2021-07-04 00:44:01+00:00,105.0,0.93,105.0,1.16,12.65,47.59359,-54.27349
2021-07-04 00:54:01+00:00,117.0,1.11,116.0,1.19,12.65,47.59359,-54.27349
2021-07-04 01:04:01+00:00,121.0,1.39,123.0,1.56,12.65,47.59359,-54.27349
2021-07-04 01:14:01+00:00,137.0,1.18,134.0,1.37,12.65,47.59359,-54.27349
2021-07-04 01:24:01+00:00,134.0,0.96,137.0,1.14,12.65,47.59359,-54.27349
2021-07-04 01:34:01+00:00,146.0,0.64,145.0,0.71,12.65,47.59359,-54.27349
2021-07-04 01:44:01+00:00,90.0,0.33,98.0,0.41,12.65,47.59359,-54.27349
2021-07-04 01:54:01+00:00,102.0,0.62,71.0,1.76,12.65,47.59359,-54.27349
2021-07-04 02:04:01+00:00,56.0,0.91,58.0,1.07,12.65,47.59359,-54.27349
2021-07-04 02:14:01+00:00,82.0,0.32,57.0,0.46,12.57,47.59359,-54.27349
2021-07-04 02:24:01+00:00,30.0,1.1,31.0,1.22,12.57,47.59359,-54.27349
2021-07-04 02:34:01+00:00,56.0,1.16,61.0,1.34,12.57,47.59359,-54.27349
2021-07-04 02:44:01+00:00,77.0,2.1,80.0,2.25,12.57,47.59359,-54.27349
2021-07-04 02:54:01+00:00,70.0,2.24,71.0,2.37,12.57,47.59359,-54.27349
2021-07-04 03:04:01+00:00,78.0,1.12,92.0,1.89,12.57,47.59359,-54.27349
2021-07-04 03:14:00+00:00,42.0,1.72,40.0,1.99,12.57,47.59359,-54.27349
2021-07-04 03:24:00+00:00,48.0,2.34,48.0,2.47,12.57,47.59359,-54.27349
2021-07-04 03:34:00+00:00,69.0,2.24,73.0,2.68,12.57,47.59359,-54.27349
2021-07-04 03:44:00+00:00,61.0,2.97,60.0,3.27,12.57,47.59359,-54.27349
2021-07-04 03:54:00+00:00,52.0,2.68,52.0,2.87,12.57,47.59359,-54.27349
2021-07-04 04:04:00+00:00,41.0,0.9,38.0,1.39,12.57,47.59359,-54.27349
2021-07-04 04:14:01+00:00,34.0,1.18,35.0,1.57,12.57,47.59359,-54.27349
2021-07-04 04:24:01+00:00,50.0,2.95,53.0,3.2,12.57,47.59359,-54.27349
2021-07-04 04:34:01+00:00,63.0,2.67,65.0,3.17,12.57,47.59359,-54.27349
2021-07-04 04:44:01+00:00,71.0,1.9,67.0,2.77,12.57,47.59359,-54.27349
2021-07-04 04:54:01+00:00,68.0,2.73,70.0,3.03,12.57,47.59359,-54.27349
2021-07-04 05:04:01+00:00,59.0,3.23,58.0,3.65,12.57,47.59359,-54.27349
2021-07-04 05:14:01+00:00,61.0,3.95,60.0,4.38,12.57,47.59359,-54.27349
2021-07-04 05:24:01+00:00,56.0,4.32,57.0,4.7,12.57,47.59359,-54.27349
2021-07-04 05:34:01+00:00,64.0,4.31,70.0,4.82,12.57,47.59359,-54.27349
2021-07-04 05:44:01+00:00,60.0,5.05,56.0,5.91,12.57,47.59359,-54.27349
2021-07-04 05:54:01+00:00,58.0,4.02,56.0,4.61,12.57,47.59359,-54.27349
2021-07-04 06:04:01+00:00,55.0,5.96,58.0,6.83,12.57,47.59359,-54.27349
2021-07-04 06:14:00+00:00,54.0,5.75,52.0,6.53,12.49,47.59359,-54.27349
2021-07-04 06:24:00+00:00,55.0,6.79,67.0,10.12,12.49,47.59359,-54.27349
2021-07-04 06:34:00+00:00,49.0,7.4,58.0,9.52,12.49,47.59359,-54.27349
2021-07-04 06:44:00+00:00,68.0,8.92,74.0,10.81,12.49,47.59359,-54.27349
2021-07-04 06:54:00+00:00,62.0,5.77,75.0,10.1,12.49,47.59359,-54.27349
2021-07-04 07:04:00+00:00,72.0,8.98,70.0,10.85,12.49,47.59359,-54.27349
2021-07-04 07:14:01+00:00,56.0,6.94,66.0,9.59,12.49,47.59359,-54.27349
2021-07-04 07:24:01+00:00,59.0,6.96,68.0,10.51,12.49,47.59359,-54.27349
2021-07-04 07:34:01+00:00,56.0,4.72,55.0,5.32,12.49,47.59359,-54.27349
2021-07-04 07:44:01+00:00,53.0,5.28,51.0,5.82,12.49,47.59359,-54.27349
2021-07-04 07:54:01+00:00,68.0,4.48,71.0,4.83,12.49,47.59359,-54.27349
2021-07-04 08:04:01+00:00,68.0,5.73,75.0,8.56,12.49,47.59359,-54.27349
2021-07-04 08:14:01+00:00,76.0,3.87,76.0,6.69,12.49,47.59359,-54.27349
2021-07-04 08:24:01+00:00,70.0,4.79,79.0,8.21,12.49,47.59359,-54.27349
2021-07-04 08:34:01+00:00,70.0,6.11,78.0,9.84,12.49,47.59359,-54.27349
2021-07-04 08:44:01+00:00,66.0,5.64,74.0,8.48,12.49,47.59359,-54.27349
2021-07-04 08:54:01+00:00,74.0,10.31,71.0,11.34,12.49,47.59359,-54.27349
2021-07-04 09:04:01+00:00,76.0,9.21,78.0,10.9,12.49,47.59359,-54.27349
2021-07-04 09:14:01+00:00,75.0,9.66,73.0,10.92,12.57,47.59359,-54.27349
2021-07-04 09:24:01+00:00,66.0,5.43,70.0,8.86,12.57,47.59359,-54.27349
2021-07-04 09:34:01+00:00,60.0,4.97,59.0,5.73,12.57,47.59359,-54.27349
2021-07-04 09:44:01+00:00,65.0,9.77,70.0,11.24,12.57,47.59359,-54.27349
2021-07-04 09:54:01+00:00,77.0,10.08,79.0,11.41,12.57,47.59359,-54.27349
2021-07-04 10:04:01+00:00,76.0,8.63,73.0,11.22,12.57,47.59359,-54.27349
2021-07-04 10:14:00+00:00,73.0,9.35,80.0,11.54,13.21,47.59359,-54.27349
2021-07-04 10:24:00+00:00,75.0,10.61,79.0,11.63,13.21,47.59359,-54.27349
2021-07-04 10:34:00+00:00,73.0,10.19,68.0,11.76,13.21,47.59359,-54.27349
2021-07-04 10:44:00+00:00,69.0,9.76,67.0,11.41,13.21,47.59359,-54.27349
2021-07-04 10:54:00+00:00,66.0,10.07,67.0,11.76,13.21,47.59359,-54.27349
2021-07-04 11:04:00+00:00,73.0,10.29,73.0,11.74,13.21,47.59359,-54.27349
2021-07-04 11:14:01+00:00,69.0,9.75,73.0,11.51,13.68,47.59359,-54.27349
2021-07-04 11:24:01+00:00,70.0,10.88,67.0,12.11,13.68,47.59359,-54.27349
2021-07-04 11:34:01+00:00,70.0,9.67,69.0,11.15,13.68,47.59359,-54.27349
2021-07-04 11:44:01+00:00,72.0,9.83,71.0,11.54,13.68,47.59359,-54.27349
2021-07-04 11:54:01+00:00,69.0,9.72,72.0,11.72,13.68,47.59359,-54.27349
2021-07-04 12:04:01+00:00,70.0,9.82,67.0,11.02,13.68,47.59359,-54.27349
2021-07-04 12:14:01+00:00,69.0,9.99,73.0,11.62,13.84,47.59359,-54.27349
2021-07-04 12:24:01+00:00,68.0,10.57,68.0,12.16,13.84,47.59359,-54.27349
2021-07-04 12:34:01+00:00,70.0,9.8,76.0,11.46,13.84,47.59359,-54.27349
2021-07-04 12:44:01+00:00,70.0,10.46,72.0,11.79,13.84,47.59359,-54.27349
2021-07-04 12:54:01+00:00,67.0,10.46,69.0,11.84,13.84,47.59359,-54.27349
2021-07-04 13:04:01+00:00,70.0,9.62,71.0,11.53,13.84,47.59359,-54.27349
2021-07-04 13:14:01+00:00,69.0,9.95,73.0,11.66,13.84,47.59359,-54.27349
2021-07-04 13:24:01+00:00,67.0,9.34,73.0,11.15,13.84,47.59359,-54.27349
2021-07-04 13:34:01+00:00,71.0,9.61,77.0,11.52,13.84,47.59359,-54.27349
2021-07-04 13:44:01+00:00,71.0,10.12,74.0,12.83,13.84,47.59359,-54.27349
2021-07-04 13:54:01+00:00,74.0,9.67,75.0,11.51,13.84,47.59359,-54.27349
2021-07-04 14:04:01+00:00,73.0,9.78,66.0,11.41,13.84,47.59359,-54.27349
2021-07-04 14:14:01+00:00,73.0,9.94,77.0,11.66,13.76,47.59359,-54.27349
2021-07-04 14:24:01+00:00,70.0,9.56,75.0,11.45,13.76,47.59359,-54.27349
2021-07-04 14:34:01+00:00,71.0,9.85,77.0,11.43,13.76,47.59359,-54.27349
2021-07-04 14:44:01+00:00,69.0,9.25,69.0,10.9,13.76,47.59359,-54.27349
2021-07-04 14:54:01+00:00,71.0,9.99,70.0,11.4,13.76,47.59359,-54.27349
2021-07-04 15:04:01+00:00,65.0,11.25,70.0,12.76,13.76,47.59359,-54.27349
2021-07-04 15:14:01+00:00,63.0,11.6,62.0,13.29,13.84,47.59359,-54.27349
2021-07-04 15:24:01+00:00,65.0,10.36,69.0,12.8,13.84,47.59359,-54.27349
2021-07-04 15:34:01+00:00,67.0,10.29,70.0,11.86,13.84,47.59359,-54.27349
2021-07-04 15:44:01+00:00,61.0,11.05,55.0,12.55,13.84,47.59359,-54.27349
2021-07-04 15:54:01+00:00,64.0,11.15,65.0,12.55,13.84,47.59359,-54.27349
2021-07-04 16:04:01+00:00,63.0,11.4,63.0,13.56,13.84,47.59359,-54.27349
2021-07-04 16:14:01+00:00,60.0,11.37,59.0,13.1,13.84,47.59359,-54.27349
2021-07-04 16:24:01+00:00,66.0,11.55,63.0,13.43,13.84,47.59359,-54.27349
2021-07-04 16:34:01+00:00,64.0,10.25,59.0,12.69,13.84,47.59359,-54.27349
2021-07-04 16:44:01+00:00,60.0,11.4,60.0,13.13,13.84,47.59359,-54.27349
2021-07-04 16:54:01+00:00,57.0,11.34,57.0,13.13,13.84,47.59359,-54.27349
2021-07-04 17:04:01+00:00,59.0,12.12,56.0,13.75,13.84,47.59359,-54.27349
2021-07-04 17:14:01+00:00,61.0,12.06,54.0,13.06,13.76,47.59359,-54.27349
2021-07-04 17:24:01+00:00,58.0,11.51,61.0,13.29,13.76,47.59359,-54.27349
2021-07-04 17:34:01+00:00,58.0,12.38,53.0,13.57,13.76,47.59359,-54.27349
2021-07-04 17:44:01+00:00,60.0,11.9,59.0,13.38,13.76,47.59359,-54.27349
2021-07-04 17:54:01+00:00,61.0,11.78,59.0,13.04,13.76,47.59359,-54.27349
2021-07-04 18:04:01+00:00,68.0,10.63,73.0,12.59,13.76,47.59359,-54.27349
2021-07-04 18:14:01+00:00,62.0,13.09,63.0,15.18,13.76,47.59359,-54.27349
2021-07-04 18:24:01+00:00,61.0,10.96,66.0,13.19,13.76,47.59359,-54.27349
2021-07-04 18:34:01+00:00,63.0,10.78,60.0,12.4,13.76,47.59359,-54.27349
2021-07-04 18:44:01+00:00,62.0,11.29,67.0,12.59,13.76,47.59359,-54.27349
2021-07-04 18:54:01+00:00,65.0,10.73,60.0,11.81,13.76,47.59359,-54.27349
2021-07-04 19:04:01+00:00,63.0,9.17,61.0,11.33,13.76,47.59359,-54.27349
2021-07-04 19:14:01+00:00,63.0,11.54,63.0,13.91,13.84,47.59359,-54.27349
2021-07-04 19:24:01+00:00,65.0,11.21,61.0,12.68,13.84,47.59359,-54.27349
2021-07-04 19:34:01+00:00,64.0,10.26,59.0,11.76,13.84,47.59359,-54.27349
2021-07-04 19:44:01+00:00,67.0,12.11,62.0,13.1,13.84,47.59359,-54.27349
2021-07-04 19:54:01+00:00,68.0,10.78,68.0,12.19,13.84,47.59359,-54.27349
2021-07-04 20:04:01+00:00,67.0,11.85,72.0,14.71,13.84,47.59359,-54.27349
2021-07-04 20:14:01+00:00,67.0,10.68,68.0,12.06,13.76,47.59359,-54.27349
2021-07-04 20:24:01+00:00,71.0,8.66,70.0,10.27,13.76,47.59359,-54.27349
2021-07-04 20:34:01+00:00,62.0,7.24,68.0,8.69,13.76,47.59359,-54.27349
2021-07-04 20:44:01+00:00,63.0,8.65,59.0,10.12,13.76,47.59359,-54.27349
2021-07-04 20:54:01+00:00,63.0,8.79,63.0,11.22,13.76,47.59359,-54.27349
2021-07-04 21:04:01+00:00,60.0,7.75,62.0,9.25,13.76,47.59359,-54.27349
2021-07-04 21:14:01+00:00,64.0,8.5,57.0,9.55,13.6,47.59359,-54.27349
2021-07-04 21:24:01+00:00,60.0,8.84,61.0,9.84,13.6,47.59359,-54.27349
2021-07-04 21:34:01+00:00,60.0,9.95,57.0,10.73,13.6,47.59359,-54.27349
2021-07-04 21:44:01+00:00,59.0,10.75,58.0,11.62,13.6,47.59359,-54.27349
2021-07-04 21:54:01+00:00,59.0,10.21,70.0,13.2,13.6,47.59359,-54.27349
2021-07-04 22:04:01+00:00,62.0,9.88,62.0,11.81,13.6,47.59359,-54.27349
2021-07-04 22:14:01+00:00,65.0,8.97,59.0,10.29,13.44,47.59359,-54.27349
2021-07-04 22:24:01+00:00,65.0,9.01,65.0,10.56,13.44,47.59359,-54.27349
2021-07-04 22:34:01+00:00,64.0,8.65,64.0,10.62,13.44,47.59359,-54.27349
2021-07-04 22:44:01+00:00,66.0,9.58,66.0,10.93,13.44,47.59359,-54.27349
2021-07-04 22:54:01+00:00,66.0,10.36,67.0,11.97,13.44,47.59359,-54.27349
2021-07-04 23:04:01+00:00,65.0,10.62,67.0,11.88,13.44,47.59359,-54.27349
2021-07-04 23:14:01+00:00,65.0,9.5,68.0,11.13,13.21,47.59359,-54.27349
2021-07-04 23:24:01+00:00,70.0,9.7,74.0,10.96,13.21,47.59359,-54.27349
2021-07-04 23:34:01+00:00,66.0,9.24,71.0,10.19,13.21,47.59359,-54.27349
2021-07-04 23:44:01+00:00,67.0,10.03,67.0,11.4,13.21,47.59359,-54.27349
2021-07-04 23:54:01+00:00,66.0,9.3,69.0,10.73,13.21,47.59359,-54.27349
