timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-02-22 00:09:01+00:00,318.2614,-0.4,12.81,47.84626,-54.09684
2020-02-22 00:19:01+00:00,318.2964,-0.4,12.65,47.84626,-54.09684
2020-02-22 00:29:01+00:00,317.5013,-0.4,12.65,47.84626,-54.09684
2020-02-22 00:39:01+00:00,312.1897,-0.4,12.65,47.84626,-54.09684
2020-02-22 00:49:01+00:00,309.4647,-0.4,12.65,47.84626,-54.09684
2020-02-22 00:59:01+00:00,303.3963,-0.4,12.65,47.84626,-54.09684
2020-02-22 01:09:01+00:00,294.103,-0.4,12.65,47.84626,-54.09684
2020-02-22 01:19:01+00:00,285.588,-0.4,12.57,47.84626,-54.09684
2020-02-22 01:29:01+00:00,279.4181,-0.4,12.57,47.84626,-54.09684
2020-02-22 01:39:01+00:00,270.3897,-0.41,12.57,47.84626,-54.09684
2020-02-22 01:49:01+00:00,257.8848,-0.42,12.57,47.84626,-54.09684
2020-02-22 01:59:01+00:00,254.8048,-0.45,12.57,47.84626,-54.09684
2020-02-22 02:09:01+00:00,253.8897,-0.5,12.57,47.84626,-54.09684
2020-02-22 02:19:01+00:00,242.7964,-0.5,12.57,47.84626,-54.09684
2020-02-22 02:29:01+00:00,228.458,-0.5,12.57,47.84626,-54.09684
2020-02-22 02:39:01+00:00,224.9115,-0.5,12.57,47.84626,-54.09684
2020-02-22 02:49:01+00:00,227.8131,-0.5,12.57,47.84626,-54.09684
2020-02-22 02:59:01+00:00,218.2764,-0.5,12.57,47.84626,-54.09684
2020-02-22 03:09:01+00:00,209.1248,-0.5,12.57,47.84626,-54.09684
2020-02-22 03:19:01+00:00,210.0681,-0.52,12.49,47.84626,-54.09684
2020-02-22 03:29:01+00:00,205.8781,-0.55,12.49,47.84626,-54.09684
2020-02-22 03:39:01+00:00,200.4181,-0.58,12.49,47.84626,-54.09684
2020-02-22 03:49:01+00:00,198.1481,-0.59,12.49,47.84626,-54.09684
2020-02-22 03:59:01+00:00,199.4681,-0.59,12.49,47.84626,-54.09684
2020-02-22 04:09:01+00:00,199.9515,-0.6,12.49,47.84626,-54.09684
2020-02-22 04:19:01+00:00,193.3131,-0.6,12.49,47.84626,-54.09684
2020-02-22 04:29:01+00:00,191.7365,-0.6,12.49,47.84626,-54.09684
2020-02-22 04:39:01+00:00,196.0831,-0.6,12.49,47.84626,-54.09684
2020-02-22 04:49:01+00:00,199.7398,-0.7,12.49,47.84626,-54.09684
2020-02-22 04:59:01+00:00,198.1848,-0.7,12.49,47.84626,-54.09684
2020-02-22 05:09:01+00:00,195.5965,-0.79,12.49,47.84626,-54.09684
2020-02-22 05:19:01+00:00,195.6298,-0.9,12.49,47.84626,-54.09684
2020-02-22 05:29:01+00:00,199.2948,-0.9,12.49,47.84626,-54.09684
2020-02-22 05:39:01+00:00,201.0981,-0.9,12.49,47.84626,-54.09684
2020-02-22 05:49:01+00:00,200.058,-0.9,12.49,47.84626,-54.09684
2020-02-22 05:59:01+00:00,202.6398,-0.9,12.49,47.84626,-54.09684
2020-02-22 06:09:01+00:00,209.0081,-0.9,12.49,47.84626,-54.09684
2020-02-22 06:19:01+00:00,213.2848,-0.9,12.49,47.84626,-54.09684
2020-02-22 06:29:01+00:00,217.1581,-0.9,12.49,47.84626,-54.09684
2020-02-22 06:39:01+00:00,225.3397,-0.85,12.49,47.84626,-54.09684
2020-02-22 06:49:01+00:00,235.5747,-0.82,12.49,47.84626,-54.09684
2020-02-22 06:59:01+00:00,240.3197,-0.8,12.49,47.84626,-54.09684
2020-02-22 07:09:01+00:00,242.9914,-0.79,12.49,47.84626,-54.09684
2020-02-22 07:19:01+00:00,248.6714,-0.7,12.41,47.84626,-54.09684
2020-02-22 07:29:01+00:00,253.6631,-0.7,12.41,47.84626,-54.09684
2020-02-22 07:39:01+00:00,252.7281,-0.66,12.41,47.84626,-54.09684
2020-02-22 07:49:01+00:00,254.6814,-0.64,12.41,47.84626,-54.09684
2020-02-22 07:59:01+00:00,264.0964,-0.61,12.41,47.84626,-54.09684
2020-02-22 08:09:01+00:00,266.3881,-0.6,12.41,47.84626,-54.09684
2020-02-22 08:19:01+00:00,268.2231,-0.6,12.41,47.84626,-54.09684
2020-02-22 08:29:01+00:00,277.6431,-0.6,12.41,47.84626,-54.09684
2020-02-22 08:39:01+00:00,289.178,-0.6,12.41,47.84626,-54.09684
2020-02-22 08:49:01+00:00,290.243,-0.6,12.41,47.84626,-54.09684
2020-02-22 08:59:01+00:00,292.0181,-0.6,12.41,47.84626,-54.09684
2020-02-22 09:09:01+00:00,301.9297,-0.59,12.41,47.84626,-54.09684
2020-02-22 09:19:01+00:00,312.003,-0.56,12.41,47.84626,-54.09684
2020-02-22 09:29:01+00:00,311.4813,-0.52,12.41,47.84626,-54.09684
2020-02-22 09:39:01+00:00,312.1014,-0.51,12.41,47.84626,-54.09684
2020-02-22 09:49:01+00:00,327.8130000000001,-0.5,12.41,47.84626,-54.09684
2020-02-22 09:59:01+00:00,344.0347,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:09:01+00:00,343.61800000000005,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:19:01+00:00,344.8013,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:29:01+00:00,358.5379,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:39:01+00:00,364.0613,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:49:01+00:00,360.88800000000003,-0.5,12.41,47.84626,-54.09684
2020-02-22 10:59:01+00:00,365.6796,-0.5,12.41,47.84626,-54.09684
2020-02-22 11:09:01+00:00,368.1962,-0.5,12.41,47.84626,-54.09684
2020-02-22 11:19:01+00:00,362.9579,-0.5,13.21,47.84626,-54.09684
2020-02-22 11:29:01+00:00,359.4446,-0.5,13.21,47.84626,-54.09684
2020-02-22 11:39:01+00:00,362.1913,-0.5,13.21,47.84626,-54.09684
2020-02-22 11:49:01+00:00,361.5112,-0.5,13.21,47.84626,-54.09684
2020-02-22 11:59:01+00:00,355.1146,-0.5,13.21,47.84626,-54.09684
2020-02-22 12:09:01+00:00,350.1879,-0.5,13.21,47.84626,-54.09684
2020-02-22 12:19:01+00:00,352.5747,-0.5,14.96,47.84626,-54.09684
2020-02-22 12:29:01+00:00,353.093,-0.5,14.96,47.84626,-54.09684
2020-02-22 12:39:01+00:00,346.1262,-0.5,14.96,47.84626,-54.09684
2020-02-22 12:49:01+00:00,339.8947,-0.5,14.96,47.84626,-54.09684
2020-02-22 12:59:01+00:00,336.2946,-0.5,14.96,47.84626,-54.09684
2020-02-22 13:09:01+00:00,334.6213,-0.5,14.96,47.84626,-54.09684
2020-02-22 13:19:01+00:00,330.1346,-0.5,14.96,47.84626,-54.09684
2020-02-22 13:29:01+00:00,321.3463,-0.6,14.96,47.84626,-54.09684
2020-02-22 13:39:01+00:00,312.788,-0.6,14.96,47.84626,-54.09684
2020-02-22 13:49:01+00:00,309.2997,-0.58,14.96,47.84626,-54.09684
2020-02-22 13:59:01+00:00,304.6147,-0.54,14.96,47.84626,-54.09684
2020-02-22 14:09:01+00:00,297.1613,-0.6,14.96,47.84626,-54.09684
2020-02-22 14:19:01+00:00,291.9798,-0.59,14.96,47.84626,-54.09684
2020-02-22 14:29:01+00:00,284.4613,-0.54,14.96,47.84626,-54.09684
2020-02-22 14:39:01+00:00,271.4731,-0.6,14.96,47.84626,-54.09684
2020-02-22 14:49:01+00:00,264.6914,-0.6,14.96,47.84626,-54.09684
2020-02-22 14:59:01+00:00,259.0397,-0.6,14.96,47.84626,-54.09684
2020-02-22 15:09:01+00:00,252.2531,-0.55,14.96,47.84626,-54.09684
2020-02-22 15:19:01+00:00,240.6714,-0.55,14.96,47.84626,-54.09684
2020-02-22 15:29:01+00:00,237.4048,-0.6,14.96,47.84626,-54.09684
2020-02-22 15:39:01+00:00,235.8748,-0.58,14.96,47.84626,-54.09684
2020-02-22 15:49:01+00:00,224.0531,-0.6,14.96,47.84626,-54.09684
2020-02-22 15:59:01+00:00,214.1731,-0.6,14.96,47.84626,-54.09684
2020-02-22 16:09:01+00:00,214.4581,-0.6,14.96,47.84626,-54.09684
2020-02-22 16:19:01+00:00,214.3832,-0.6,14.72,47.84626,-54.09684
2020-02-22 16:29:01+00:00,208.4248,-0.6,14.72,47.84626,-54.09684
2020-02-22 16:39:01+00:00,202.0298,-0.6,14.72,47.84626,-54.09684
2020-02-22 16:49:01+00:00,201.7614,-0.59,14.72,47.84626,-54.09684
2020-02-22 16:59:01+00:00,203.9015,-0.51,14.72,47.84626,-54.09684
2020-02-22 17:09:01+00:00,199.1814,-0.51,14.72,47.84626,-54.09684
2020-02-22 17:19:01+00:00,195.2098,-0.53,14.72,47.84626,-54.09684
2020-02-22 17:29:01+00:00,199.0448,-0.51,14.72,47.84626,-54.09684
2020-02-22 17:39:01+00:00,194.9731,-0.5,14.72,47.84626,-54.09684
2020-02-22 17:49:01+00:00,188.3681,-0.51,14.72,47.84626,-54.09684
2020-02-22 17:59:01+00:00,194.2481,-0.52,14.72,47.84626,-54.09684
2020-02-22 18:09:01+00:00,196.6581,-0.5,14.72,47.84626,-54.09684
2020-02-22 18:19:01+00:00,191.5598,-0.5,14.56,47.84626,-54.09684
2020-02-22 18:29:01+00:00,196.0581,-0.5,14.56,47.84626,-54.09684
2020-02-22 18:39:01+00:00,199.4198,-0.47,14.56,47.84626,-54.09684
2020-02-22 18:49:01+00:00,195.4181,-0.44,14.56,47.84626,-54.09684
2020-02-22 18:59:01+00:00,199.6364,-0.42,14.56,47.84626,-54.09684
2020-02-22 19:09:01+00:00,207.1098,-0.41,14.56,47.84626,-54.09684
2020-02-22 19:19:01+00:00,211.1798,-0.4,14.4,47.84626,-54.09684
2020-02-22 19:29:01+00:00,214.0464,-0.4,14.4,47.84626,-54.09684
2020-02-22 19:39:01+00:00,213.0614,-0.4,14.4,47.84626,-54.09684
2020-02-22 19:49:01+00:00,220.7198,-0.4,14.4,47.84626,-54.09684
2020-02-22 19:59:01+00:00,232.5214,-0.4,14.4,47.84626,-54.09684
2020-02-22 20:09:01+00:00,230.6798,-0.4,14.4,47.84626,-54.09684
2020-02-22 20:19:01+00:00,229.1698,-0.4,14.0,47.84626,-54.09684
2020-02-22 20:29:01+00:00,241.5014,-0.4,14.0,47.84626,-54.09684
2020-02-22 20:39:01+00:00,253.3498,-0.4,14.0,47.84626,-54.09684
2020-02-22 20:49:01+00:00,253.0247,-0.4,14.0,47.84626,-54.09684
2020-02-22 20:59:01+00:00,256.0547,-0.4,14.0,47.84626,-54.09684
2020-02-22 21:09:01+00:00,266.7681,-0.4,14.0,47.84626,-54.09684
2020-02-22 21:19:01+00:00,274.4865,-0.4,13.44,47.84626,-54.09684
2020-02-22 21:29:01+00:00,274.4331,-0.4,13.44,47.84626,-54.09684
2020-02-22 21:39:01+00:00,278.5063,-0.4,13.44,47.84626,-54.09684
2020-02-22 21:49:01+00:00,294.298,-0.4,13.44,47.84626,-54.09684
2020-02-22 21:59:01+00:00,303.523,-0.4,13.44,47.84626,-54.09684
2020-02-22 22:09:01+00:00,301.5297,-0.4,13.44,47.84626,-54.09684
2020-02-22 22:19:01+00:00,306.9347,-0.4,13.05,47.84626,-54.09684
2020-02-22 22:29:01+00:00,323.413,-0.4,13.05,47.84626,-54.09684
2020-02-22 22:39:01+00:00,328.4297,-0.4,13.05,47.84626,-54.09684
2020-02-22 22:49:01+00:00,324.1314,-0.4,13.05,47.84626,-54.09684
2020-02-22 22:59:01+00:00,323.2097,-0.4,13.05,47.84626,-54.09684
2020-02-22 23:09:01+00:00,329.5063,-0.4,13.05,47.84626,-54.09684
2020-02-22 23:19:01+00:00,330.1714,-0.4,12.73,47.84626,-54.09684
2020-02-22 23:29:01+00:00,325.398,-0.4,12.73,47.84626,-54.09684
2020-02-22 23:39:01+00:00,326.3079,-0.4,12.73,47.84626,-54.09684
2020-02-22 23:49:01+00:00,326.9147,-0.4,12.73,47.84626,-54.09684
2020-02-22 23:59:01+00:00,328.3647,-0.41,12.73,47.84626,-54.09684
