sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:00:00.000Z,108,2023-04-19T00:03:02.833Z,45.486979999999996,100,-61.1415,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,6.8,100,1.0,100,1.2,100,6.6,100,5.5,100,7.4,100,1010.9,100,13.3,100,72,100,15.1,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1011.0,100,13.3,100,13.0,100,72,100,75,100,15.1,100,14.8,100
2023-04-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:10:00.000Z,110,2023-04-19T00:12:53.662Z,,-1,,-1,3.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,75,100,16.9,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.0,100,75,100,77,100,16.9,100,16.2,100
2023-04-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:20:00.000Z,110,2023-04-19T00:22:55.049Z,45.48697,100,-61.14148,100,2.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,76,100,16.9,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1011.0,100,15.1,100,14.4,100,76,100,79,100,16.9,100,16.2,100
2023-04-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:30:00.000Z,110,2023-04-19T00:33:09.799Z,45.48697,100,-61.14147,100,2.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,78,100,18.0,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,78,100,80,100,18.0,100,16.9,100
2023-04-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:40:00.000Z,110,2023-04-19T00:43:09.434Z,45.48697,100,-61.14148,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,77,100,18.0,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,77,100,80,100,18.0,100,16.9,100
2023-04-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T00:50:00.000Z,110,2023-04-19T00:53:10.139Z,45.48697,100,-61.14148,100,2.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,76,100,20.2,100,5,100,0.8,1,3,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.1,100,76,100,78,100,20.2,100,19.4,100
2023-04-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:00:00.000Z,108,2023-04-19T01:03:12.206Z,45.48697,100,-61.14147,100,2.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,6.9,100,0.9,100,1.2,100,7.2,100,5.7,100,7.7,100,1011.1,100,16.9,100,72,100,20.5,100,5,100,0.7,1,2,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,72,100,75,100,20.5,100,20.2,100
2023-04-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:10:00.000Z,110,2023-04-19T01:16:16.510Z,45.48697,100,-61.14147,100,2.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,74,100,17.6,100,5,100,0.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.0,100,74,100,77,100,17.6,100,17.3,100
2023-04-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:20:00.000Z,110,2023-04-19T01:23:22.441Z,45.48697,100,-61.14148,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,77,100,18.4,100,5,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,13.7,100,77,100,79,100,18.4,100,18.0,100
2023-04-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:30:00.000Z,110,2023-04-19T01:33:24.908Z,45.48698,100,-61.14148,100,2.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,78,100,15.5,100,5,100,1.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,78,100,80,100,15.5,100,14.4,100
2023-04-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:40:00.000Z,110,2023-04-19T01:43:26.946Z,45.486979999999996,100,-61.1415,100,2.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,72,100,13.3,100,5,100,1.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,9.7,100,72,100,74,100,13.3,100,12.2,100
2023-04-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T01:50:00.000Z,110,2023-04-19T01:53:27.377Z,45.48698,100,-61.14145,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.7,100,78,100,11.9,100,5,100,1.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,9.7,100,9.0,100,78,100,80,100,11.9,100,11.9,100
2023-04-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:00:00.000Z,108,2023-04-19T02:03:28.766Z,45.486979999999996,100,-61.14148,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.7,100,0.8,100,1.0,100,6.7,100,5.4,100,7.7,100,1011.9,100,8.6,100,84,100,11.2,100,5,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,8.6,100,7.9,100,84,100,87,100,11.2,100,10.8,100
2023-04-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:10:00.000Z,110,2023-04-19T02:16:47.219Z,45.48702,100,-61.14148,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,88,100,8.3,100,5,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,6.8,100,6.5,100,88,100,91,100,8.3,100,7.9,100
2023-04-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:20:00.000Z,110,2023-04-19T02:23:44.059Z,45.487,100,-61.14148,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.8,100,84,100,7.2,100,5,100,1.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,5.8,100,5.4,100,84,100,87,100,7.2,100,6.8,100
2023-04-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:30:00.000Z,110,2023-04-19T02:33:46.341Z,45.48698,100,-61.14147,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.0,100,90,100,11.2,100,5,100,1.3,1,2,1,1011.9,1,1011.9,100,1012.0,100,9.0,100,8.6,100,90,100,93,100,11.2,100,11.2,100
2023-04-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:40:00.000Z,110,2023-04-19T02:43:45.058Z,45.48702,100,-61.14147,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.7,100,84,100,11.5,100,5,100,1.1,1,2,1,1011.9,1,1011.9,100,1011.9,100,9.7,100,9.4,100,84,100,87,100,11.5,100,11.2,100
2023-04-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T02:50:00.000Z,110,2023-04-19T02:53:49.902Z,45.48702,100,-61.14148,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,93,100,10.4,100,5,100,1.0,1,1,1,1011.8,1,1011.8,100,1011.8,100,8.3,100,7.9,100,93,100,96,100,10.4,100,10.4,100
2023-04-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:00:00.000Z,108,2023-04-19T03:03:56.253Z,45.48697,100,-61.14143000000001,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,6.6,100,0.8,100,1.0,100,6.4,100,5.5,100,7.1,100,1011.9,100,7.9,100,92,100,10.4,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.6,100,92,100,95,100,10.4,100,10.4,100
2023-04-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:10:00.000Z,110,2023-04-19T03:16:53.404Z,45.486999999999995,100,-61.1415,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.8,100,88,100,9.0,100,5,100,1.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,6.8,100,6.5,100,88,100,91,100,9.0,100,9.0,100
2023-04-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:20:00.000Z,110,2023-04-19T03:23:52.555Z,45.48697,100,-61.14145,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.1,100,106,100,8.6,100,5,100,1.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,6.1,100,6.1,100,106,100,109,100,8.6,100,8.3,100
2023-04-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:30:00.000Z,110,2023-04-19T03:32:53.880Z,45.486999999999995,100,-61.1415,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.1,100,106,100,8.3,100,5,100,1.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,6.1,100,6.1,100,106,100,109,100,8.3,100,7.6,100
2023-04-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:40:00.000Z,110,2023-04-19T03:43:57.714Z,45.486979999999996,100,-61.14148,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,109,100,8.3,100,5,100,1.1,1,1,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,6.1,100,109,100,111,100,8.3,100,8.3,100
2023-04-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T03:50:00.000Z,110,2023-04-19T03:52:59.696Z,45.48698,100,-61.14147,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,109,100,9.4,100,5,100,1.1,1,1,1,1012.2,1,1012.2,100,1012.3,100,7.2,100,6.8,100,109,100,112,100,9.4,100,9.0,100
2023-04-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:00:00.000Z,108,2023-04-19T04:02:59.302Z,45.487,100,-61.14148,100,2.2,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.5,100,0.8,100,0.9,100,6.6,100,5.3,100,7.4,100,1012.2,100,6.1,100,110,100,9.4,100,5,100,1.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,6.1,100,110,100,113,100,9.4,100,9.4,100
2023-04-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:10:00.000Z,110,2023-04-19T04:16:13.505Z,45.48698,100,-61.1415,100,2.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,112,100,8.6,100,5,100,1.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,5.8,100,5.4,100,112,100,115,100,8.6,100,9.4,100
2023-04-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:20:00.000Z,110,2023-04-19T04:23:15.804Z,45.48702,100,-61.14148,100,2.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,119,100,7.6,100,5,100,0.9,1,1,1,1012.3,1,1012.3,100,1012.4,100,5.8,100,5.8,100,119,100,122,100,7.6,100,7.2,100
2023-04-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:30:00.000Z,110,2023-04-19T04:33:17.658Z,45.486999999999995,100,-61.14148,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,109,100,9.7,100,5,100,0.7,1,1,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,6.8,100,109,100,112,100,9.7,100,8.6,100
2023-04-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:40:00.000Z,110,2023-04-19T04:43:21.926Z,45.487,100,-61.14148,100,1.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,107,100,8.6,100,5,100,0.8,1,1,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,5.8,100,107,100,111,100,8.6,100,8.3,100
2023-04-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T04:50:00.000Z,110,2023-04-19T04:53:20.307Z,45.48698,100,-61.14148,100,1.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.3,100,147,100,5.8,100,5,100,0.9,1,3,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.0,100,147,100,151,100,5.8,100,6.1,100
2023-04-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:00:00.000Z,108,2023-04-19T05:03:21.910Z,45.48702,100,-61.1415,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.1,100,0.7,100,0.8,100,6.5,100,5.0,100,6.7,100,1012.6,100,6.1,100,143,100,7.2,100,5,100,0.7,1,3,1,1012.6,1,1012.6,100,1012.6,100,6.1,100,5.8,100,143,100,147,100,7.2,100,6.8,100
2023-04-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:10:00.000Z,110,2023-04-19T05:16:25.695Z,45.48702,100,-61.14148,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.4,100,138,100,6.8,100,5,100,0.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,5.4,100,5.0,100,138,100,141,100,6.8,100,6.8,100
2023-04-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:20:00.000Z,110,2023-04-19T05:23:30.040Z,45.487,100,-61.1415,100,1.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,143,100,7.2,100,5,100,0.7,1,3,1,1012.7,1,1012.7,100,1012.7,100,5.8,100,5.4,100,143,100,146,100,7.2,100,7.2,100
2023-04-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:30:00.000Z,110,2023-04-19T05:33:26.882Z,45.486999999999995,100,-61.14151999999999,100,1.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,141,100,6.5,100,5,100,0.7,1,3,1,1012.7,1,1012.7,100,1012.7,100,5.8,100,5.4,100,141,100,143,100,6.5,100,6.5,100
2023-04-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:40:00.000Z,110,2023-04-19T05:43:41.761Z,45.487,100,-61.14148,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.4,100,131,100,6.8,100,5,100,0.8,1,1,1,1012.6,1,1012.6,100,1012.6,100,5.4,100,5.0,100,131,100,133,100,6.8,100,6.5,100
2023-04-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T05:50:00.000Z,110,2023-04-19T05:53:47.685Z,45.48702,100,-61.14147,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.7,100,102,100,6.1,100,5,100,0.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,4.7,100,4.3,100,102,100,104,100,6.1,100,6.1,100
2023-04-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:00:00.000Z,108,2023-04-19T06:03:33.904Z,45.487,100,-61.14148,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.5,100,0.8,100,0.9,100,6.6,100,5.3,100,7.4,100,1012.5,100,5.0,100,81,100,6.8,100,5,100,0.7,1,1,1,1012.5,1,1012.5,100,1012.6,100,5.0,100,5.0,100,81,100,83,100,6.8,100,6.5,100
2023-04-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:10:00.000Z,110,2023-04-19T06:16:43.284Z,45.48698,100,-61.14148,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.3,100,95,100,7.2,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.6,100,4.3,100,4.3,100,95,100,98,100,7.2,100,6.5,100
2023-04-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:20:00.000Z,110,2023-04-19T06:23:48.482Z,45.487,100,-61.14147,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,2.9,100,71,100,5.4,100,5,100,0.6,1,1,1,1012.6,1,1012.6,100,1012.6,100,2.9,100,2.9,100,71,100,76,100,5.4,100,5.4,100
2023-04-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:30:00.000Z,110,2023-04-19T06:33:45.410Z,45.486999999999995,100,-61.1415,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.8,100,62,100,3.6,100,5,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,1.8,100,1.8,100,62,100,67,100,3.6,100,3.2,100
2023-04-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:40:00.000Z,110,2023-04-19T06:43:55.540Z,45.486979999999996,100,-61.1415,100,1.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.8,100,70,100,3.6,100,5,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.8,100,1.8,100,1.8,100,70,100,78,100,3.6,100,3.2,100
2023-04-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T06:50:00.000Z,110,2023-04-19T06:53:50.232Z,45.486999999999995,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,2.2,100,278,100,4.0,100,5,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,2.2,100,1.8,100,278,100,283,100,4.0,100,4.0,100
2023-04-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:00:00.000Z,108,2023-04-19T07:03:54.385Z,45.487,100,-61.14151999999999,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,6.4,100,5.1,100,7.4,100,1012.9,100,3.6,100,271,100,5.4,100,5,100,0.7,1,2,1,1012.9,1,1012.9,100,1012.9,100,3.6,100,3.6,100,271,100,274,100,5.4,100,5.4,100
2023-04-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:10:00.000Z,110,2023-04-19T07:17:04.545Z,45.48698,100,-61.1415,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.0,100,233,100,6.8,100,5,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,4.0,100,4.0,100,233,100,235,100,6.8,100,6.8,100
2023-04-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:20:00.000Z,110,2023-04-19T07:24:06.669Z,45.487,100,-61.14151999999999,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,230,100,7.2,100,5,100,0.8,1,3,1,1013.2,1,1013.2,100,1013.2,100,5.8,100,5.8,100,230,100,233,100,7.2,100,7.6,100
2023-04-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:30:00.000Z,110,2023-04-19T07:33:12.766Z,45.48702,100,-61.14151999999999,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.1,100,234,100,9.0,100,5,100,0.8,1,3,1,1013.1,1,1013.1,100,1013.2,100,6.1,100,6.1,100,234,100,237,100,9.0,100,8.6,100
2023-04-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:40:00.000Z,110,2023-04-19T07:43:09.756Z,45.486979999999996,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.4,100,234,100,8.6,100,5,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,5.4,100,5.4,100,234,100,237,100,8.6,100,8.6,100
2023-04-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T07:50:00.000Z,110,2023-04-19T07:53:17.161Z,45.48702,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.2,100,224,100,5.8,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,3.2,100,3.2,100,224,100,228,100,5.8,100,5.4,100
2023-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:00:00.000Z,108,2023-04-19T08:03:12.558Z,45.487,100,-61.14153,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,6.3,100,0.7,100,0.9,100,6.6,100,5.2,100,7.1,100,1013.0,100,2.5,100,108,100,5.8,100,5,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,2.5,100,2.5,100,108,100,112,100,5.8,100,5.0,100
2023-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:10:00.000Z,110,2023-04-19T08:16:26.074Z,45.486999999999995,100,-61.1415,100,1.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.6,100,135,100,5.0,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.9,100,3.6,100,3.2,100,135,100,137,100,5.0,100,4.7,100
2023-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:20:00.000Z,110,2023-04-19T08:23:27.245Z,45.487,100,-61.1415,100,1.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,4.0,100,158,100,6.5,100,5,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,4.0,100,4.0,100,158,100,161,100,6.5,100,6.5,100
2023-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:30:00.000Z,110,2023-04-19T08:33:32.903Z,45.48702,100,-61.1415,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.6,100,156,100,6.1,100,5,100,0.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,3.6,100,3.6,100,156,100,159,100,6.1,100,6.1,100
2023-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:40:00.000Z,110,2023-04-19T08:43:30.879Z,45.48697,100,-61.14148,100,1.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.0,100,203,100,6.1,100,5,100,0.6,1,2,1,1013.2,1,1013.2,100,1013.3,100,4.0,100,4.0,100,203,100,206,100,6.1,100,6.5,100
2023-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T08:50:00.000Z,110,2023-04-19T08:53:30.847Z,45.48702,100,-61.14145,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,1.8,100,12,100,3.6,100,5,100,0.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,1.8,100,1.8,100,12,100,14,100,3.6,100,3.2,100
2023-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:00:00.000Z,108,2023-04-19T09:03:33.848Z,45.487,100,-61.1414,100,1.1,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.5,100,6.5,100,0.7,100,0.9,100,6.7,100,5.3,100,7.4,100,1013.2,100,3.6,100,103,100,5.8,100,5,100,0.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,3.6,100,3.6,100,103,100,107,100,5.8,100,5.8,100
2023-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:10:00.000Z,110,2023-04-19T09:16:37.414Z,45.486999999999995,100,-61.14138000000001,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,2.2,100,76,100,4.7,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.2,100,2.2,100,2.2,100,76,100,81,100,4.7,100,4.7,100
2023-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:20:00.000Z,110,2023-04-19T09:23:41.015Z,45.487,100,-61.14138000000001,100,1.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.0,100,104,100,6.5,100,5,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,4.0,100,4.0,100,104,100,107,100,6.5,100,6.8,100
2023-04-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-19T09:30:00.000Z,110,2023-04-19T09:33:43.658Z,45.486999999999995,100,-61.14131999999999,100,0.9,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,70,100,7.2,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.2,100,4.7,100,4.7,100,70,100,76,100,7.2,100,7.2,100