timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-06 00:09:00+00:00,269.5447,1.06,11.93,47.84626,-54.09684
2024-04-06 00:19:00+00:00,263.5448,1.07,11.86,47.84626,-54.09684
2024-04-06 00:29:00+00:00,261.6447,0.9,11.86,47.84626,-54.09684
2024-04-06 00:39:00+00:00,258.0131,0.89,11.86,47.84626,-54.09684
2024-04-06 00:49:00+00:00,249.5631,0.89,11.86,47.84626,-54.09684
2024-04-06 00:59:00+00:00,243.0781,0.9,11.86,47.84626,-54.09684
2024-04-06 01:09:00+00:00,239.4331,0.97,11.86,47.84626,-54.09684
2024-04-06 01:19:00+00:00,229.6497,0.9,11.86,47.84626,-54.09684
2024-04-06 01:29:00+00:00,218.5881,0.95,11.86,47.84626,-54.09684
2024-04-06 01:39:00+00:00,217.9431,0.9,11.86,47.84626,-54.09684
2024-04-06 01:49:00+00:00,217.7515,0.9,11.86,47.84626,-54.09684
2024-04-06 01:59:00+00:00,211.4515,0.9,11.86,47.84626,-54.09684
2024-04-06 02:09:00+00:00,205.9398,0.9,11.86,47.84626,-54.09684
2024-04-06 02:19:00+00:00,207.1998,0.9,11.86,47.84626,-54.09684
2024-04-06 02:29:00+00:00,203.3864,0.9,11.86,47.84626,-54.09684
2024-04-06 02:39:00+00:00,196.8048,0.93,11.86,47.84626,-54.09684
2024-04-06 02:49:00+00:00,200.4581,1.0,11.86,47.84626,-54.09684
2024-04-06 02:59:00+00:00,202.9498,0.9,11.86,47.84626,-54.09684
2024-04-06 03:09:00+00:00,202.8498,0.9,11.86,47.84626,-54.09684
2024-04-06 03:19:00+00:00,201.5081,0.9,11.86,47.84626,-54.09684
2024-04-06 03:29:00+00:00,197.2998,0.88,11.86,47.84626,-54.09684
2024-04-06 03:39:00+00:00,199.8564,0.83,11.86,47.84626,-54.09684
2024-04-06 03:49:00+00:00,204.6298,0.86,11.86,47.84626,-54.09684
2024-04-06 03:59:00+00:00,201.0264,0.86,11.86,47.84626,-54.09684
2024-04-06 04:09:00+00:00,199.5082,0.84,11.86,47.84626,-54.09684
2024-04-06 04:19:00+00:00,204.9214,0.81,11.86,47.84626,-54.09684
2024-04-06 04:29:00+00:00,205.8581,0.84,11.86,47.84626,-54.09684
2024-04-06 04:39:00+00:00,203.7347,0.87,11.86,47.84626,-54.09684
2024-04-06 04:49:00+00:00,208.7498,0.9,11.86,47.84626,-54.09684
2024-04-06 04:59:00+00:00,212.2114,0.9,11.86,47.84626,-54.09684
2024-04-06 05:09:00+00:00,211.5364,0.9,11.86,47.84626,-54.09684
2024-04-06 05:19:00+00:00,217.3664,0.9,11.86,47.84626,-54.09684
2024-04-06 05:29:00+00:00,225.3931,0.9,11.86,47.84626,-54.09684
2024-04-06 05:39:00+00:00,226.6181,0.9,11.86,47.84626,-54.09684
2024-04-06 05:49:00+00:00,228.2498,0.98,11.86,47.84626,-54.09684
2024-04-06 05:59:00+00:00,237.7414,1.0,11.86,47.84626,-54.09684
2024-04-06 06:09:00+00:00,249.2898,1.0,11.86,47.84626,-54.09684
2024-04-06 06:19:00+00:00,254.4298,1.0,11.86,47.84626,-54.09684
2024-04-06 06:29:00+00:00,259.9664,0.9,11.86,47.84626,-54.09684
2024-04-06 06:39:00+00:00,271.7698,0.84,11.86,47.84626,-54.09684
2024-04-06 06:49:00+00:00,281.8864,0.8,11.86,47.84626,-54.09684
2024-04-06 06:59:00+00:00,287.0598,0.8,11.86,47.84626,-54.09684
2024-04-06 07:09:00+00:00,294.52299999999997,0.8,11.86,47.84626,-54.09684
2024-04-06 07:19:00+00:00,305.2714,0.8,11.77,47.84626,-54.09684
2024-04-06 07:29:00+00:00,310.983,0.8,11.77,47.84626,-54.09684
2024-04-06 07:39:00+00:00,315.3447,0.76,11.77,47.84626,-54.09684
2024-04-06 07:49:00+00:00,326.8313,0.7,11.77,47.84626,-54.09684
2024-04-06 07:59:00+00:00,335.848,0.7,11.77,47.84626,-54.09684
2024-04-06 08:09:00+00:00,339.4832,0.7,11.77,47.84626,-54.09684
2024-04-06 08:19:00+00:00,342.2463,0.7,11.77,47.84626,-54.09684
2024-04-06 08:29:00+00:00,348.593,0.7,11.77,47.84626,-54.09684
2024-04-06 08:39:00+00:00,355.6779,0.73,11.77,47.84626,-54.09684
2024-04-06 08:49:00+00:00,355.7079,0.77,11.77,47.84626,-54.09684
2024-04-06 08:59:00+00:00,357.2429,0.8,11.77,47.84626,-54.09684
2024-04-06 09:09:00+00:00,360.7328,0.77,11.77,47.84626,-54.09684
2024-04-06 09:19:00+00:00,364.6046,0.71,11.77,47.84626,-54.09684
2024-04-06 09:29:00+00:00,366.0778,0.72,11.77,47.84626,-54.09684
2024-04-06 09:39:00+00:00,368.4064,0.76,11.77,47.84626,-54.09684
2024-04-06 09:49:00+00:00,372.2445,0.79,11.77,47.84626,-54.09684
2024-04-06 09:59:00+00:00,370.1629,0.79,11.77,47.84626,-54.09684
2024-04-06 10:09:00+00:00,364.763,0.79,11.77,47.84626,-54.09684
2024-04-06 10:19:00+00:00,362.4548,0.79,11.77,47.84626,-54.09684
2024-04-06 10:29:00+00:00,362.0962,0.8,11.77,47.84626,-54.09684
2024-04-06 10:39:00+00:00,357.6863,0.8,11.77,47.84626,-54.09684
2024-04-06 10:49:00+00:00,352.4063,0.8,11.77,47.84626,-54.09684
2024-04-06 10:59:00+00:00,351.1714,0.77,11.77,47.84626,-54.09684
2024-04-06 11:09:00+00:00,346.7214,0.74,11.77,47.84626,-54.09684
2024-04-06 11:19:00+00:00,339.4679,0.75,11.77,47.84626,-54.09684
2024-04-06 11:29:00+00:00,336.2998,0.7,11.77,47.84626,-54.09684
2024-04-06 11:39:00+00:00,330.2563,0.7,11.77,47.84626,-54.09684
2024-04-06 11:49:00+00:00,319.303,0.71,11.77,47.84626,-54.09684
2024-04-06 11:59:00+00:00,312.5079,0.72,11.77,47.84626,-54.09684
2024-04-06 12:09:00+00:00,308.4063,0.74,11.77,47.84626,-54.09684
2024-04-06 12:19:01+00:00,301.2531,0.75,11.86,47.84626,-54.09684
2024-04-06 12:29:01+00:00,294.7263,0.76,11.86,47.84626,-54.09684
2024-04-06 12:39:01+00:00,289.27299999999997,0.76,11.86,47.84626,-54.09684
2024-04-06 12:49:01+00:00,281.7664,0.78,11.86,47.84626,-54.09684
2024-04-06 12:59:01+00:00,271.4164,0.86,11.86,47.84626,-54.09684
2024-04-06 13:09:01+00:00,266.4298,0.9,11.86,47.84626,-54.09684
2024-04-06 13:19:00+00:00,262.2547,0.8,12.01,47.84626,-54.09684
2024-04-06 13:29:00+00:00,255.588,0.8,12.01,47.84626,-54.09684
2024-04-06 13:39:00+00:00,246.7681,0.8,12.01,47.84626,-54.09684
2024-04-06 13:49:00+00:00,240.1898,0.8,12.01,47.84626,-54.09684
2024-04-06 13:59:00+00:00,232.5581,0.8,12.01,47.84626,-54.09684
2024-04-06 14:09:00+00:00,226.9414,0.85,12.01,47.84626,-54.09684
2024-04-06 14:19:00+00:00,221.9781,0.9,12.17,47.84626,-54.09684
2024-04-06 14:29:00+00:00,214.4048,0.9,12.17,47.84626,-54.09684
2024-04-06 14:39:00+00:00,206.1648,1.0,12.17,47.84626,-54.09684
2024-04-06 14:49:00+00:00,203.0298,1.1,12.17,47.84626,-54.09684
2024-04-06 14:59:00+00:00,199.6031,1.17,12.17,47.84626,-54.09684
2024-04-06 15:09:00+00:00,193.6381,1.26,12.17,47.84626,-54.09684
2024-04-06 15:19:00+00:00,193.3598,1.29,12.17,47.84626,-54.09684
2024-04-06 15:29:00+00:00,197.4381,1.27,12.17,47.84626,-54.09684
2024-04-06 15:39:00+00:00,195.5565,1.2,12.17,47.84626,-54.09684
2024-04-06 15:49:00+00:00,188.6648,1.25,12.17,47.84626,-54.09684
2024-04-06 15:59:00+00:00,188.6015,1.2,12.17,47.84626,-54.09684
2024-04-06 16:09:00+00:00,192.5581,1.19,12.17,47.84626,-54.09684
2024-04-06 16:19:00+00:00,189.7882,1.2,12.17,47.84626,-54.09684
2024-04-06 16:29:00+00:00,191.1148,1.25,12.17,47.84626,-54.09684
2024-04-06 16:39:00+00:00,198.9932,1.3,12.17,47.84626,-54.09684
2024-04-06 16:49:00+00:00,202.4815,1.2,12.17,47.84626,-54.09684
2024-04-06 16:59:00+00:00,201.0731,1.0,12.17,47.84626,-54.09684
2024-04-06 17:09:00+00:00,202.8598,0.98,12.17,47.84626,-54.09684
2024-04-06 17:19:00+00:00,209.0765,0.98,12.17,47.84626,-54.09684
2024-04-06 17:29:00+00:00,211.1748,1.0,12.17,47.84626,-54.09684
2024-04-06 17:39:00+00:00,211.0831,1.0,12.17,47.84626,-54.09684
2024-04-06 17:49:00+00:00,215.3948,1.0,12.17,47.84626,-54.09684
2024-04-06 17:59:00+00:00,221.5514,1.0,12.17,47.84626,-54.09684
2024-04-06 18:09:00+00:00,226.5564,1.0,12.17,47.84626,-54.09684
2024-04-06 18:19:00+00:00,231.8214,1.0,12.17,47.84626,-54.09684
2024-04-06 18:29:00+00:00,236.7548,1.0,12.17,47.84626,-54.09684
2024-04-06 18:39:00+00:00,241.9064,1.0,12.17,47.84626,-54.09684
2024-04-06 18:49:00+00:00,246.8081,1.06,12.17,47.84626,-54.09684
2024-04-06 18:59:00+00:00,252.0781,1.0,12.17,47.84626,-54.09684
2024-04-06 19:09:00+00:00,259.5498,1.01,12.17,47.84626,-54.09684
2024-04-06 19:19:01+00:00,268.8597,1.07,12.09,47.84626,-54.09684
2024-04-06 19:29:01+00:00,275.6047,1.1,12.09,47.84626,-54.09684
2024-04-06 19:39:01+00:00,282.628,1.0,12.09,47.84626,-54.09684
2024-04-06 19:49:01+00:00,292.7164,1.0,12.09,47.84626,-54.09684
2024-04-06 19:59:01+00:00,302.7147,1.03,12.09,47.84626,-54.09684
2024-04-06 20:09:01+00:00,307.8113,1.05,12.09,47.84626,-54.09684
2024-04-06 20:19:00+00:00,314.4779,1.08,12.01,47.84626,-54.09684
2024-04-06 20:29:00+00:00,322.2629,1.03,12.01,47.84626,-54.09684
2024-04-06 20:39:00+00:00,325.9864,1.03,12.01,47.84626,-54.09684
2024-04-06 20:49:00+00:00,330.6164,1.0,12.01,47.84626,-54.09684
2024-04-06 20:59:00+00:00,337.55300000000005,1.0,12.01,47.84626,-54.09684
2024-04-06 21:09:00+00:00,341.1846,1.0,12.01,47.84626,-54.09684
2024-04-06 21:19:00+00:00,343.1246,0.9,12.01,47.84626,-54.09684
2024-04-06 21:29:00+00:00,345.2796,0.9,12.01,47.84626,-54.09684
2024-04-06 21:39:00+00:00,349.12300000000016,0.9,12.01,47.84626,-54.09684
2024-04-06 21:49:00+00:00,351.2031,0.9,12.01,47.84626,-54.09684
2024-04-06 21:59:00+00:00,352.0147,0.9,12.01,47.84626,-54.09684
2024-04-06 22:09:00+00:00,351.5228,0.9,12.01,47.84626,-54.09684
2024-04-06 22:19:00+00:00,350.218,0.9,11.93,47.84626,-54.09684
2024-04-06 22:29:00+00:00,350.5096,0.92,11.93,47.84626,-54.09684
2024-04-06 22:39:00+00:00,350.9097,0.93,11.93,47.84626,-54.09684
2024-04-06 22:49:00+00:00,346.37300000000016,0.95,11.93,47.84626,-54.09684
2024-04-06 22:59:00+00:00,342.3113,0.94,11.93,47.84626,-54.09684
2024-04-06 23:09:00+00:00,342.043,0.93,11.93,47.84626,-54.09684
2024-04-06 23:19:00+00:00,341.6913,0.91,11.93,47.84626,-54.09684
2024-04-06 23:29:00+00:00,335.2163,0.9,11.93,47.84626,-54.09684
2024-04-06 23:39:00+00:00,330.0663,0.91,11.93,47.84626,-54.09684
2024-04-06 23:49:00+00:00,325.1714,0.93,11.93,47.84626,-54.09684
2024-04-06 23:59:00+00:00,317.4014,0.97,11.93,47.84626,-54.09684
