timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-12 00:04:01+00:00,315.0,0.01,195.0,0.0,13.13,47.59359,-54.27349
2022-06-12 00:14:01+00:00,315.0,0.01,199.0,0.0,12.65,47.59359,-54.27349
2022-06-12 00:24:01+00:00,315.0,0.01,200.0,0.0,12.65,47.59359,-54.27349
2022-06-12 00:34:01+00:00,315.0,0.01,200.0,0.0,12.65,47.59359,-54.27349
2022-06-12 00:44:01+00:00,315.0,0.01,207.0,0.0,12.65,47.59359,-54.27349
2022-06-12 00:54:01+00:00,211.0,10.19,211.0,10.35,12.65,47.59359,-54.27349
2022-06-12 01:04:01+00:00,213.0,9.94,211.0,10.53,12.65,47.59359,-54.27349
2022-06-12 01:14:00+00:00,212.0,9.98,213.0,10.14,12.41,47.59359,-54.27349
2022-06-12 01:24:00+00:00,315.0,0.01,214.0,0.0,12.41,47.59359,-54.27349
2022-06-12 01:34:00+00:00,213.0,9.66,212.0,9.68,12.41,47.59359,-54.27349
2022-06-12 01:44:00+00:00,212.0,10.03,210.0,10.48,12.41,47.59359,-54.27349
2022-06-12 01:54:00+00:00,315.0,0.01,214.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:04:00+00:00,315.0,0.01,214.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:14:00+00:00,315.0,0.01,213.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:24:00+00:00,315.0,0.01,212.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:34:00+00:00,315.0,0.01,212.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:44:00+00:00,315.0,0.01,214.0,0.0,12.41,47.59359,-54.27349
2022-06-12 02:54:00+00:00,315.0,0.01,218.0,0.0,12.41,47.59359,-54.27349
2022-06-12 03:04:00+00:00,315.0,0.01,227.0,0.0,12.41,47.59359,-54.27349
2022-06-12 03:14:01+00:00,315.0,0.01,227.0,0.0,12.41,47.59359,-54.27349
2022-06-12 03:24:01+00:00,315.0,0.01,227.0,0.0,12.41,47.59359,-54.27349
2022-06-12 03:34:01+00:00,315.0,0.01,227.0,0.0,12.41,47.59359,-54.27349
2022-06-12 03:44:01+00:00,221.0,9.05,225.0,10.27,12.41,47.59359,-54.27349
2022-06-12 03:54:01+00:00,220.0,8.21,216.0,8.91,12.41,47.59359,-54.27349
2022-06-12 04:04:01+00:00,218.0,8.53,217.0,9.09,12.41,47.59359,-54.27349
2022-06-12 04:14:00+00:00,222.0,7.84,223.0,7.88,12.41,47.59359,-54.27349
2022-06-12 04:24:00+00:00,219.0,8.39,217.0,8.79,12.41,47.59359,-54.27349
2022-06-12 04:34:00+00:00,223.0,7.64,224.0,7.69,12.41,47.59359,-54.27349
2022-06-12 04:44:00+00:00,216.0,9.31,219.0,9.88,12.41,47.59359,-54.27349
2022-06-12 04:54:00+00:00,215.0,9.67,215.0,10.87,12.41,47.59359,-54.27349
2022-06-12 05:04:00+00:00,217.0,9.37,222.0,10.83,12.41,47.59359,-54.27349
2022-06-12 05:14:01+00:00,218.0,8.57,218.0,9.09,12.33,47.59359,-54.27349
2022-06-12 05:24:01+00:00,219.0,8.67,219.0,9.41,12.33,47.59359,-54.27349
2022-06-12 05:34:01+00:00,223.0,8.5,228.0,9.83,12.33,47.59359,-54.27349
2022-06-12 05:44:01+00:00,222.0,8.4,222.0,9.64,12.33,47.59359,-54.27349
2022-06-12 05:54:01+00:00,220.0,8.65,220.0,9.42,12.33,47.59359,-54.27349
2022-06-12 06:04:01+00:00,221.0,8.2,220.0,8.8,12.33,47.59359,-54.27349
2022-06-12 06:14:00+00:00,315.0,0.01,225.0,0.0,12.25,47.59359,-54.27349
2022-06-12 06:24:00+00:00,315.0,0.01,225.0,0.0,12.25,47.59359,-54.27349
2022-06-12 06:34:00+00:00,315.0,0.01,223.0,0.0,12.25,47.59359,-54.27349
2022-06-12 06:44:00+00:00,209.0,4.78,210.0,4.9,12.25,47.59359,-54.27349
2022-06-12 06:54:00+00:00,201.0,5.99,203.0,6.15,12.25,47.59359,-54.27349
2022-06-12 07:04:00+00:00,206.0,6.62,209.0,7.13,12.25,47.59359,-54.27349
2022-06-12 07:14:00+00:00,204.0,5.61,202.0,6.59,12.17,47.59359,-54.27349
2022-06-12 07:24:00+00:00,206.0,5.22,201.0,5.83,12.17,47.59359,-54.27349
2022-06-12 07:34:00+00:00,206.0,5.59,199.0,6.54,12.17,47.59359,-54.27349
2022-06-12 07:44:00+00:00,315.0,0.01,208.0,0.0,12.17,47.59359,-54.27349
2022-06-12 07:54:00+00:00,207.0,6.37,216.0,7.17,12.17,47.59359,-54.27349
2022-06-12 08:04:00+00:00,214.0,5.16,227.0,6.13,12.17,47.59359,-54.27349
2022-06-12 08:14:01+00:00,212.0,5.13,213.0,5.25,12.41,47.59359,-54.27349
2022-06-12 08:24:01+00:00,315.0,0.01,199.0,0.0,12.41,47.59359,-54.27349
2022-06-12 08:34:01+00:00,216.0,5.21,227.0,6.29,12.41,47.59359,-54.27349
2022-06-12 08:44:01+00:00,224.0,6.59,225.0,6.6,12.41,47.59359,-54.27349
2022-06-12 08:54:01+00:00,224.0,6.67,222.0,6.93,12.41,47.59359,-54.27349
2022-06-12 09:04:01+00:00,216.0,7.82,217.0,7.82,12.41,47.59359,-54.27349
2022-06-12 09:14:00+00:00,223.0,6.99,224.0,7.0,12.73,47.59359,-54.27349
2022-06-12 09:24:00+00:00,224.0,6.87,223.0,7.01,12.73,47.59359,-54.27349
2022-06-12 09:34:00+00:00,315.0,0.01,220.0,0.0,12.73,47.59359,-54.27349
2022-06-12 09:44:00+00:00,219.0,5.99,223.0,6.3,12.73,47.59359,-54.27349
2022-06-12 09:54:00+00:00,226.0,6.18,236.0,7.77,12.73,47.59359,-54.27349
2022-06-12 10:04:00+00:00,228.0,7.27,233.0,8.2,12.73,47.59359,-54.27349
2022-06-12 10:14:01+00:00,222.0,7.94,228.0,9.16,13.68,47.59359,-54.27349
2022-06-12 10:24:01+00:00,218.0,6.56,229.0,8.31,13.68,47.59359,-54.27349
2022-06-12 10:34:01+00:00,315.0,0.01,223.0,0.0,13.68,47.59359,-54.27349
2022-06-12 10:44:01+00:00,211.0,5.33,212.0,5.34,13.68,47.59359,-54.27349
2022-06-12 10:54:01+00:00,221.0,6.26,236.0,8.06,13.68,47.59359,-54.27349
2022-06-12 11:04:01+00:00,225.0,7.36,231.0,8.36,13.68,47.59359,-54.27349
2022-06-12 11:14:00+00:00,215.0,7.81,216.0,8.78,13.68,47.59359,-54.27349
2022-06-12 11:24:00+00:00,218.0,6.69,224.0,7.92,13.68,47.59359,-54.27349
2022-06-12 11:34:00+00:00,315.0,0.01,219.0,0.0,13.68,47.59359,-54.27349
2022-06-12 11:44:00+00:00,221.0,7.23,221.0,7.67,13.68,47.59359,-54.27349
2022-06-12 11:54:00+00:00,218.0,7.69,219.0,7.96,13.68,47.59359,-54.27349
2022-06-12 12:04:00+00:00,213.0,4.91,214.0,5.22,13.68,47.59359,-54.27349
2022-06-12 12:14:01+00:00,224.0,6.63,230.0,7.17,13.76,47.59359,-54.27349
2022-06-12 12:24:01+00:00,212.0,5.0,228.0,7.31,13.76,47.59359,-54.27349
2022-06-12 12:34:01+00:00,196.0,5.82,217.0,7.48,13.76,47.59359,-54.27349
2022-06-12 12:44:01+00:00,225.0,7.17,230.0,8.46,13.76,47.59359,-54.27349
2022-06-12 12:54:01+00:00,225.0,5.77,234.0,7.28,13.76,47.59359,-54.27349
2022-06-12 13:04:01+00:00,228.0,7.45,230.0,8.21,13.76,47.59359,-54.27349
2022-06-12 13:14:00+00:00,217.0,7.48,215.0,7.92,14.32,47.59359,-54.27349
2022-06-12 13:24:00+00:00,219.0,7.73,218.0,8.56,14.32,47.59359,-54.27349
2022-06-12 13:34:00+00:00,221.0,8.51,219.0,9.72,14.32,47.59359,-54.27349
2022-06-12 13:44:00+00:00,217.0,9.76,218.0,11.0,14.32,47.59359,-54.27349
2022-06-12 13:54:00+00:00,222.0,10.19,227.0,13.01,14.32,47.59359,-54.27349
2022-06-12 14:04:00+00:00,218.0,8.61,216.0,10.59,14.32,47.59359,-54.27349
2022-06-12 14:14:00+00:00,211.0,9.42,207.0,10.35,14.4,47.59359,-54.27349
2022-06-12 14:24:00+00:00,212.0,9.36,213.0,10.87,14.4,47.59359,-54.27349
2022-06-12 14:34:00+00:00,215.0,7.89,216.0,8.81,14.4,47.59359,-54.27349
2022-06-12 14:44:00+00:00,215.0,7.74,212.0,8.17,14.4,47.59359,-54.27349
2022-06-12 14:54:00+00:00,214.0,8.63,210.0,8.93,14.4,47.59359,-54.27349
2022-06-12 15:04:00+00:00,214.0,9.31,217.0,10.08,14.4,47.59359,-54.27349
2022-06-12 15:14:01+00:00,211.0,9.54,210.0,11.01,14.32,47.59359,-54.27349
2022-06-12 15:24:01+00:00,210.0,8.54,209.0,9.62,14.32,47.59359,-54.27349
2022-06-12 15:34:01+00:00,216.0,8.2,210.0,9.39,14.32,47.59359,-54.27349
2022-06-12 15:44:01+00:00,212.0,8.34,213.0,8.68,14.32,47.59359,-54.27349
2022-06-12 15:54:01+00:00,212.0,9.39,212.0,10.16,14.32,47.59359,-54.27349
2022-06-12 16:04:01+00:00,210.0,10.02,210.0,11.24,14.32,47.59359,-54.27349
2022-06-12 16:14:00+00:00,214.0,9.53,213.0,10.51,13.92,47.59359,-54.27349
2022-06-12 16:24:00+00:00,217.0,9.91,227.0,12.02,13.92,47.59359,-54.27349
2022-06-12 16:34:00+00:00,213.0,9.51,214.0,11.18,13.92,47.59359,-54.27349
2022-06-12 16:44:00+00:00,217.0,12.15,231.0,16.6,13.92,47.59359,-54.27349
2022-06-12 16:54:00+00:00,215.0,11.57,216.0,13.16,13.92,47.59359,-54.27349
2022-06-12 17:04:00+00:00,218.0,10.04,217.0,11.8,13.92,47.59359,-54.27349
2022-06-12 17:14:00+00:00,214.0,10.64,212.0,11.97,14.08,47.59359,-54.27349
2022-06-12 17:24:00+00:00,209.0,11.14,212.0,12.23,14.08,47.59359,-54.27349
2022-06-12 17:34:00+00:00,210.0,9.44,208.0,10.68,14.08,47.59359,-54.27349
2022-06-12 17:44:00+00:00,213.0,9.06,212.0,9.63,14.08,47.59359,-54.27349
2022-06-12 17:54:00+00:00,315.0,0.01,215.0,0.0,14.08,47.59359,-54.27349
2022-06-12 18:04:00+00:00,213.0,8.66,214.0,8.96,14.08,47.59359,-54.27349
2022-06-12 18:14:00+00:00,215.0,9.43,211.0,9.68,13.84,47.59359,-54.27349
2022-06-12 18:24:00+00:00,315.0,0.01,213.0,0.0,13.84,47.59359,-54.27349
2022-06-12 18:34:00+00:00,315.0,0.01,213.0,0.0,13.84,47.59359,-54.27349
2022-06-12 18:44:00+00:00,315.0,0.01,217.0,0.0,13.84,47.59359,-54.27349
2022-06-12 18:54:00+00:00,315.0,0.01,217.0,0.0,13.84,47.59359,-54.27349
2022-06-12 19:04:00+00:00,315.0,0.01,217.0,0.0,13.84,47.59359,-54.27349
2022-06-12 19:14:00+00:00,206.0,11.56,207.0,11.81,13.68,47.59359,-54.27349
2022-06-12 19:24:00+00:00,315.0,0.01,209.0,0.0,13.68,47.59359,-54.27349
2022-06-12 19:34:00+00:00,216.0,8.96,217.0,9.56,13.68,47.59359,-54.27349
2022-06-12 19:44:00+00:00,216.0,10.28,221.0,11.32,13.68,47.59359,-54.27349
2022-06-12 19:54:00+00:00,218.0,9.95,219.0,11.75,13.68,47.59359,-54.27349
2022-06-12 20:04:00+00:00,214.0,11.23,216.0,12.67,13.68,47.59359,-54.27349
2022-06-12 20:14:01+00:00,218.0,8.33,217.0,8.96,13.76,47.59359,-54.27349
2022-06-12 20:24:01+00:00,220.0,7.81,220.0,8.39,13.76,47.59359,-54.27349
2022-06-12 20:34:01+00:00,212.0,9.18,211.0,9.81,13.76,47.59359,-54.27349
2022-06-12 20:44:01+00:00,210.0,8.68,218.0,9.99,13.76,47.59359,-54.27349
2022-06-12 20:54:01+00:00,203.0,7.36,200.0,8.08,13.76,47.59359,-54.27349
2022-06-12 21:04:01+00:00,198.0,7.54,196.0,8.2,13.76,47.59359,-54.27349
2022-06-12 21:14:00+00:00,201.0,7.45,212.0,8.39,13.68,47.59359,-54.27349
2022-06-12 21:24:00+00:00,200.0,7.05,199.0,7.83,13.68,47.59359,-54.27349
2022-06-12 21:34:00+00:00,201.0,7.28,200.0,7.95,13.68,47.59359,-54.27349
2022-06-12 21:44:00+00:00,214.0,8.55,212.0,9.3,13.68,47.59359,-54.27349
2022-06-12 21:54:00+00:00,213.0,8.96,214.0,9.84,13.68,47.59359,-54.27349
2022-06-12 22:04:00+00:00,203.0,7.23,204.0,7.24,13.68,47.59359,-54.27349
2022-06-12 22:14:00+00:00,315.0,0.01,213.0,0.0,13.53,47.59359,-54.27349
2022-06-12 22:24:00+00:00,315.0,0.01,194.0,0.0,13.53,47.59359,-54.27349
2022-06-12 22:34:00+00:00,315.0,0.01,215.0,0.0,13.53,47.59359,-54.27349
2022-06-12 22:44:00+00:00,213.0,7.64,214.0,7.65,13.53,47.59359,-54.27349
2022-06-12 22:54:00+00:00,220.0,2.41,218.0,3.95,13.53,47.59359,-54.27349
2022-06-12 23:04:00+00:00,221.0,3.37,221.0,3.8,13.53,47.59359,-54.27349
2022-06-12 23:14:00+00:00,197.0,3.46,197.0,3.75,13.21,47.59359,-54.27349
2022-06-12 23:24:00+00:00,181.0,5.74,184.0,5.99,13.21,47.59359,-54.27349
2022-06-12 23:34:00+00:00,177.0,5.38,181.0,5.93,13.21,47.59359,-54.27349
2022-06-12 23:44:00+00:00,31.0,4.42,26.0,6.02,13.21,47.59359,-54.27349
2022-06-12 23:54:00+00:00,274.0,0.65,296.0,1.04,13.21,47.59359,-54.27349
