sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:00:00.000Z,108,2020-12-11T00:03:55.938Z,45.487320000000004,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.5,100,3.1,100,10.5,100,1008.8,100,24.5,100,338,100,29.5,100,5.0,100,2,1,2.1,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,24.1,100,338,100,343,100,29.5,100,29.2,100
2020-12-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:10:00.000Z,110,2020-12-11T00:13:28.642Z,,-1,,-1,3.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.6,100,336,100,33.1,100,5.0,100,2,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,26.6,100,26.3,100,336,100,341,100,33.1,100,32.4,100
2020-12-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:20:00.000Z,110,2020-12-11T00:23:29.947Z,45.487320000000004,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,345,100,29.9,100,5.0,100,1,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.1,100,345,100,350,100,29.9,100,29.5,100
2020-12-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:30:00.000Z,110,2020-12-11T00:33:27.436Z,45.4873,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,347,100,29.9,100,5.0,100,1,1,1.9,1,1008.9,1,1008.9,100,1009.0,100,24.1,100,23.8,100,347,100,352,100,29.9,100,30.2,100
2020-12-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:40:00.000Z,110,2020-12-11T00:44:46.669Z,45.4873,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,343,100,30.2,100,5.0,100,1,1,1.8,1,1008.9,1,1008.9,100,1009.0,100,25.6,100,25.2,100,343,100,348,100,30.2,100,29.5,100
2020-12-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T00:50:00.000Z,110,2020-12-11T00:53:46.021Z,45.4873,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,339,100,31.0,100,5.0,100,1,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,25.2,100,339,100,344,100,31.0,100,30.6,100
2020-12-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:00:00.000Z,108,2020-12-11T01:03:39.667Z,45.4873,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.1,100,10.5,100,1009.1,100,25.2,100,334,100,29.5,100,5.0,100,1,1,1.8,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.5,100,334,100,339,100,29.5,100,29.5,100
2020-12-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:10:00.000Z,110,2020-12-11T01:15:44.290Z,45.48732,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,335,100,29.2,100,5.0,100,1,1,1.7,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,335,100,340,100,29.2,100,28.8,100
2020-12-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:20:00.000Z,110,2020-12-11T01:23:47.370Z,45.487320000000004,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,335,100,31.7,100,5.0,100,1,1,1.5,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,24.5,100,335,100,340,100,31.7,100,31.0,100
2020-12-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:30:00.000Z,110,2020-12-11T01:33:49.197Z,45.4873,100,-61.14112,100,3.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,335,100,30.6,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.6,100,335,100,340,100,30.6,100,29.9,100
2020-12-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:40:00.000Z,110,2020-12-11T01:42:49.857Z,45.4873,100,-61.141119999999994,100,3.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,340,100,33.1,100,5.0,100,1,1,1.2,1,1009.3,1,1009.3,100,1009.3,100,26.6,100,25.9,100,340,100,345,100,33.1,100,32.0,100
2020-12-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T01:50:00.000Z,110,2020-12-11T01:52:50.911Z,45.48732,100,-61.14112,100,3.0,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,341,100,30.6,100,5.0,100,1,1,1.2,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,341,100,346,100,30.6,100,29.9,100
2020-12-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:00:00.000Z,108,2020-12-11T02:02:57.206Z,45.4873,100,-61.1411,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.6,100,3.1,100,10.0,100,1009.4,100,23.8,100,335,100,29.9,100,5.0,100,1,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,23.4,100,335,100,340,100,29.9,100,29.5,100
2020-12-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:10:00.000Z,110,2020-12-11T02:15:58.517Z,45.48728,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,334,100,29.9,100,5.0,100,1,1,1.3,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.5,100,334,100,339,100,29.9,100,29.5,100
2020-12-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:20:00.000Z,110,2020-12-11T02:23:21.013Z,45.487320000000004,100,-61.1411,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,328,100,26.6,100,5.0,100,1,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,22.0,100,328,100,333,100,26.6,100,25.9,100
2020-12-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:30:00.000Z,110,2020-12-11T02:33:02.435Z,45.48732,100,-61.14112,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,335,100,30.6,100,5.0,100,2,1,1.4,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,24.1,100,335,100,340,100,30.6,100,30.2,100
2020-12-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:40:00.000Z,110,2020-12-11T02:43:08.611Z,45.4873,100,-61.141119999999994,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,338,100,28.4,100,5.0,100,3,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.4,100,338,100,343,100,28.4,100,28.1,100
2020-12-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T02:50:00.000Z,110,2020-12-11T02:53:09.911Z,45.48728,100,-61.14112,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,335,100,31.3,100,5.0,100,3,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,335,100,340,100,31.3,100,30.6,100
2020-12-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:00:00.000Z,108,2020-12-11T03:04:26.643Z,45.4873,100,-61.141130000000004,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.5,100,3.3,100,10.5,100,1010.0,100,24.1,100,331,100,28.4,100,5.0,100,3,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,23.4,100,331,100,336,100,28.4,100,27.4,100
2020-12-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:10:00.000Z,110,2020-12-11T03:17:07.972Z,45.4873,100,-61.14113,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,337,100,31.7,100,5.0,100,3,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,24.1,100,337,100,342,100,31.7,100,31.7,100
2020-12-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:20:00.000Z,110,2020-12-11T03:23:08.483Z,45.4873,100,-61.141130000000004,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,337,100,34.2,100,5.0,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.9,100,337,100,342,100,34.2,100,33.8,100
2020-12-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:30:00.000Z,110,2020-12-11T03:33:12.075Z,45.4873,100,-61.14112,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,336,100,32.8,100,5.0,100,3,1,1.3,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,24.8,100,336,100,341,100,32.8,100,32.8,100
2020-12-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:40:00.000Z,110,2020-12-11T03:43:24.066Z,45.48733,100,-61.141119999999994,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,332,100,30.2,100,5.0,100,3,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.8,100,332,100,337,100,30.2,100,30.2,100
2020-12-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T03:50:00.000Z,110,2020-12-11T03:53:24.927Z,45.48732,100,-61.14113,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,332,100,29.9,100,5.0,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.6,100,23.4,100,22.7,100,332,100,337,100,29.9,100,29.2,100
2020-12-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:00:00.000Z,108,2020-12-11T04:03:25.198Z,45.4873,100,-61.141130000000004,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.3,100,11.1,100,1010.6,100,23.0,100,331,100,32.4,100,5.0,100,3,1,1.5,1,1010.6,1,1010.6,100,1010.6,100,23.0,100,22.3,100,331,100,336,100,32.4,100,31.7,100
2020-12-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:10:00.000Z,110,2020-12-11T04:16:37.037Z,45.48733,100,-61.1411,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,331,100,31.3,100,5.0,100,3,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.8,100,331,100,335,100,31.3,100,31.0,100
2020-12-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:20:00.000Z,110,2020-12-11T04:23:35.841Z,45.487320000000004,100,-61.141119999999994,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,330,100,36.7,100,5.0,100,2,1,1.5,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,24.5,100,330,100,335,100,36.7,100,36.4,100
2020-12-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:30:00.000Z,110,2020-12-11T04:33:39.290Z,45.4873,100,-61.14112,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,331,100,32.8,100,5.0,100,1,1,1.4,1,1010.6,1,1010.6,100,1010.7,100,27.4,100,26.6,100,331,100,336,100,32.8,100,31.7,100
2020-12-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:40:00.000Z,110,2020-12-11T04:43:40.477Z,45.4873,100,-61.1411,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,326,100,38.5,100,5.0,100,1,1,1.3,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,31.0,100,326,100,331,100,38.5,100,37.4,100
2020-12-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T04:50:00.000Z,110,2020-12-11T04:53:41.188Z,45.48732,100,-61.1411,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.8,100,320,100,39.6,100,5.0,100,1,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,32.8,100,32.0,100,320,100,325,100,39.6,100,38.5,100
2020-12-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:00:00.000Z,108,2020-12-11T05:03:54.990Z,45.487320000000004,100,-61.1411,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,0.7,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,10.0,100,1010.8,100,31.0,100,318,100,38.2,100,5.0,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,29.9,100,318,100,323,100,38.2,100,37.8,100
2020-12-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:10:00.000Z,110,2020-12-11T05:15:55.596Z,45.48733,100,-61.14106999999999,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,319,100,40.0,100,5.0,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.9,100,30.6,100,29.9,100,319,100,324,100,40.0,100,39.6,100
2020-12-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:20:00.000Z,110,2020-12-11T05:23:56.636Z,45.48733,100,-61.14108,100,2.8,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,315,100,36.0,100,5.0,100,1,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,27.7,100,315,100,320,100,36.0,100,36.0,100
2020-12-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:30:00.000Z,110,2020-12-11T05:32:57.656Z,45.48732,100,-61.14105,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,309,100,38.9,100,5.0,100,2,1,1.3,1,1011.1,1,1011.1,100,1011.2,100,30.2,100,29.5,100,309,100,314,100,38.9,100,37.8,100
2020-12-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:40:00.000Z,110,2020-12-11T05:42:58.525Z,45.48733,100,-61.14106999999999,100,2.9,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,309,100,41.8,100,5.0,100,2,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,31.3,100,309,100,315,100,41.8,100,41.0,100
2020-12-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T05:50:00.000Z,110,2020-12-11T05:54:01.573Z,45.48732,100,-61.14108,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,310,100,43.2,100,5.0,100,1,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,36.4,100,35.3,100,310,100,315,100,43.2,100,42.1,100
2020-12-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:00:00.000Z,108,2020-12-11T06:03:23.348Z,45.487320000000004,100,-61.14106999999999,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.1,100,1011.3,100,34.9,100,312,100,41.0,100,5.0,100,1,1,1.3,1,1011.3,1,1011.3,100,1011.3,100,34.9,100,33.8,100,312,100,318,100,41.0,100,41.4,100
2020-12-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:10:00.000Z,110,2020-12-11T06:16:05.710Z,45.48732,100,-61.14106999999999,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.7,100,310,100,43.6,100,5.0,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,36.7,100,35.6,100,310,100,315,100,43.6,100,43.2,100
2020-12-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:20:00.000Z,110,2020-12-11T06:23:05.243Z,45.4873,100,-61.14106999999999,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,309,100,43.6,100,5.0,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.8,100,36.7,100,35.6,100,309,100,314,100,43.6,100,42.8,100
2020-12-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:30:00.000Z,110,2020-12-11T06:33:06.496Z,45.48732,100,-61.14106999999999,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.9,100,310,100,42.5,100,5.0,100,3,1,1.7,1,1011.9,1,1011.9,100,1011.9,100,34.9,100,33.8,100,310,100,315,100,42.5,100,42.5,100
2020-12-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:40:00.000Z,110,2020-12-11T06:44:17.882Z,45.48733,100,-61.14106999999999,100,2.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,310,100,44.3,100,5.0,100,3,1,1.7,1,1012.1,1,1012.1,100,1012.2,100,35.6,100,34.6,100,310,100,315,100,44.3,100,43.6,100
2020-12-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T06:50:00.000Z,110,2020-12-11T06:53:20.019Z,45.48732,100,-61.14105,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.0,100,311,100,42.5,100,5.0,100,3,1,1.7,1,1012.2,1,1012.2,100,1012.2,100,36.0,100,34.9,100,311,100,316,100,42.5,100,41.8,100
2020-12-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:00:00.000Z,108,2020-12-11T07:03:21.474Z,45.487320000000004,100,-61.14103000000001,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.2,100,1012.2,100,36.7,100,309,100,43.9,100,5.0,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,35.6,100,309,100,314,100,43.9,100,43.6,100
2020-12-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:10:00.000Z,110,2020-12-11T07:16:26.964Z,45.4873,100,-61.14106999999999,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.2,100,311,100,46.4,100,5.0,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.3,100,38.2,100,37.1,100,311,100,316,100,46.4,100,46.4,100
2020-12-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:20:00.000Z,110,2020-12-11T07:23:24.779Z,45.48733,100,-61.14105,100,2.6,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.4,100,307,100,45.4,100,5.0,100,3,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,37.4,100,36.7,100,307,100,312,100,45.4,100,44.6,100
2020-12-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:30:00.000Z,110,2020-12-11T07:33:27.876Z,45.48732,100,-61.14105,100,2.7,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.7,100,307,100,46.1,100,5.0,100,3,1,1.9,1,1012.5,1,1012.5,100,1012.6,100,36.7,100,35.6,100,307,100,312,100,46.1,100,46.1,100
2020-12-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:40:00.000Z,110,2020-12-11T07:43:26.082Z,45.48733,100,-61.14105,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.4,100,309,100,45.7,100,5.0,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,37.4,100,36.4,100,309,100,314,100,45.7,100,45.7,100
2020-12-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:50:00.000Z,110,2020-12-11T07:53:29.275Z,45.48733,100,-61.14105,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,311,100,46.8,100,5.0,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,35.6,100,311,100,316,100,46.8,100,46.1,100
2020-12-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:00:00.000Z,108,2020-12-11T08:03:28.356Z,45.487320000000004,100,-61.14103000000001,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1012.8,100,35.6,100,310,100,42.5,100,5.0,100,3,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,35.6,100,34.6,100,310,100,315,100,42.5,100,42.5,100
2020-12-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:10:00.000Z,110,2020-12-11T08:16:39.318Z,45.48732,100,-61.14105,100,3.2,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,310,100,43.9,100,5.0,100,3,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,35.3,100,310,100,315,100,43.9,100,43.6,100
2020-12-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:20:00.000Z,110,2020-12-11T08:23:40.672Z,45.48733,100,-61.14103000000001,100,3.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,305,100,43.2,100,5.0,100,3,1,2.2,1,1013.2,1,1013.2,100,1013.2,100,34.9,100,34.2,100,305,100,310,100,43.2,100,42.1,100
2020-12-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:30:00.000Z,110,2020-12-11T08:33:46.392Z,45.48732,100,-61.14103000000001,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,304,100,44.6,100,5.0,100,2,1,2.2,1,1013.4,1,1013.4,100,1013.4,100,34.6,100,33.5,100,304,100,309,100,44.6,100,43.6,100
2020-12-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:40:00.000Z,110,2020-12-11T08:43:43.820Z,45.487320000000004,100,-61.14105,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,305,100,44.3,100,5.0,100,1,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,35.6,100,305,100,310,100,44.3,100,43.2,100
2020-12-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:50:00.000Z,110,2020-12-11T08:52:43.876Z,45.48732,100,-61.14102,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,303,100,48.2,100,5.0,100,1,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,38.9,100,37.8,100,303,100,309,100,48.2,100,47.5,100
2020-12-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:00:00.000Z,108,2020-12-11T09:03:34.759Z,45.487320000000004,100,-61.14103000000001,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1013.6,100,36.7,100,303,100,44.6,100,5.0,100,1,1,2.3,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,36.0,100,303,100,308,100,44.6,100,42.8,100
2020-12-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:10:00.000Z,110,2020-12-11T09:15:47.387Z,45.48732,100,-61.14103000000001,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,310,100,42.5,100,5.0,100,1,1,2.1,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,33.5,100,310,100,315,100,42.5,100,41.0,100