sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:00:00.000Z,108,2024-03-30T00:02:37.455Z,45.48727,100,-61.14122,100,6.7,100,2.3,100,12.1,100,0.0,100,3.5,100,0.7,100,1.7,100,4.7,100,1.1,100,1.3,100,4.5,100,3.9,100,4.3,100,988.7,100,38.2,100,182,100,45.0,100,5,100,6,1,-3.6,1,988.7,1,988.7,100,988.6,100,38.2,100,37.1,100,182,100,177,100,45.0,100,44.6,100
2024-03-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:10:00.000Z,110,2024-03-30T00:12:41.164Z,45.48727,100,-61.14122,100,7.4,100,3.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,38.2,100,182,100,42.8,100,5,100,6,1,-3.4,1,988.6,1,988.6,100,988.5,100,38.2,100,37.1,100,182,100,177,100,42.8,100,42.1,100
2024-03-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:20:00.000Z,110,2024-03-30T00:22:42.277Z,45.48725,100,-61.1412,100,6.8,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,38.2,100,183,100,44.3,100,5,100,6,1,-3.2,1,988.5,1,988.5,100,988.4,100,38.2,100,36.7,100,183,100,178,100,44.3,100,42.1,100
2024-03-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:30:00.000Z,110,2024-03-30T00:32:44.361Z,45.48727,100,-61.1412,100,6.5,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,34.6,100,185,100,39.6,100,5,100,6,1,-2.9,1,988.5,1,988.5,100,988.5,100,34.6,100,33.5,100,185,100,180,100,39.6,100,38.9,100
2024-03-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:40:00.000Z,110,2024-03-30T00:42:50.981Z,45.48727,100,-61.14122,100,6.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,31.7,100,186,100,37.8,100,5,100,6,1,-2.7,1,988.3,1,988.3,100,988.3,100,31.7,100,30.6,100,186,100,181,100,37.8,100,37.4,100
2024-03-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T00:50:00.000Z,110,2024-03-30T00:52:53.600Z,45.48727,100,-61.1412,100,6.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,31.0,100,188,100,35.3,100,5,100,6,1,-2.4,1,988.3,1,988.3,100,988.3,100,31.0,100,29.9,100,188,100,183,100,35.3,100,33.8,100
2024-03-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:00:00.000Z,108,2024-03-30T01:02:59.397Z,45.48727,100,-61.14118000000001,100,6.6,100,2.3,100,12.1,100,0.0,100,3.5,100,0.7,100,2.1,100,4.4,100,1.1,100,1.4,100,4.6,100,3.9,100,4.0,100,988.5,100,31.3,100,198,100,36.0,100,5,100,6,1,-1.9,1,988.5,1,988.5,100,988.5,100,31.3,100,30.6,100,198,100,193,100,36.0,100,35.3,100
2024-03-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:10:00.000Z,110,2024-03-30T01:15:56.607Z,45.48725,100,-61.1412,100,7.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,32.4,100,200,100,38.5,100,5,100,6,1,-1.6,1,988.5,1,988.5,100,988.4,100,32.4,100,31.3,100,200,100,195,100,38.5,100,37.8,100
2024-03-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:20:00.000Z,110,2024-03-30T01:23:11.238Z,45.48728,100,-61.1412,100,6.9,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,32.4,100,200,100,38.9,100,5,100,6,1,-1.4,1,988.4,1,988.4,100,988.4,100,32.4,100,31.7,100,200,100,195,100,38.9,100,38.9,100
2024-03-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:30:00.000Z,110,2024-03-30T01:33:09.456Z,45.48728,100,-61.1412,100,6.9,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,33.8,100,203,100,40.7,100,5,100,6,1,-1.3,1,988.5,1,988.5,100,988.4,100,33.8,100,33.1,100,203,100,198,100,40.7,100,40.7,100
2024-03-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:40:00.000Z,110,2024-03-30T01:43:07.276Z,45.48727,100,-61.14115,100,7.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,39.6,100,214,100,50.8,100,5,100,6,1,-1.2,1,988.3,1,988.3,100,988.2,100,39.6,100,38.9,100,214,100,208,100,50.8,100,49.3,100
2024-03-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T01:50:00.000Z,110,2024-03-30T01:53:08.916Z,45.4873,100,-61.14118000000001,100,7.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,37.1,100,220,100,45.7,100,5,100,6,1,-1.1,1,988.3,1,988.3,100,988.2,100,37.1,100,36.4,100,220,100,215,100,45.7,100,44.3,100
2024-03-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:00:00.000Z,108,2024-03-30T02:03:09.769Z,45.4873,100,-61.141169999999995,100,7.0,100,2.3,100,12.1,100,0.0,100,3.5,100,0.8,100,1.8,100,4.8,100,1.1,100,1.4,100,5.3,100,3.9,100,6.3,100,988.2,100,40.0,100,221,100,48.6,100,5,100,6,1,-1.2,1,988.2,1,988.2,100,988.2,100,40.0,100,38.9,100,221,100,216,100,48.6,100,48.2,100
2024-03-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:10:00.000Z,110,2024-03-30T02:16:30.336Z,45.4873,100,-61.14113,100,6.6,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,38.5,100,222,100,51.5,100,5,100,6,1,-1.1,1,988.4,1,988.4,100,988.3,100,38.5,100,37.4,100,222,100,217,100,51.5,100,50.8,100
2024-03-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:20:00.000Z,110,2024-03-30T02:23:23.298Z,45.48728,100,-61.141119999999994,100,6.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,32.8,100,224,100,41.4,100,5,100,5,1,-0.6,1,988.6,1,988.6,100,988.5,100,32.8,100,32.0,100,224,100,219,100,41.4,100,41.0,100
2024-03-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:30:00.000Z,110,2024-03-30T02:33:23.236Z,45.48727,100,-61.14112,100,6.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,25.2,100,231,100,31.7,100,5,100,5,1,-0.4,1,988.7,1,988.7,100,988.6,100,25.2,100,24.5,100,231,100,226,100,31.7,100,31.3,100
2024-03-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:40:00.000Z,110,2024-03-30T02:43:23.927Z,45.48727,100,-61.1411,100,6.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,34.2,100,233,100,44.3,100,5,100,5,1,-0.5,1,988.4,1,988.4,100,988.4,100,34.2,100,33.5,100,233,100,228,100,44.3,100,43.6,100
2024-03-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T02:50:00.000Z,110,2024-03-30T02:53:28.363Z,45.48727,100,-61.14112,100,6.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,34.9,100,234,100,44.6,100,5,100,6,1,-0.5,1,988.2,1,988.2,100,988.2,100,34.9,100,34.2,100,234,100,229,100,44.6,100,43.9,100
2024-03-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:00:00.000Z,108,2024-03-30T03:03:25.872Z,45.4873,100,-61.141130000000004,100,5.9,100,2.3,100,12.1,100,0.0,100,3.5,100,0.8,100,2.4,100,4.8,100,1.2,100,1.6,100,4.8,100,4.0,100,6.9,100,988.3,100,33.8,100,225,100,42.5,100,5,100,6,1,-0.4,1,988.3,1,988.3,100,988.2,100,33.8,100,32.8,100,225,100,220,100,42.5,100,41.8,100
2024-03-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:10:00.000Z,110,2024-03-30T03:16:35.305Z,45.4873,100,-61.14113,100,5.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,34.2,100,225,100,43.6,100,5,100,6,1,-0.3,1,988.3,1,988.3,100,988.3,100,34.2,100,33.5,100,225,100,220,100,43.6,100,43.6,100
2024-03-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:20:00.000Z,110,2024-03-30T03:23:35.348Z,45.48727,100,-61.14108,100,5.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,40.3,100,227,100,56.9,100,5,100,8,1,-0.3,1,988.2,1,988.2,100,988.1,100,40.3,100,38.9,100,227,100,222,100,56.9,100,54.7,100
2024-03-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:30:00.000Z,110,2024-03-30T03:32:39.480Z,45.48727,100,-61.14106999999999,100,5.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,39.2,100,231,100,54.4,100,5,100,8,1,-0.3,1,988.2,1,988.2,100,988.1,100,39.2,100,37.8,100,231,100,226,100,54.4,100,52.6,100
2024-03-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:40:00.000Z,110,2024-03-30T03:43:36.820Z,45.48727,100,-61.14106999999999,100,5.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,31.0,100,225,100,43.6,100,5,100,5,1,0.0,1,988.4,1,988.4,100,988.3,100,31.0,100,29.9,100,225,100,220,100,43.6,100,42.1,100
2024-03-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T03:50:00.000Z,110,2024-03-30T03:53:35.640Z,45.48727,100,-61.14108,100,5.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,35.3,100,217,100,49.0,100,5,100,5,1,0.0,1,988.3,1,988.3,100,988.3,100,35.3,100,33.8,100,217,100,212,100,49.0,100,47.5,100
2024-03-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:00:00.000Z,108,2024-03-30T04:02:36.665Z,45.48728,100,-61.1411,100,5.3,100,2.2,100,12.1,100,0.0,100,3.5,100,0.9,100,2.5,100,4.8,100,1.4,100,1.7,100,4.8,100,4.2,100,4.0,100,988.2,100,38.9,100,217,100,50.8,100,5,100,6,1,-0.3,1,988.2,1,988.2,100,988.2,100,38.9,100,37.8,100,217,100,212,100,50.8,100,48.6,100
2024-03-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:10:00.000Z,110,2024-03-30T04:15:45.950Z,45.48727,100,-61.1411,100,5.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,39.6,100,215,100,49.3,100,5,100,8,1,-0.4,1,988.1,1,988.1,100,988.1,100,39.6,100,38.2,100,215,100,210,100,49.3,100,49.3,100
2024-03-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:20:00.000Z,110,2024-03-30T04:22:46.674Z,45.48727,100,-61.1411,100,5.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,37.4,100,211,100,47.5,100,5,100,8,1,-0.4,1,988.0,1,988.0,100,988.0,100,37.4,100,36.4,100,211,100,206,100,47.5,100,46.1,100
2024-03-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:30:00.000Z,110,2024-03-30T04:32:47.575Z,45.48727,100,-61.1411,100,4.9,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,35.6,100,210,100,44.3,100,5,100,8,1,-0.6,1,987.9,1,987.9,100,987.8,100,35.6,100,34.2,100,210,100,205,100,44.3,100,42.8,100
2024-03-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:40:00.000Z,110,2024-03-30T04:42:57.662Z,45.48728,100,-61.14106999999999,100,4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,37.8,100,210,100,48.6,100,5,100,8,1,-0.5,1,987.8,1,987.8,100,987.7,100,37.8,100,36.7,100,210,100,205,100,48.6,100,47.5,100
2024-03-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T04:50:00.000Z,110,2024-03-30T04:53:51.368Z,45.48727,100,-61.1411,100,4.7,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,39.2,100,215,100,53.6,100,5,100,8,1,-0.6,1,987.6,1,987.6,100,987.6,100,39.2,100,38.2,100,215,100,210,100,53.6,100,51.1,100
2024-03-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:00:00.000Z,108,2024-03-30T05:02:53.367Z,45.48727,100,-61.141119999999994,100,4.7,100,2.2,100,12.1,100,0.0,100,3.5,100,0.9,100,2.2,100,4.8,100,1.5,100,1.8,100,4.7,100,4.2,100,4.3,100,987.4,100,39.6,100,214,100,51.5,100,5,100,8,1,-0.8,1,987.4,1,987.4,100,987.4,100,39.6,100,38.2,100,214,100,209,100,51.5,100,50.8,100
2024-03-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:10:00.000Z,110,2024-03-30T05:16:07.007Z,45.48727,100,-61.1411,100,4.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,41.0,100,210,100,54.4,100,5,100,8,1,-1.1,1,987.3,1,987.3,100,987.2,100,41.0,100,39.6,100,210,100,205,100,54.4,100,50.8,100
2024-03-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:20:00.000Z,110,2024-03-30T05:23:05.310Z,45.4873,100,-61.1411,100,4.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,42.5,100,211,100,55.1,100,5,100,8,1,-1.5,1,987.1,1,987.1,100,987.1,100,42.5,100,41.0,100,211,100,206,100,55.1,100,55.1,100
2024-03-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:30:00.000Z,110,2024-03-30T05:33:06.566Z,45.48728,100,-61.14106999999999,100,4.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,40.7,100,211,100,52.9,100,5,100,8,1,-1.6,1,987.0,1,987.0,100,987.0,100,40.7,100,39.2,100,211,100,206,100,52.9,100,51.1,100
2024-03-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:40:00.000Z,110,2024-03-30T05:43:08.632Z,45.4873,100,-61.141119999999994,100,4.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,41.0,100,211,100,52.2,100,5,100,8,1,-1.5,1,986.9,1,986.9,100,986.9,100,41.0,100,39.6,100,211,100,206,100,52.2,100,51.5,100
2024-03-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T05:50:00.000Z,110,2024-03-30T05:53:10.931Z,45.48728,100,-61.1411,100,4.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,38.2,100,213,100,49.7,100,5,100,8,1,-1.3,1,986.9,1,986.9,100,986.9,100,38.2,100,36.7,100,213,100,208,100,49.7,100,50.8,100
2024-03-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:00:00.000Z,108,2024-03-30T06:03:12.180Z,45.48728,100,-61.1411,100,4.3,100,2.2,100,12.1,100,0.0,100,3.5,100,1.0,100,2.3,100,4.8,100,1.5,100,1.9,100,4.8,100,4.3,100,4.7,100,986.8,100,42.8,100,215,100,52.6,100,5,100,8,1,-1.5,1,986.8,1,986.8,100,986.8,100,42.8,100,41.4,100,215,100,211,100,52.6,100,50.0,100
2024-03-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:10:00.000Z,110,2024-03-30T06:16:25.568Z,45.4873,100,-61.14108,100,4.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,37.8,100,211,100,49.3,100,5,100,8,1,-1.6,1,986.8,1,986.8,100,986.7,100,37.8,100,36.4,100,211,100,206,100,49.3,100,46.1,100
2024-03-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:20:00.000Z,110,2024-03-30T06:24:27.416Z,45.4873,100,-61.14108,100,4.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,38.5,100,215,100,50.4,100,5,100,8,1,-1.6,1,986.5,1,986.5,100,986.5,100,38.5,100,37.1,100,215,100,210,100,50.4,100,48.6,100
2024-03-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:30:00.000Z,110,2024-03-30T06:33:23.797Z,45.4873,100,-61.1411,100,4.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,41.8,100,219,100,62.6,100,5,100,8,1,-1.9,1,986.3,1,986.3,100,986.2,100,41.8,100,40.3,100,219,100,214,100,62.6,100,60.1,100
2024-03-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:40:00.000Z,110,2024-03-30T06:43:30.008Z,45.487320000000004,100,-61.14108,100,4.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,46.8,100,222,100,62.6,100,5,100,8,1,-2.4,1,986.0,1,986.0,100,986.0,100,46.8,100,45.4,100,222,100,218,100,62.6,100,61.2,100
2024-03-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T06:50:00.000Z,110,2024-03-30T06:53:27.704Z,45.48728,100,-61.14108,100,4.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,43.6,100,226,100,57.6,100,5,100,8,1,-2.2,1,986.1,1,986.1,100,986.0,100,43.6,100,42.1,100,226,100,221,100,57.6,100,55.8,100
2024-03-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:00:00.000Z,108,2024-03-30T07:03:25.673Z,45.4873,100,-61.14106999999999,100,4.0,100,2.2,100,12.1,100,0.0,100,3.5,100,1.0,100,2.5,100,4.8,100,1.5,100,1.8,100,4.8,100,4.2,100,4.3,100,985.9,100,47.9,100,227,100,61.9,100,5,100,8,1,-2.3,1,985.9,1,985.9,100,985.9,100,47.9,100,46.1,100,227,100,222,100,61.9,100,61.6,100
2024-03-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:10:00.000Z,110,2024-03-30T07:15:43.826Z,45.48728,100,-61.1411,100,3.9,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,50.4,100,226,100,62.6,100,5,100,8,1,-2.3,1,985.8,1,985.8,100,985.7,100,50.4,100,48.6,100,226,100,221,100,62.6,100,59.8,100
2024-03-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:20:00.000Z,110,2024-03-30T07:23:38.671Z,45.4873,100,-61.14106999999999,100,3.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,46.1,100,224,100,59.0,100,5,100,6,1,-2.2,1,985.8,1,985.8,100,985.8,100,46.1,100,44.6,100,224,100,219,100,59.0,100,56.2,100
2024-03-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:30:00.000Z,110,2024-03-30T07:33:46.460Z,45.48732,100,-61.14106999999999,100,3.7,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,47.2,100,224,100,59.8,100,5,100,6,1,-2.1,1,985.8,1,985.8,100,985.8,100,47.2,100,45.4,100,224,100,220,100,59.8,100,58.0,100
2024-03-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:40:00.000Z,110,2024-03-30T07:43:45.131Z,45.4873,100,-61.14106999999999,100,3.5,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,46.1,100,226,100,58.7,100,5,100,6,1,-1.9,1,985.9,1,985.9,100,985.9,100,46.1,100,44.3,100,226,100,221,100,58.7,100,56.2,100
2024-03-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T07:50:00.000Z,110,2024-03-30T07:54:46.346Z,45.48728,100,-61.14108,100,3.3,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,43.6,100,226,100,55.8,100,5,100,6,1,-1.6,1,986.0,1,986.0,100,985.9,100,43.6,100,42.1,100,226,100,222,100,55.8,100,55.4,100
2024-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:00:00.000Z,108,2024-03-30T08:02:44.360Z,45.4873,100,-61.14106999999999,100,3.3,100,2.1,100,12.1,100,0.0,100,3.5,100,1.1,100,3.6,100,4.9,100,1.8,100,2.3,100,4.7,100,4.4,100,4.7,100,985.8,100,49.0,100,228,100,61.2,100,5,100,6,1,-1.6,1,985.8,1,985.8,100,985.8,100,49.0,100,47.2,100,228,100,223,100,61.2,100,59.4,100
2024-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:10:00.000Z,110,2024-03-30T08:15:45.568Z,45.4873,100,-61.14105,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,44.3,100,228,100,53.6,100,5,100,5,1,-1.2,1,986.0,1,986.0,100,986.0,100,44.3,100,42.5,100,228,100,223,100,53.6,100,52.2,100
2024-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:20:00.000Z,110,2024-03-30T08:22:48.582Z,45.4873,100,-61.1411,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,45.4,100,226,100,56.2,100,5,100,5,1,-1.1,1,986.0,1,986.0,100,985.9,100,45.4,100,43.6,100,226,100,222,100,56.2,100,55.1,100
2024-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:30:00.000Z,110,2024-03-30T08:32:47.004Z,45.4873,100,-61.14112,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,42.5,100,219,100,52.9,100,5,100,5,1,-1.1,1,986.0,1,986.0,100,985.9,100,42.5,100,40.7,100,219,100,214,100,52.9,100,51.5,100
2024-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:40:00.000Z,110,2024-03-30T08:43:03.800Z,45.4873,100,-61.14106999999999,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,43.9,100,220,100,58.3,100,5,100,6,1,-1.1,1,985.8,1,985.8,100,985.8,100,43.9,100,42.5,100,220,100,215,100,58.3,100,55.4,100
2024-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T08:50:00.000Z,110,2024-03-30T08:53:00.303Z,45.4873,100,-61.14106999999999,100,3.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,48.2,100,227,100,59.8,100,5,100,6,1,-1.4,1,985.6,1,985.6,100,985.5,100,48.2,100,46.4,100,227,100,222,100,59.8,100,58.7,100
2024-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:00:00.000Z,108,2024-03-30T09:02:53.387Z,45.487320000000004,100,-61.14108,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,1.0,100,2.4,100,4.9,100,1.5,100,1.9,100,4.9,100,4.2,100,4.4,100,985.3,100,49.0,100,229,100,63.4,100,5,100,6,1,-1.5,1,985.3,1,985.3,100,985.3,100,49.0,100,47.2,100,229,100,224,100,63.4,100,60.8,100
2024-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:10:00.000Z,110,2024-03-30T09:16:11.770Z,45.4873,100,-61.14106999999999,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.7,100,225,100,65.2,100,5,100,6,1,-1.6,1,985.1,1,985.1,100,985.1,100,49.7,100,47.9,100,225,100,220,100,65.2,100,62.6,100
2024-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T09:20:00.000Z,110,2024-03-30T09:23:03.542Z,45.487320000000004,100,-61.14108,100,3.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.7,100,228,100,61.6,100,5,100,8,1,-1.5,1,985.1,1,985.1,100,985.0,100,49.7,100,47.9,100,228,100,223,100,61.6,100,59.0,100