timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-19 00:09:00+00:00,270.7664,3.42,12.41,47.84626,-54.09684
2023-01-19 00:19:01+00:00,258.778,3.4,12.41,47.84626,-54.09684
2023-01-19 00:29:01+00:00,252.4614,3.4,12.41,47.84626,-54.09684
2023-01-19 00:39:01+00:00,250.8797,3.4,12.41,47.84626,-54.09684
2023-01-19 00:49:01+00:00,246.9931,3.4,12.41,47.84626,-54.09684
2023-01-19 00:59:01+00:00,238.2365,3.4,12.41,47.84626,-54.09684
2023-01-19 01:09:01+00:00,236.0214,3.4,12.41,47.84626,-54.09684
2023-01-19 01:19:00+00:00,236.7914,3.4,12.41,47.84626,-54.09684
2023-01-19 01:29:00+00:00,228.0781,3.48,12.41,47.84626,-54.09684
2023-01-19 01:39:00+00:00,220.0214,3.46,12.41,47.84626,-54.09684
2023-01-19 01:49:00+00:00,222.8781,3.4,12.41,47.84626,-54.09684
2023-01-19 01:59:00+00:00,221.5864,3.4,12.41,47.84626,-54.09684
2023-01-19 02:09:00+00:00,214.9664,3.4,12.41,47.84626,-54.09684
2023-01-19 02:19:00+00:00,212.2431,3.4,12.41,47.84626,-54.09684
2023-01-19 02:29:00+00:00,212.5431,3.4,12.41,47.84626,-54.09684
2023-01-19 02:39:00+00:00,213.1797,3.4,12.41,47.84626,-54.09684
2023-01-19 02:49:00+00:00,217.4664,3.4,12.41,47.84626,-54.09684
2023-01-19 02:59:00+00:00,220.313,3.4,12.41,47.84626,-54.09684
2023-01-19 03:09:00+00:00,216.9598,3.39,12.41,47.84626,-54.09684
2023-01-19 03:19:01+00:00,216.1631,3.3,12.41,47.84626,-54.09684
2023-01-19 03:29:01+00:00,218.9914,3.33,12.41,47.84626,-54.09684
2023-01-19 03:39:01+00:00,223.3764,3.3,12.41,47.84626,-54.09684
2023-01-19 03:49:01+00:00,229.0831,3.2,12.41,47.84626,-54.09684
2023-01-19 03:59:01+00:00,234.2747,3.2,12.41,47.84626,-54.09684
2023-01-19 04:09:01+00:00,232.8748,3.2,12.41,47.84626,-54.09684
2023-01-19 04:19:00+00:00,229.1148,3.2,12.41,47.84626,-54.09684
2023-01-19 04:29:00+00:00,236.3314,3.2,12.41,47.84626,-54.09684
2023-01-19 04:39:00+00:00,250.0047,3.17,12.41,47.84626,-54.09684
2023-01-19 04:49:00+00:00,250.8381,3.19,12.41,47.84626,-54.09684
2023-01-19 04:59:00+00:00,257.4781,3.17,12.41,47.84626,-54.09684
2023-01-19 05:09:00+00:00,270.3114,3.17,12.41,47.84626,-54.09684
2023-01-19 05:19:01+00:00,273.3581,3.16,12.41,47.84626,-54.09684
2023-01-19 05:29:01+00:00,271.1947,3.16,12.41,47.84626,-54.09684
2023-01-19 05:39:01+00:00,282.678,3.16,12.41,47.84626,-54.09684
2023-01-19 05:49:01+00:00,293.3063,3.18,12.41,47.84626,-54.09684
2023-01-19 05:59:01+00:00,291.4014,3.19,12.41,47.84626,-54.09684
2023-01-19 06:09:01+00:00,293.5563,3.17,12.41,47.84626,-54.09684
2023-01-19 06:19:00+00:00,307.8831,3.15,12.41,47.84626,-54.09684
2023-01-19 06:29:00+00:00,312.1846,3.13,12.41,47.84626,-54.09684
2023-01-19 06:39:00+00:00,314.8363,3.1,12.41,47.84626,-54.09684
2023-01-19 06:49:00+00:00,326.383,3.1,12.41,47.84626,-54.09684
2023-01-19 06:59:00+00:00,337.658,3.1,12.41,47.84626,-54.09684
2023-01-19 07:09:00+00:00,342.283,3.1,12.41,47.84626,-54.09684
2023-01-19 07:19:00+00:00,344.3013,3.1,12.41,47.84626,-54.09684
2023-01-19 07:29:00+00:00,350.8863,3.1,12.41,47.84626,-54.09684
2023-01-19 07:39:00+00:00,354.6946,3.1,12.41,47.84626,-54.09684
2023-01-19 07:49:00+00:00,357.1547,3.1,12.41,47.84626,-54.09684
2023-01-19 07:59:00+00:00,359.8063,3.1,12.41,47.84626,-54.09684
2023-01-19 08:09:00+00:00,363.8596,3.1,12.41,47.84626,-54.09684
2023-01-19 08:19:00+00:00,366.0495,3.09,12.41,47.84626,-54.09684
2023-01-19 08:29:00+00:00,365.5612,3.09,12.41,47.84626,-54.09684
2023-01-19 08:39:00+00:00,367.8596,3.09,12.41,47.84626,-54.09684
2023-01-19 08:49:00+00:00,370.8013,3.1,12.41,47.84626,-54.09684
2023-01-19 08:59:00+00:00,368.4463,3.09,12.41,47.84626,-54.09684
2023-01-19 09:09:00+00:00,368.5396,3.1,12.41,47.84626,-54.09684
2023-01-19 09:19:00+00:00,365.9728,3.1,12.41,47.84626,-54.09684
2023-01-19 09:29:00+00:00,364.5263,3.1,12.41,47.84626,-54.09684
2023-01-19 09:39:00+00:00,359.7363,3.1,12.41,47.84626,-54.09684
2023-01-19 09:49:00+00:00,358.69800000000015,3.1,12.41,47.84626,-54.09684
2023-01-19 09:59:00+00:00,362.4113,3.1,12.41,47.84626,-54.09684
2023-01-19 10:09:00+00:00,360.8463,3.1,12.41,47.84626,-54.09684
2023-01-19 10:19:00+00:00,357.74300000000005,3.1,12.41,47.84626,-54.09684
2023-01-19 10:29:00+00:00,360.713,3.1,12.41,47.84626,-54.09684
2023-01-19 10:39:00+00:00,364.4279,3.1,12.41,47.84626,-54.09684
2023-01-19 10:49:00+00:00,355.7879,3.1,12.41,47.84626,-54.09684
2023-01-19 10:59:00+00:00,346.6413,3.1,12.41,47.84626,-54.09684
2023-01-19 11:09:00+00:00,345.0663,3.1,12.41,47.84626,-54.09684
2023-01-19 11:19:00+00:00,342.2963,3.1,12.41,47.84626,-54.09684
2023-01-19 11:29:00+00:00,331.61300000000006,3.1,12.41,47.84626,-54.09684
2023-01-19 11:39:00+00:00,328.1980000000001,3.1,12.41,47.84626,-54.09684
2023-01-19 11:49:00+00:00,324.7363,3.1,12.41,47.84626,-54.09684
2023-01-19 11:59:00+00:00,313.853,3.1,12.41,47.84626,-54.09684
2023-01-19 12:09:00+00:00,307.4447,3.1,12.41,47.84626,-54.09684
2023-01-19 12:19:01+00:00,303.3364,3.1,12.41,47.84626,-54.09684
2023-01-19 12:29:01+00:00,298.96299999999997,3.1,12.41,47.84626,-54.09684
2023-01-19 12:39:01+00:00,290.2096,3.1,12.41,47.84626,-54.09684
2023-01-19 12:49:01+00:00,285.7596,3.1,12.41,47.84626,-54.09684
2023-01-19 12:59:01+00:00,278.0581,3.1,12.41,47.84626,-54.09684
2023-01-19 13:09:01+00:00,270.0764,3.1,12.41,47.84626,-54.09684
2023-01-19 13:19:01+00:00,263.8498,3.11,12.41,47.84626,-54.09684
2023-01-19 13:29:01+00:00,261.6181,3.15,12.41,47.84626,-54.09684
2023-01-19 13:39:01+00:00,254.6964,3.17,12.41,47.84626,-54.09684
2023-01-19 13:49:01+00:00,248.2198,3.17,12.41,47.84626,-54.09684
2023-01-19 13:59:01+00:00,246.2431,3.15,12.41,47.84626,-54.09684
2023-01-19 14:09:01+00:00,242.4515,3.12,12.41,47.84626,-54.09684
2023-01-19 14:19:01+00:00,236.7948,3.1,12.49,47.84626,-54.09684
2023-01-19 14:29:01+00:00,238.9364,3.1,12.49,47.84626,-54.09684
2023-01-19 14:39:01+00:00,242.2414,3.1,12.49,47.84626,-54.09684
2023-01-19 14:49:01+00:00,234.5648,3.14,12.49,47.84626,-54.09684
2023-01-19 14:59:01+00:00,227.0431,3.14,12.49,47.84626,-54.09684
2023-01-19 15:09:01+00:00,232.1548,3.14,12.49,47.84626,-54.09684
2023-01-19 15:19:00+00:00,232.0531,3.16,12.73,47.84626,-54.09684
2023-01-19 15:29:00+00:00,222.7148,3.16,12.73,47.84626,-54.09684
2023-01-19 15:39:00+00:00,219.8231,3.15,12.73,47.84626,-54.09684
2023-01-19 15:49:00+00:00,226.4064,3.12,12.73,47.84626,-54.09684
2023-01-19 15:59:00+00:00,226.3181,3.12,12.73,47.84626,-54.09684
2023-01-19 16:09:00+00:00,220.6765,3.13,12.73,47.84626,-54.09684
2023-01-19 16:19:00+00:00,224.6298,3.13,12.89,47.84626,-54.09684
2023-01-19 16:29:00+00:00,233.8665,3.1,12.89,47.84626,-54.09684
2023-01-19 16:39:00+00:00,229.3198,3.1,12.89,47.84626,-54.09684
2023-01-19 16:49:00+00:00,223.8848,3.14,12.89,47.84626,-54.09684
2023-01-19 16:59:00+00:00,235.933,3.15,12.89,47.84626,-54.09684
2023-01-19 17:09:00+00:00,243.8047,3.13,12.89,47.84626,-54.09684
2023-01-19 17:19:01+00:00,235.8798,3.13,12.65,47.84626,-54.09684
2023-01-19 17:29:01+00:00,233.2298,3.19,12.65,47.84626,-54.09684
2023-01-19 17:39:01+00:00,243.7547,3.2,12.65,47.84626,-54.09684
2023-01-19 17:49:01+00:00,250.3114,3.18,12.65,47.84626,-54.09684
2023-01-19 17:59:01+00:00,246.6331,3.2,12.65,47.84626,-54.09684
2023-01-19 18:09:01+00:00,247.3614,3.2,12.65,47.84626,-54.09684
2023-01-19 18:19:00+00:00,256.2148,3.2,12.65,47.84626,-54.09684
2023-01-19 18:29:00+00:00,261.7714,3.2,12.65,47.84626,-54.09684
2023-01-19 18:39:00+00:00,261.0197,3.2,12.65,47.84626,-54.09684
2023-01-19 18:49:00+00:00,266.8181,3.1,12.65,47.84626,-54.09684
2023-01-19 18:59:00+00:00,276.1564,3.1,12.65,47.84626,-54.09684
2023-01-19 19:09:00+00:00,280.8481,3.1,12.65,47.84626,-54.09684
2023-01-19 19:19:00+00:00,279.8547,3.1,12.65,47.84626,-54.09684
2023-01-19 19:29:00+00:00,290.273,3.17,12.65,47.84626,-54.09684
2023-01-19 19:39:00+00:00,299.363,3.18,12.65,47.84626,-54.09684
2023-01-19 19:49:00+00:00,301.0446,3.2,12.65,47.84626,-54.09684
2023-01-19 19:59:00+00:00,305.7996,3.15,12.65,47.84626,-54.09684
2023-01-19 20:09:00+00:00,314.2847,3.16,12.65,47.84626,-54.09684
2023-01-19 20:19:00+00:00,319.788,3.14,12.57,47.84626,-54.09684
2023-01-19 20:29:00+00:00,326.1246,3.1,12.57,47.84626,-54.09684
2023-01-19 20:39:00+00:00,336.4562,3.1,12.57,47.84626,-54.09684
2023-01-19 20:49:00+00:00,341.5729,3.1,12.57,47.84626,-54.09684
2023-01-19 20:59:00+00:00,343.9581,3.1,12.57,47.84626,-54.09684
2023-01-19 21:09:00+00:00,347.6363,3.1,12.57,47.84626,-54.09684
2023-01-19 21:19:00+00:00,352.158,3.1,12.49,47.84626,-54.09684
2023-01-19 21:29:00+00:00,349.723,3.1,12.49,47.84626,-54.09684
2023-01-19 21:39:00+00:00,352.1113,3.1,12.49,47.84626,-54.09684
2023-01-19 21:49:00+00:00,354.07300000000015,3.1,12.49,47.84626,-54.09684
2023-01-19 21:59:00+00:00,356.2863,3.1,12.49,47.84626,-54.09684
2023-01-19 22:09:00+00:00,358.6496,3.1,12.49,47.84626,-54.09684
2023-01-19 22:19:00+00:00,368.0563,3.1,12.49,47.84626,-54.09684
2023-01-19 22:29:00+00:00,366.61300000000006,3.0,12.49,47.84626,-54.09684
2023-01-19 22:39:00+00:00,356.4746,3.06,12.49,47.84626,-54.09684
2023-01-19 22:49:00+00:00,356.5746,3.1,12.49,47.84626,-54.09684
2023-01-19 22:59:00+00:00,357.2212,3.1,12.49,47.84626,-54.09684
2023-01-19 23:09:00+00:00,352.3713,3.1,12.49,47.84626,-54.09684
2023-01-19 23:19:00+00:00,348.1931,3.1,12.49,47.84626,-54.09684
2023-01-19 23:29:00+00:00,347.3096,3.1,12.49,47.84626,-54.09684
2023-01-19 23:39:00+00:00,340.3229,3.1,12.49,47.84626,-54.09684
2023-01-19 23:49:00+00:00,326.8779,3.1,12.49,47.84626,-54.09684
2023-01-19 23:59:00+00:00,321.1313,3.1,12.49,47.84626,-54.09684
