sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-20T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:00:00.000Z,108,2020-09-20T00:04:24.304Z,45.4873,100,-61.14102,100,11.1,100,15.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.7,100,3.1,100,11.1,100,1022.7,100,27.7,100,355,100,35.3,100,5.0,100,3,1,2.9,1,1022.7,1,1022.7,1022.7,27.7,26.3,355,0,35.3,34.2,5.0,4.0
2020-09-20T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:10:00.000Z,110,2020-09-20T00:13:00.438Z,,-1,,-1,11.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,1,100,33.8,100,5.0,100,3,1,2.9,1,1022.9,1,1022.9,1022.9,27.7,26.3,1,6,33.8,32.4,5.0,4.0
2020-09-20T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:20:00.000Z,110,2020-09-20T00:24:07.332Z,45.4873,100,-61.14102,100,10.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.7,100,359,100,34.9,100,5.0,100,3,1,2.8,1,1023.0,1,1023.0,1023.0,27.7,25.9,359,4,34.9,32.8,5.0,4.0
2020-09-20T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:30:00.000Z,110,2020-09-20T00:33:13.573Z,45.48732,100,-61.14102,100,10.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,1,100,31.3,100,5.0,100,3,1,2.7,1,1023.2,1,1023.2,1023.2,27.7,26.3,1,6,31.3,31.0,5.0,4.0
2020-09-20T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:40:00.000Z,110,2020-09-20T00:43:16.712Z,45.4873,100,-61.14103000000001,100,10.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.4,100,2,100,32.4,100,5.0,100,3,1,2.9,1,1023.3,1,1023.3,1023.3,27.4,25.9,2,7,32.4,31.0,5.0,4.0
2020-09-20T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T00:50:00.000Z,110,2020-09-20T00:53:16.793Z,45.4873,100,-61.14103000000001,100,10.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,0,100,31.3,100,5.0,100,3,1,3.0,1,1023.5,1,1023.5,1023.5,24.8,23.8,0,5,31.3,30.6,5.0,4.0
2020-09-20T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:00:00.000Z,108,2020-09-20T01:03:57.934Z,45.48728,100,-61.14102,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.5,100,2.9,100,10.0,100,1023.5,100,27.4,100,4,100,33.5,100,5.0,100,1,1,2.9,1,1023.5,1,1023.5,1023.6,27.4,26.3,4,9,33.5,32.8,5.0,4.0
2020-09-20T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:10:00.000Z,110,2020-09-20T01:16:16.656Z,45.48728,100,-61.14103000000001,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.7,100,10,100,34.6,100,5.0,100,1,1,2.6,1,1023.6,1,1023.6,1023.6,27.7,26.3,10,15,34.6,33.5,5.0,4.0
2020-09-20T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:20:00.000Z,110,2020-09-20T01:23:22.835Z,45.48727,100,-61.14108,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,30.6,100,11,100,37.1,100,5.0,100,1,1,2.6,1,1023.6,1,1023.6,1023.6,30.6,29.2,11,16,37.1,35.6,5.0,4.0
2020-09-20T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:30:00.000Z,110,2020-09-20T01:33:22.106Z,45.48727,100,-61.14106999999999,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.3,100,11,100,38.5,100,5.0,100,1,1,2.7,1,1023.8,1,1023.8,1023.8,31.3,29.9,11,16,38.5,37.8,5.0,4.0
2020-09-20T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:40:00.000Z,110,2020-09-20T01:43:29.882Z,45.48727,100,-61.14108,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.0,100,11,100,37.1,100,5.0,100,1,1,2.6,1,1023.9,1,1023.9,1023.9,31.0,29.5,11,16,37.1,36.4,5.0,4.0
2020-09-20T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T01:50:00.000Z,110,2020-09-20T01:53:35.759Z,45.48727,100,-61.14106999999999,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.2,100,13,100,33.8,100,5.0,100,1,1,2.6,1,1024.1,1,1024.1,1024.1,29.2,27.7,13,18,33.8,33.8,5.0,4.0
2020-09-20T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:00:00.000Z,108,2020-09-20T02:03:38.064Z,45.48728,100,-61.14106999999999,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.2,100,2.9,100,11.8,100,1024.1,100,29.2,100,8,100,34.6,100,5.0,100,1,1,2.4,1,1024.1,1,1024.1,1024.1,29.2,27.4,8,13,34.6,32.8,5.0,4.0
2020-09-20T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:10:00.000Z,110,2020-09-20T02:16:37.237Z,45.48728,100,-61.14106999999999,100,10.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,8,100,33.8,100,5.0,100,1,1,2.2,1,1024.1,1,1024.1,1024.1,27.0,25.6,8,13,33.8,31.3,5.0,4.0
2020-09-20T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:20:00.000Z,110,2020-09-20T02:23:42.299Z,45.48728,100,-61.14105,100,10.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,5,100,33.1,100,5.0,100,1,1,2.2,1,1024.1,1,1024.1,1024.2,26.6,25.2,5,10,33.1,32.8,5.0,4.0
2020-09-20T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:30:00.000Z,110,2020-09-20T02:33:41.525Z,45.4873,100,-61.14105,100,9.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,359,100,31.0,100,5.0,100,1,1,2.0,1,1024.2,1,1024.2,1024.2,24.1,22.3,359,4,31.0,29.2,5.0,4.0
2020-09-20T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:40:00.000Z,110,2020-09-20T02:42:38.320Z,45.48728,100,-61.14105,100,9.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,4,100,27.7,100,5.0,100,1,1,1.7,1,1024.1,1,1024.1,1024.2,23.8,22.3,4,9,27.7,26.6,5.0,4.0
2020-09-20T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T02:50:00.000Z,110,2020-09-20T02:52:39.274Z,45.48728,100,-61.14106999999999,100,9.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.0,100,6,100,26.3,100,5.0,100,1,1,1.6,1,1024.2,1,1024.2,1024.2,22.0,20.5,6,11,26.3,25.6,5.0,4.0
2020-09-20T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:00:00.000Z,108,2020-09-20T03:03:33.295Z,45.48727,100,-61.14105,100,9.9,100,15.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,7.0,100,3.4,100,10.0,100,1024.3,100,22.7,100,10,100,28.8,100,5.0,100,1,1,1.5,1,1024.3,1,1024.3,1024.3,22.7,21.6,10,15,28.8,28.1,5.0,4.0
2020-09-20T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:10:00.000Z,110,2020-09-20T03:15:58.322Z,45.48728,100,-61.14106999999999,100,10.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,12,100,27.7,100,5.0,100,1,1,1.5,1,1024.4,1,1024.4,1024.4,22.7,21.6,12,17,27.7,27.7,5.0,4.0
2020-09-20T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:20:00.000Z,110,2020-09-20T03:23:01.860Z,45.48728,100,-61.14105,100,10.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.3,100,0,100,27.0,100,5.0,100,1,1,1.4,1,1024.4,1,1024.4,1024.4,22.3,21.2,0,5,27.0,26.6,5.0,4.0
2020-09-20T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:30:00.000Z,110,2020-09-20T03:32:58.773Z,45.48728,100,-61.14105,100,10.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.3,100,2,100,27.7,100,5.0,100,1,1,1.2,1,1024.4,1,1024.4,1024.4,22.3,21.2,2,7,27.7,27.4,5.0,4.0
2020-09-20T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:40:00.000Z,110,2020-09-20T03:42:58.832Z,45.48728,100,-61.14106999999999,100,9.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,2,100,23.8,100,5.0,100,1,1,1.1,1,1024.4,1,1024.4,1024.4,20.9,20.2,2,7,23.8,23.4,5.0,4.0
2020-09-20T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T03:50:00.000Z,110,2020-09-20T03:53:06.282Z,45.48728,100,-61.14103000000001,100,9.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,0,100,25.2,100,5.0,100,1,1,1.0,1,1024.5,1,1024.5,1024.5,19.8,19.1,0,5,25.2,24.5,5.0,4.0
2020-09-20T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:00:00.000Z,108,2020-09-20T04:03:09.625Z,45.48728,100,-61.14103000000001,100,9.7,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,7.5,100,3.6,100,10.5,100,1024.5,100,21.6,100,4,100,29.2,100,5.0,100,1,1,1.0,1,1024.5,1,1024.5,1024.5,21.6,20.5,4,9,29.2,27.0,5.0,4.0
2020-09-20T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:10:00.000Z,110,2020-09-20T04:16:04.300Z,45.48728,100,-61.14103000000001,100,9.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,5,100,26.3,100,5.0,100,1,1,1.1,1,1024.6,1,1024.6,1024.6,20.9,19.8,5,10,26.3,25.6,5.0,4.0
2020-09-20T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:20:00.000Z,110,2020-09-20T04:23:07.041Z,45.48728,100,-61.14103000000001,100,9.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,8,100,23.4,100,5.0,100,1,1,1.2,1,1024.8,1,1024.8,1024.8,19.4,18.7,8,13,23.4,22.7,5.0,4.0
2020-09-20T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:30:00.000Z,110,2020-09-20T04:33:08.616Z,45.48728,100,-61.14103000000001,100,9.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.4,100,11,100,22.7,100,5.0,100,3,1,1.1,1,1024.9,1,1024.9,1024.9,19.4,18.7,11,16,22.7,22.7,5.0,4.0
2020-09-20T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:40:00.000Z,110,2020-09-20T04:43:21.931Z,45.48728,100,-61.14103000000001,100,9.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,10,100,21.6,100,5.0,100,3,1,1.1,1,1025.0,1,1025.0,1025.0,18.0,17.3,10,15,21.6,21.2,5.0,4.0
2020-09-20T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T04:50:00.000Z,110,2020-09-20T04:53:21.058Z,45.48728,100,-61.14103000000001,100,9.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,6,100,20.5,100,5.0,100,3,1,1.0,1,1025.1,1,1025.1,1025.1,16.9,16.6,6,11,20.5,20.5,5.0,4.0
2020-09-20T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:00:00.000Z,108,2020-09-20T05:03:21.720Z,45.4873,100,-61.14103000000001,100,9.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,9.2,100,4.7,100,11.1,100,1025.2,100,16.2,100,358,100,18.7,100,5.0,100,3,1,1.1,1,1025.2,1,1025.2,1025.2,16.2,15.5,358,3,18.7,18.7,5.0,4.0
2020-09-20T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:10:00.000Z,110,2020-09-20T05:17:23.238Z,45.48728,100,-61.14103000000001,100,9.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,0,100,19.8,100,5.0,100,3,1,1.1,1,1025.3,1,1025.3,1025.3,16.6,15.8,0,5,19.8,19.4,5.0,4.0
2020-09-20T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:20:00.000Z,110,2020-09-20T05:23:26.696Z,45.48732,100,-61.14103000000001,100,8.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,357,100,21.2,100,5.0,100,3,1,1.2,1,1025.3,1,1025.3,1025.3,17.3,16.9,357,2,21.2,20.9,5.0,4.0
2020-09-20T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:30:00.000Z,110,2020-09-20T05:33:24.670Z,45.48727,100,-61.14102,100,9.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,358,100,20.2,100,5.0,100,3,1,1.2,1,1025.4,1,1025.4,1025.4,17.3,16.9,358,3,20.2,19.8,5.0,4.0
2020-09-20T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:40:00.000Z,110,2020-09-20T05:43:26.313Z,45.4873,100,-61.14103000000001,100,9.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,1,100,19.8,100,5.0,100,3,1,1.3,1,1025.4,1,1025.4,1025.4,16.9,16.6,1,6,19.8,19.4,5.0,4.0
2020-09-20T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T05:50:00.000Z,110,2020-09-20T05:53:39.449Z,45.48728,100,-61.14103000000001,100,9.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,2,100,19.1,100,5.0,100,2,1,1.3,1,1025.4,1,1025.4,1025.4,15.8,15.5,2,6,19.1,19.1,5.0,4.0
2020-09-20T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:00:00.000Z,108,2020-09-20T06:04:52.641Z,45.4873,100,-61.14103000000001,100,9.0,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.6,100,4.7,100,10.0,100,1025.5,100,14.8,100,0,100,16.9,100,5.0,100,2,1,1.2,1,1025.5,1,1025.5,1025.5,14.8,14.4,0,5,16.9,16.9,5.0,4.0
2020-09-20T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:10:00.000Z,110,2020-09-20T06:16:47.529Z,45.48728,100,-61.14103000000001,100,9.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,355,100,17.3,100,5.0,100,1,1,1.1,1,1025.4,1,1025.4,1025.5,14.4,14.0,355,359,17.3,16.9,5.0,4.0
2020-09-20T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:20:00.000Z,110,2020-09-20T06:22:46.013Z,45.4873,100,-61.14105,100,9.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,359,100,17.3,100,5.0,100,1,1,1.1,1,1025.4,1,1025.4,1025.4,14.8,14.4,359,4,17.3,16.9,5.0,4.0
2020-09-20T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:30:00.000Z,110,2020-09-20T06:32:49.080Z,45.4873,100,-61.14103000000001,100,9.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.2,100,359,100,19.1,100,5.0,100,1,1,1.0,1,1025.4,1,1025.4,1025.4,16.2,15.8,359,3,19.1,18.4,5.0,4.0
2020-09-20T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:40:00.000Z,110,2020-09-20T06:42:50.580Z,45.48728,100,-61.14105,100,9.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,359,100,20.2,100,5.0,100,1,1,1.1,1,1025.5,1,1025.5,1025.5,16.2,15.8,359,4,20.2,19.1,5.0,4.0
2020-09-20T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T06:50:00.000Z,110,2020-09-20T06:52:48.885Z,45.48728,100,-61.14103000000001,100,9.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,0,100,20.9,100,5.0,100,1,1,0.9,1,1025.4,1,1025.4,1025.4,17.3,16.9,0,5,20.9,20.9,5.0,4.0
2020-09-20T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:00:00.000Z,108,2020-09-20T07:02:53.421Z,45.48727,100,-61.14102,100,9.4,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,9.0,100,0.3,100,0.4,100,9.4,100,5.3,100,10.0,100,1025.4,100,18.0,100,6,100,20.9,100,5.0,100,0,1,0.9,1,1025.4,1,1025.4,1025.4,18.0,17.6,6,11,20.9,20.5,5.0,4.0
2020-09-20T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:10:00.000Z,110,2020-09-20T07:15:54.408Z,45.48728,100,-61.14103000000001,100,9.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,7,100,20.2,100,5.0,100,1,1,0.8,1,1025.4,1,1025.4,1025.4,17.3,16.9,7,12,20.2,20.9,5.0,4.0
2020-09-20T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:20:00.000Z,110,2020-09-20T07:23:03.108Z,45.48727,100,-61.14103000000001,100,9.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.6,100,1,100,21.2,100,5.0,100,1,1,0.6,1,1025.4,1,1025.4,1025.4,17.6,17.3,1,6,21.2,20.9,5.0,4.0
2020-09-20T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:30:00.000Z,110,2020-09-20T07:33:02.968Z,45.48727,100,-61.14105,100,9.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,355,100,20.5,100,5.0,100,1,1,0.6,1,1025.4,1,1025.4,1025.4,16.9,16.6,355,0,20.5,20.2,5.0,4.0
2020-09-20T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:40:00.000Z,110,2020-09-20T07:43:08.123Z,45.48728,100,-61.14103000000001,100,9.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,354,100,19.4,100,5.0,100,1,1,0.5,1,1025.5,1,1025.5,1025.5,16.6,16.2,354,359,19.4,18.7,5.0,4.0
2020-09-20T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-20T07:50:00.000Z,110,2020-09-20T07:53:11.372Z,45.4873,100,-61.14105,100,9.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,348,100,21.2,100,5.0,100,1,1,0.6,1,1025.6,1,1025.6,1025.6,18.0,17.6,348,353,21.2,20.9,5.0,4.0
2020-09-20T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-20T08:00:00.000Z,108,2020-09-20T08:03:08.009Z,45.4873,100,-61.141000000000005,100,8.9,100,15.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.3,100,0.3,100,0.4,100,10.2,100,4.9,100,12.5,100,1025.7,100,17.3,100,344,100,20.9,100,5.0,100,2,1,0.5,1,1025.7,1,1025.7,1025.7,17.3,16.9,344,349,20.9,20.9,5.0,4.0
2020-09-20T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-20T08:10:00.000Z,110,2020-09-20T08:16:12.831Z,45.48728,100,-61.140980000000006,100,8.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,348,100,21.2,100,5.0,100,3,1,0.6,1,1025.8,1,1025.8,1025.8,16.9,16.6,348,352,21.2,20.9,5.0,4.0
2020-09-20T08:20:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-20T08:20:00.000Z,110,2020-09-20T08:23:09.606Z,45.487330,100,-61.141030,100,8.8,100,15.3,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.3,100,350,100,20.5,100,5.00,100,3,1,0.4,1,1025.8,1,1025.8,1025.8,17.3,16.9,350,355,20.5,20.2,5.00,4.00
