timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-04 00:00:00+00:00,268.0,274.0,12.68,15.76,,47.59359,-54.27349
2018-02-04 00:10:00+00:00,272.0,267.0,11.78,13.86,,47.59359,-54.27349
2018-02-04 00:20:00+00:00,278.0,282.0,13.59,15.26,,47.59359,-54.27349
2018-02-04 00:30:00+00:00,328.0,328.0,9.02,9.98,,47.59359,-54.27349
2018-02-04 00:40:00+00:00,322.0,312.0,9.93,11.51,,47.59359,-54.27349
2018-02-04 00:50:00+00:00,305.0,303.0,8.31,9.54,,47.59359,-54.27349
2018-02-04 01:00:00+00:00,309.0,307.0,9.86,11.22,,47.59359,-54.27349
2018-02-04 01:10:00+00:00,307.0,309.0,7.64,8.95,,47.59359,-54.27349
2018-02-04 01:20:00+00:00,304.0,309.0,7.78,9.46,,47.59359,-54.27349
2018-02-04 01:30:00+00:00,307.0,304.0,12.26,15.03,,47.59359,-54.27349
2018-02-04 01:40:00+00:00,300.0,303.0,8.07,9.53,,47.59359,-54.27349
2018-02-04 01:50:00+00:00,294.0,291.0,11.46,13.18,,47.59359,-54.27349
2018-02-04 02:00:00+00:00,299.0,295.0,9.11,10.15,,47.59359,-54.27349
2018-02-04 02:10:00+00:00,304.0,310.0,9.66,11.27,,47.59359,-54.27349
2018-02-04 02:20:00+00:00,304.0,302.0,8.72,10.7,,47.59359,-54.27349
2018-02-04 02:30:00+00:00,298.0,299.0,9.39,10.57,,47.59359,-54.27349
2018-02-04 02:40:00+00:00,297.0,304.0,10.31,12.83,,47.59359,-54.27349
2018-02-04 02:50:00+00:00,291.0,288.0,10.45,11.96,,47.59359,-54.27349
2018-02-04 03:00:00+00:00,303.0,303.0,8.71,11.21,,47.59359,-54.27349
2018-02-04 03:10:00+00:00,310.0,297.0,7.79,10.1,,47.59359,-54.27349
2018-02-04 03:20:00+00:00,315.0,309.0,8.13,10.36,,47.59359,-54.27349
2018-02-04 03:30:00+00:00,321.0,332.0,6.88,8.65,,47.59359,-54.27349
2018-02-04 03:40:00+00:00,327.0,327.0,7.11,9.09,,47.59359,-54.27349
2018-02-04 03:50:00+00:00,319.0,322.0,5.5,6.75,,47.59359,-54.27349
2018-02-04 04:00:00+00:00,316.0,322.0,5.55,7.06,,47.59359,-54.27349
2018-02-04 04:10:00+00:00,316.0,328.0,5.28,7.51,,47.59359,-54.27349
2018-02-04 04:20:00+00:00,324.0,325.0,7.06,8.87,,47.59359,-54.27349
2018-02-04 04:30:00+00:00,319.0,315.0,5.69,7.31,,47.59359,-54.27349
2018-02-04 04:40:00+00:00,322.0,305.0,7.06,8.19,,47.59359,-54.27349
2018-02-04 04:50:00+00:00,322.0,313.0,7.2,8.86,,47.59359,-54.27349
2018-02-04 05:00:00+00:00,321.0,322.0,5.86,7.95,,47.59359,-54.27349
2018-02-04 05:10:00+00:00,312.0,312.0,4.51,6.32,,47.59359,-54.27349
2018-02-04 05:20:00+00:00,308.0,307.0,4.67,7.39,,47.59359,-54.27349
2018-02-04 05:30:00+00:00,315.0,311.0,5.41,7.0,,47.59359,-54.27349
2018-02-04 05:40:00+00:00,322.0,311.0,6.32,8.14,,47.59359,-54.27349
2018-02-04 05:50:00+00:00,317.0,318.0,6.01,8.06,,47.59359,-54.27349
2018-02-04 06:00:00+00:00,318.0,311.0,6.02,7.22,,47.59359,-54.27349
2018-02-04 06:10:00+00:00,319.0,322.0,6.08,7.31,,47.59359,-54.27349
2018-02-04 06:20:00+00:00,327.0,328.0,7.41,8.9,,47.59359,-54.27349
2018-02-04 06:30:00+00:00,325.0,325.0,7.21,8.32,,47.59359,-54.27349
2018-02-04 06:40:00+00:00,323.0,320.0,7.24,9.72,,47.59359,-54.27349
2018-02-04 06:50:00+00:00,324.0,323.0,7.09,8.66,,47.59359,-54.27349
2018-02-04 07:00:00+00:00,317.0,318.0,6.63,8.4,,47.59359,-54.27349
2018-02-04 07:10:00+00:00,326.0,330.0,7.35,9.46,,47.59359,-54.27349
2018-02-04 07:20:00+00:00,315.0,312.0,5.72,9.29,,47.59359,-54.27349
2018-02-04 07:30:00+00:00,310.0,311.0,7.44,10.94,,47.59359,-54.27349
2018-02-04 07:40:00+00:00,314.0,313.0,5.55,8.52,,47.59359,-54.27349
2018-02-04 07:50:00+00:00,322.0,315.0,6.35,8.72,,47.59359,-54.27349
2018-02-04 08:00:00+00:00,319.0,317.0,5.9,7.69,,47.59359,-54.27349
2018-02-04 08:10:00+00:00,326.0,321.0,6.75,7.92,,47.59359,-54.27349
2018-02-04 08:20:00+00:00,314.0,323.0,5.78,9.3,,47.59359,-54.27349
2018-02-04 08:30:00+00:00,312.0,310.0,6.46,8.31,,47.59359,-54.27349
2018-02-04 08:40:00+00:00,318.0,323.0,8.03,9.73,,47.59359,-54.27349
2018-02-04 08:50:00+00:00,321.0,320.0,7.45,8.99,,47.59359,-54.27349
2018-02-04 09:00:00+00:00,323.0,322.0,7.29,8.55,,47.59359,-54.27349
2018-02-04 09:10:00+00:00,324.0,309.0,7.35,9.53,,47.59359,-54.27349
2018-02-04 09:20:00+00:00,321.0,328.0,7.17,8.92,,47.59359,-54.27349
2018-02-04 09:30:00+00:00,322.0,322.0,7.76,9.35,,47.59359,-54.27349
2018-02-04 09:40:00+00:00,314.0,325.0,6.25,7.98,,47.59359,-54.27349
2018-02-04 09:50:00+00:00,310.0,310.0,5.92,7.75,,47.59359,-54.27349
2018-02-04 10:00:00+00:00,306.0,306.0,5.49,6.72,,47.59359,-54.27349
2018-02-04 10:10:00+00:00,319.0,319.0,4.32,5.49,,47.59359,-54.27349
2018-02-04 10:20:00+00:00,291.0,288.0,2.72,3.9,,47.59359,-54.27349
2018-02-04 10:30:00+00:00,307.0,306.0,4.75,6.25,,47.59359,-54.27349
2018-02-04 10:40:00+00:00,315.0,316.0,3.54,4.39,,47.59359,-54.27349
2018-02-04 10:50:00+00:00,314.0,310.0,2.42,3.69,,47.59359,-54.27349
2018-02-04 11:00:00+00:00,314.0,312.0,3.68,4.49,,47.59359,-54.27349
2018-02-04 11:10:00+00:00,307.0,292.0,4.58,5.98,,47.59359,-54.27349
2018-02-04 11:20:00+00:00,307.0,313.0,5.22,6.34,,47.59359,-54.27349
2018-02-04 11:30:00+00:00,286.0,295.0,3.96,5.37,,47.59359,-54.27349
2018-02-04 11:40:00+00:00,285.0,282.0,3.86,5.26,,47.59359,-54.27349
2018-02-04 11:50:00+00:00,270.0,258.0,2.15,4.01,,47.59359,-54.27349
2018-02-04 12:00:00+00:00,277.0,282.0,3.08,5.04,,47.59359,-54.27349
2018-02-04 12:10:00+00:00,273.0,285.0,1.8,4.42,,47.59359,-54.27349
2018-02-04 12:20:00+00:00,304.0,305.0,4.27,5.2,,47.59359,-54.27349
2018-02-04 12:30:00+00:00,304.0,304.0,4.59,5.31,,47.59359,-54.27349
2018-02-04 12:40:00+00:00,274.0,262.0,2.97,5.13,,47.59359,-54.27349
2018-02-04 12:50:00+00:00,311.0,299.0,3.61,5.54,,47.59359,-54.27349
2018-02-04 13:00:00+00:00,281.0,271.0,2.33,4.67,,47.59359,-54.27349
2018-02-04 13:10:00+00:00,303.0,297.0,3.79,4.85,,47.59359,-54.27349
2018-02-04 13:20:00+00:00,288.0,291.0,3.25,4.11,,47.59359,-54.27349
2018-02-04 13:30:00+00:00,278.0,275.0,2.52,3.1,,47.59359,-54.27349
2018-02-04 13:40:00+00:00,278.0,274.0,3.56,5.02,,47.59359,-54.27349
2018-02-04 13:50:00+00:00,274.0,270.0,4.02,5.54,,47.59359,-54.27349
2018-02-04 14:00:00+00:00,252.0,248.0,2.79,3.46,,47.59359,-54.27349
2018-02-04 14:10:00+00:00,251.0,256.0,2.37,3.25,,47.59359,-54.27349
2018-02-04 14:20:00+00:00,252.0,251.0,1.56,2.16,,47.59359,-54.27349
2018-02-04 14:30:00+00:00,256.0,257.0,2.97,4.18,,47.59359,-54.27349
2018-02-04 14:40:00+00:00,233.0,242.0,3.26,4.16,,47.59359,-54.27349
2018-02-04 14:50:00+00:00,246.0,244.0,3.52,4.37,,47.59359,-54.27349
2018-02-04 15:00:00+00:00,225.0,219.0,4.27,5.13,,47.59359,-54.27349
2018-02-04 15:10:00+00:00,238.0,242.0,5.3,6.6,,47.59359,-54.27349
2018-02-04 15:20:00+00:00,262.0,265.0,4.26,6.25,,47.59359,-54.27349
2018-02-04 15:30:00+00:00,247.0,248.0,6.02,7.34,,47.59359,-54.27349
2018-02-04 15:40:00+00:00,246.0,242.0,7.3,8.92,,47.59359,-54.27349
2018-02-04 15:50:00+00:00,250.0,254.0,8.4,10.43,,47.59359,-54.27349
2018-02-04 16:00:00+00:00,253.0,252.0,7.71,9.54,,47.59359,-54.27349
2018-02-04 16:10:00+00:00,259.0,262.0,8.0,9.02,,47.59359,-54.27349
2018-02-04 16:20:00+00:00,268.0,263.0,7.78,9.39,,47.59359,-54.27349
2018-02-04 16:30:00+00:00,270.0,273.0,7.12,8.0,,47.59359,-54.27349
2018-02-04 16:40:00+00:00,248.0,250.0,8.31,11.21,,47.59359,-54.27349
2018-02-04 16:50:00+00:00,260.0,254.0,7.2,9.43,,47.59359,-54.27349
2018-02-04 17:00:00+00:00,254.0,254.0,8.66,10.92,,47.59359,-54.27349
2018-02-04 17:10:00+00:00,245.0,244.0,9.76,12.23,,47.59359,-54.27349
2018-02-04 17:20:00+00:00,247.0,252.0,7.69,9.94,,47.59359,-54.27349
2018-02-04 17:30:00+00:00,230.0,236.0,6.31,7.72,,47.59359,-54.27349
2018-02-04 17:40:00+00:00,258.0,250.0,6.53,8.26,,47.59359,-54.27349
2018-02-04 17:50:00+00:00,247.0,248.0,7.28,8.86,,47.59359,-54.27349
2018-02-04 18:00:00+00:00,253.0,252.0,7.71,8.98,,47.59359,-54.27349
2018-02-04 18:10:00+00:00,231.0,236.0,7.16,9.06,,47.59359,-54.27349
2018-02-04 18:20:00+00:00,234.0,229.0,6.81,7.92,,47.59359,-54.27349
2018-02-04 18:30:00+00:00,246.0,236.0,6.95,8.47,,47.59359,-54.27349
2018-02-04 18:40:00+00:00,247.0,250.0,6.43,7.67,,47.59359,-54.27349
2018-02-04 18:50:00+00:00,249.0,253.0,8.42,10.29,,47.59359,-54.27349
2018-02-04 19:00:00+00:00,227.0,229.0,7.13,7.97,,47.59359,-54.27349
2018-02-04 19:10:00+00:00,238.0,237.0,6.03,7.09,,47.59359,-54.27349
2018-02-04 19:20:00+00:00,233.0,235.0,7.4,9.25,,47.59359,-54.27349
2018-02-04 19:30:00+00:00,237.0,235.0,8.61,10.58,,47.59359,-54.27349
2018-02-04 19:40:00+00:00,249.0,251.0,9.53,11.12,,47.59359,-54.27349
2018-02-04 19:50:00+00:00,244.0,244.0,9.24,10.63,,47.59359,-54.27349
2018-02-04 20:00:00+00:00,238.0,234.0,9.69,10.99,,47.59359,-54.27349
2018-02-04 20:10:00+00:00,228.0,230.0,7.57,9.61,,47.59359,-54.27349
2018-02-04 20:20:00+00:00,240.0,242.0,8.19,9.51,,47.59359,-54.27349
2018-02-04 20:30:00+00:00,221.0,225.0,9.13,10.43,,47.59359,-54.27349
2018-02-04 20:40:00+00:00,228.0,224.0,8.67,10.48,,47.59359,-54.27349
2018-02-04 20:50:00+00:00,218.0,225.0,9.49,12.14,,47.59359,-54.27349
2018-02-04 21:00:00+00:00,224.0,227.0,9.61,11.31,,47.59359,-54.27349
2018-02-04 21:10:00+00:00,219.0,224.0,11.52,13.23,,47.59359,-54.27349
2018-02-04 21:20:00+00:00,226.0,220.0,11.54,14.94,,47.59359,-54.27349
2018-02-04 21:30:00+00:00,212.0,223.0,11.72,14.27,,47.59359,-54.27349
2018-02-04 21:40:00+00:00,225.0,223.0,13.41,15.52,,47.59359,-54.27349
2018-02-04 21:50:00+00:00,219.0,219.0,13.19,15.02,,47.59359,-54.27349
2018-02-04 22:00:00+00:00,222.0,225.0,13.39,15.5,,47.59359,-54.27349
2018-02-04 22:10:00+00:00,214.0,218.0,12.58,14.65,,47.59359,-54.27349
2018-02-04 22:20:00+00:00,224.0,230.0,12.87,15.2,,47.59359,-54.27349
2018-02-04 22:30:00+00:00,223.0,225.0,12.46,13.96,,47.59359,-54.27349
2018-02-04 22:40:00+00:00,212.0,214.0,12.66,14.27,,47.59359,-54.27349
2018-02-04 22:50:00+00:00,210.0,211.0,13.93,15.7,,47.59359,-54.27349
2018-02-04 23:00:00+00:00,216.0,217.0,13.82,15.88,,47.59359,-54.27349
2018-02-04 23:10:00+00:00,217.0,216.0,14.97,17.54,,47.59359,-54.27349
2018-02-04 23:20:00+00:00,218.0,228.0,12.3,15.55,,47.59359,-54.27349
2018-02-04 23:30:00+00:00,202.0,208.0,12.17,14.48,,47.59359,-54.27349
2018-02-04 23:40:00+00:00,206.0,206.0,12.38,13.57,,47.59359,-54.27349
2018-02-04 23:50:00+00:00,213.0,212.0,13.55,15.67,,47.59359,-54.27349
