timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-14 00:09:01+00:00,332.9813,8.4,12.81,47.84626,-54.09684
2020-11-14 00:19:01+00:00,314.353,8.35,12.73,47.84626,-54.09684
2020-11-14 00:29:01+00:00,316.6646,8.39,12.73,47.84626,-54.09684
2020-11-14 00:39:01+00:00,320.0547,8.4,12.73,47.84626,-54.09684
2020-11-14 00:49:01+00:00,296.7997,8.3,12.73,47.84626,-54.09684
2020-11-14 00:59:01+00:00,277.1097,8.29,12.73,47.84626,-54.09684
2020-11-14 01:09:01+00:00,286.8363,8.3,12.73,47.84626,-54.09684
2020-11-14 01:19:01+00:00,283.4446,8.3,12.73,47.84626,-54.09684
2020-11-14 01:29:01+00:00,253.563,8.25,12.73,47.84626,-54.09684
2020-11-14 01:39:01+00:00,242.7231,8.2,12.73,47.84626,-54.09684
2020-11-14 01:49:01+00:00,245.3298,8.2,12.73,47.84626,-54.09684
2020-11-14 01:59:01+00:00,230.4614,8.2,12.73,47.84626,-54.09684
2020-11-14 02:09:01+00:00,210.4731,8.13,12.73,47.84626,-54.09684
2020-11-14 02:19:01+00:00,207.4148,8.1,12.73,47.84626,-54.09684
2020-11-14 02:29:01+00:00,202.8698,7.7,12.73,47.84626,-54.09684
2020-11-14 02:39:01+00:00,196.6781,7.5,12.73,47.84626,-54.09684
2020-11-14 02:49:01+00:00,188.7831,7.4,12.73,47.84626,-54.09684
2020-11-14 02:59:01+00:00,177.9548,7.4,12.73,47.84626,-54.09684
2020-11-14 03:09:01+00:00,176.0665,7.45,12.73,47.84626,-54.09684
2020-11-14 03:19:01+00:00,173.3315,7.56,12.73,47.84626,-54.09684
2020-11-14 03:29:01+00:00,165.8398,7.6,12.73,47.84626,-54.09684
2020-11-14 03:39:01+00:00,163.6432,7.6,12.73,47.84626,-54.09684
2020-11-14 03:49:01+00:00,164.2181,7.6,12.73,47.84626,-54.09684
2020-11-14 03:59:01+00:00,162.5132,7.7,12.73,47.84626,-54.09684
2020-11-14 04:09:01+00:00,163.5098,7.7,12.73,47.84626,-54.09684
2020-11-14 04:19:01+00:00,166.7615,7.7,12.73,47.84626,-54.09684
2020-11-14 04:29:01+00:00,169.0049,7.7,12.73,47.84626,-54.09684
2020-11-14 04:39:01+00:00,169.5065,7.7,12.73,47.84626,-54.09684
2020-11-14 04:49:01+00:00,171.3631,7.7,12.73,47.84626,-54.09684
2020-11-14 04:59:01+00:00,179.4532,7.7,12.73,47.84626,-54.09684
2020-11-14 05:09:01+00:00,189.0998,7.78,12.73,47.84626,-54.09684
2020-11-14 05:19:01+00:00,195.5847,7.7,12.73,47.84626,-54.09684
2020-11-14 05:29:01+00:00,197.5048,7.7,12.73,47.84626,-54.09684
2020-11-14 05:39:01+00:00,200.0448,7.78,12.73,47.84626,-54.09684
2020-11-14 05:49:01+00:00,202.7215,7.89,12.73,47.84626,-54.09684
2020-11-14 05:59:01+00:00,204.1731,7.8,12.73,47.84626,-54.09684
2020-11-14 06:09:01+00:00,218.5131,7.82,12.73,47.84626,-54.09684
2020-11-14 06:19:01+00:00,231.9864,7.9,12.73,47.84626,-54.09684
2020-11-14 06:29:01+00:00,233.1198,8.0,12.73,47.84626,-54.09684
2020-11-14 06:39:01+00:00,242.4181,8.0,12.73,47.84626,-54.09684
2020-11-14 06:49:01+00:00,253.1531,8.1,12.73,47.84626,-54.09684
2020-11-14 06:59:01+00:00,253.4964,8.2,12.73,47.84626,-54.09684
2020-11-14 07:09:01+00:00,246.1464,8.16,12.73,47.84626,-54.09684
2020-11-14 07:19:01+00:00,255.5281,8.1,12.73,47.84626,-54.09684
2020-11-14 07:29:01+00:00,271.5864,8.1,12.73,47.84626,-54.09684
2020-11-14 07:39:01+00:00,282.6898,8.3,12.73,47.84626,-54.09684
2020-11-14 07:49:01+00:00,287.0314,8.2,12.73,47.84626,-54.09684
2020-11-14 07:59:01+00:00,298.093,8.15,12.73,47.84626,-54.09684
2020-11-14 08:09:01+00:00,310.3813,8.25,12.73,47.84626,-54.09684
2020-11-14 08:19:01+00:00,316.1614,8.4,12.73,47.84626,-54.09684
2020-11-14 08:29:01+00:00,323.513,8.4,12.73,47.84626,-54.09684
2020-11-14 08:39:01+00:00,338.6046,8.38,12.73,47.84626,-54.09684
2020-11-14 08:49:01+00:00,349.2479,8.32,12.73,47.84626,-54.09684
2020-11-14 08:59:01+00:00,344.5479,8.38,12.73,47.84626,-54.09684
2020-11-14 09:09:01+00:00,345.6812,8.36,12.73,47.84626,-54.09684
2020-11-14 09:19:01+00:00,356.5179,8.32,12.73,47.84626,-54.09684
2020-11-14 09:29:01+00:00,368.9846,8.36,12.73,47.84626,-54.09684
2020-11-14 09:39:01+00:00,381.2813,8.4,12.73,47.84626,-54.09684
2020-11-14 09:49:01+00:00,395.1163,8.49,12.73,47.84626,-54.09684
2020-11-14 09:59:01+00:00,393.7662,8.39,12.73,47.84626,-54.09684
2020-11-14 10:09:01+00:00,398.4211,8.39,12.73,47.84626,-54.09684
2020-11-14 10:19:01+00:00,410.8395,8.4,12.73,47.84626,-54.09684
2020-11-14 10:29:01+00:00,407.6896,8.4,12.73,47.84626,-54.09684
2020-11-14 10:39:01+00:00,389.3729,8.2,12.73,47.84626,-54.09684
2020-11-14 10:49:01+00:00,390.483,8.18,12.73,47.84626,-54.09684
2020-11-14 10:59:01+00:00,398.4479,8.31,12.73,47.84626,-54.09684
2020-11-14 11:09:01+00:00,389.3913,8.4,12.73,47.84626,-54.09684
2020-11-14 11:19:01+00:00,388.6829,8.39,12.73,47.84626,-54.09684
2020-11-14 11:29:01+00:00,405.0063,8.4,12.73,47.84626,-54.09684
2020-11-14 11:39:01+00:00,413.4662,8.4,12.73,47.84626,-54.09684
2020-11-14 11:49:01+00:00,402.9213,8.3,12.73,47.84626,-54.09684
2020-11-14 11:59:01+00:00,395.0529,8.2,12.73,47.84626,-54.09684
2020-11-14 12:09:01+00:00,393.1361,8.2,12.73,47.84626,-54.09684
2020-11-14 12:19:01+00:00,389.6528,8.35,12.73,47.84626,-54.09684
2020-11-14 12:29:01+00:00,381.4445,8.39,12.73,47.84626,-54.09684
2020-11-14 12:39:01+00:00,366.5181,8.27,12.73,47.84626,-54.09684
2020-11-14 12:49:01+00:00,360.7979,8.13,12.73,47.84626,-54.09684
2020-11-14 12:59:01+00:00,347.7429,8.3,12.73,47.84626,-54.09684
2020-11-14 13:09:01+00:00,334.298,8.2,12.73,47.84626,-54.09684
2020-11-14 13:19:01+00:00,326.4613,8.1,12.73,47.84626,-54.09684
2020-11-14 13:29:01+00:00,314.1897,8.1,12.73,47.84626,-54.09684
2020-11-14 13:39:01+00:00,304.0047,8.0,12.73,47.84626,-54.09684
2020-11-14 13:49:01+00:00,300.283,7.9,12.73,47.84626,-54.09684
2020-11-14 13:59:01+00:00,292.5547,7.89,12.73,47.84626,-54.09684
2020-11-14 14:09:01+00:00,279.468,7.72,12.73,47.84626,-54.09684
2020-11-14 14:19:01+00:00,261.8581,7.47,12.81,47.84626,-54.09684
2020-11-14 14:29:01+00:00,256.1231,7.4,12.81,47.84626,-54.09684
2020-11-14 14:39:01+00:00,243.1014,7.45,12.81,47.84626,-54.09684
2020-11-14 14:49:01+00:00,229.7981,7.47,12.81,47.84626,-54.09684
2020-11-14 14:59:01+00:00,213.9081,7.5,12.81,47.84626,-54.09684
2020-11-14 15:09:01+00:00,207.4081,7.4,12.81,47.84626,-54.09684
2020-11-14 15:19:01+00:00,204.8531,7.4,12.81,47.84626,-54.09684
2020-11-14 15:29:01+00:00,193.3865,7.48,12.81,47.84626,-54.09684
2020-11-14 15:39:01+00:00,191.0265,7.5,12.81,47.84626,-54.09684
2020-11-14 15:49:01+00:00,202.1531,7.47,12.81,47.84626,-54.09684
2020-11-14 15:59:01+00:00,196.9431,7.48,12.81,47.84626,-54.09684
2020-11-14 16:09:01+00:00,186.5998,7.4,12.81,47.84626,-54.09684
2020-11-14 16:19:01+00:00,186.1198,7.4,12.81,47.84626,-54.09684
2020-11-14 16:29:01+00:00,189.8548,7.4,12.81,47.84626,-54.09684
2020-11-14 16:39:01+00:00,181.3531,7.4,12.81,47.84626,-54.09684
2020-11-14 16:49:01+00:00,175.2698,7.4,12.81,47.84626,-54.09684
2020-11-14 16:59:01+00:00,184.2031,7.4,12.81,47.84626,-54.09684
2020-11-14 17:09:01+00:00,185.0431,7.4,12.81,47.84626,-54.09684
2020-11-14 17:19:01+00:00,178.7148,7.4,12.81,47.84626,-54.09684
2020-11-14 17:29:01+00:00,187.7631,7.4,12.81,47.84626,-54.09684
2020-11-14 17:39:01+00:00,197.1748,7.4,12.81,47.84626,-54.09684
2020-11-14 17:49:01+00:00,189.6631,7.33,12.81,47.84626,-54.09684
2020-11-14 17:59:01+00:00,193.1165,7.31,12.81,47.84626,-54.09684
2020-11-14 18:09:01+00:00,206.4314,7.3,12.81,47.84626,-54.09684
2020-11-14 18:19:01+00:00,205.5781,7.3,12.73,47.84626,-54.09684
2020-11-14 18:29:01+00:00,199.5031,7.3,12.73,47.84626,-54.09684
2020-11-14 18:39:01+00:00,207.6731,7.3,12.73,47.84626,-54.09684
2020-11-14 18:49:01+00:00,211.4881,7.3,12.73,47.84626,-54.09684
2020-11-14 18:59:01+00:00,205.5998,7.26,12.73,47.84626,-54.09684
2020-11-14 19:09:01+00:00,209.4631,7.2,12.73,47.84626,-54.09684
2020-11-14 19:19:01+00:00,219.1331,7.2,12.65,47.84626,-54.09684
2020-11-14 19:29:01+00:00,225.2315,7.2,12.65,47.84626,-54.09684
2020-11-14 19:39:01+00:00,235.8898,7.4,12.65,47.84626,-54.09684
2020-11-14 19:49:01+00:00,244.853,7.1,12.65,47.84626,-54.09684
2020-11-14 19:59:01+00:00,247.3314,7.1,12.65,47.84626,-54.09684
2020-11-14 20:09:01+00:00,255.3063,7.2,12.65,47.84626,-54.09684
2020-11-14 20:19:01+00:00,266.4481,7.2,12.65,47.84626,-54.09684
2020-11-14 20:29:01+00:00,269.5681,7.2,12.65,47.84626,-54.09684
2020-11-14 20:39:01+00:00,271.6181,7.15,12.65,47.84626,-54.09684
2020-11-14 20:49:01+00:00,282.553,7.1,12.65,47.84626,-54.09684
2020-11-14 20:59:01+00:00,297.0363,7.1,12.65,47.84626,-54.09684
2020-11-14 21:09:01+00:00,299.4847,7.11,12.65,47.84626,-54.09684
2020-11-14 21:19:01+00:00,301.3997,6.92,12.65,47.84626,-54.09684
2020-11-14 21:29:01+00:00,318.9947,7.08,12.65,47.84626,-54.09684
2020-11-14 21:39:01+00:00,338.918,7.08,12.65,47.84626,-54.09684
2020-11-14 21:49:01+00:00,340.9896,7.0,12.65,47.84626,-54.09684
2020-11-14 21:59:01+00:00,346.0179,6.95,12.65,47.84626,-54.09684
2020-11-14 22:09:01+00:00,364.1847,7.13,12.65,47.84626,-54.09684
2020-11-14 22:19:01+00:00,374.7996,7.3,12.65,47.84626,-54.09684
2020-11-14 22:29:01+00:00,365.5179,7.0,12.65,47.84626,-54.09684
2020-11-14 22:39:01+00:00,369.7712,7.69,12.65,47.84626,-54.09684
2020-11-14 22:49:01+00:00,381.3896,7.7,12.65,47.84626,-54.09684
2020-11-14 22:59:01+00:00,377.2879,7.3,12.65,47.84626,-54.09684
2020-11-14 23:09:01+00:00,367.6362,7.78,12.65,47.84626,-54.09684
2020-11-14 23:19:01+00:00,366.0229,8.0,12.65,47.84626,-54.09684
2020-11-14 23:29:01+00:00,374.9963,7.9,12.65,47.84626,-54.09684
2020-11-14 23:39:01+00:00,369.5363,7.5,12.65,47.84626,-54.09684
2020-11-14 23:49:01+00:00,363.9796,7.54,12.65,47.84626,-54.09684
2020-11-14 23:59:01+00:00,364.6879,7.8,12.65,47.84626,-54.09684
