timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-25 00:04:00+00:00,46.0,9.52,46.0,10.49,12.49,47.59359,-54.27349
2022-04-25 00:14:01+00:00,44.0,10.3,47.0,11.61,12.25,47.59359,-54.27349
2022-04-25 00:24:01+00:00,48.0,8.7,49.0,10.03,12.25,47.59359,-54.27349
2022-04-25 00:34:01+00:00,45.0,10.37,47.0,11.67,12.25,47.59359,-54.27349
2022-04-25 00:44:01+00:00,46.0,10.37,44.0,11.58,12.25,47.59359,-54.27349
2022-04-25 00:54:01+00:00,45.0,10.88,45.0,12.2,12.25,47.59359,-54.27349
2022-04-25 01:04:01+00:00,43.0,9.61,45.0,10.61,12.25,47.59359,-54.27349
2022-04-25 01:14:01+00:00,40.0,10.99,40.0,12.33,12.25,47.59359,-54.27349
2022-04-25 01:24:01+00:00,44.0,10.57,45.0,12.0,12.25,47.59359,-54.27349
2022-04-25 01:34:01+00:00,46.0,10.81,47.0,11.87,12.25,47.59359,-54.27349
2022-04-25 01:44:01+00:00,45.0,9.93,48.0,11.49,12.25,47.59359,-54.27349
2022-04-25 01:54:01+00:00,40.0,11.47,41.0,12.59,12.25,47.59359,-54.27349
2022-04-25 02:04:01+00:00,39.0,10.84,42.0,12.02,12.25,47.59359,-54.27349
2022-04-25 02:14:01+00:00,44.0,11.78,48.0,13.54,12.17,47.59359,-54.27349
2022-04-25 02:24:01+00:00,44.0,12.31,39.0,13.73,12.17,47.59359,-54.27349
2022-04-25 02:34:01+00:00,45.0,11.26,44.0,12.84,12.17,47.59359,-54.27349
2022-04-25 02:44:01+00:00,42.0,11.76,38.0,13.48,12.17,47.59359,-54.27349
2022-04-25 02:54:01+00:00,41.0,11.41,44.0,13.24,12.17,47.59359,-54.27349
2022-04-25 03:04:01+00:00,43.0,10.37,43.0,11.77,12.17,47.59359,-54.27349
2022-04-25 03:14:00+00:00,43.0,9.87,45.0,11.44,12.17,47.59359,-54.27349
2022-04-25 03:24:00+00:00,35.0,9.33,33.0,10.44,12.17,47.59359,-54.27349
2022-04-25 03:34:00+00:00,38.0,9.35,35.0,10.8,12.17,47.59359,-54.27349
2022-04-25 03:44:00+00:00,48.0,9.67,44.0,11.53,12.17,47.59359,-54.27349
2022-04-25 03:54:00+00:00,44.0,9.88,47.0,10.87,12.17,47.59359,-54.27349
2022-04-25 04:04:00+00:00,47.0,11.03,49.0,12.48,12.17,47.59359,-54.27349
2022-04-25 04:14:00+00:00,48.0,10.72,49.0,12.55,12.17,47.59359,-54.27349
2022-04-25 04:24:00+00:00,51.0,9.56,50.0,11.47,12.17,47.59359,-54.27349
2022-04-25 04:34:00+00:00,48.0,10.39,50.0,11.58,12.17,47.59359,-54.27349
2022-04-25 04:44:00+00:00,53.0,8.9,53.0,10.5,12.17,47.59359,-54.27349
2022-04-25 04:54:00+00:00,47.0,10.44,51.0,11.77,12.17,47.59359,-54.27349
2022-04-25 05:04:00+00:00,41.0,8.79,42.0,9.86,12.17,47.59359,-54.27349
2022-04-25 05:14:00+00:00,35.0,9.1,36.0,10.2,12.25,47.59359,-54.27349
2022-04-25 05:24:00+00:00,34.0,9.98,32.0,11.01,12.25,47.59359,-54.27349
2022-04-25 05:34:00+00:00,31.0,9.08,32.0,11.3,12.25,47.59359,-54.27349
2022-04-25 05:44:00+00:00,28.0,9.12,25.0,10.24,12.25,47.59359,-54.27349
2022-04-25 05:54:00+00:00,31.0,9.65,35.0,10.61,12.25,47.59359,-54.27349
2022-04-25 06:04:00+00:00,37.0,10.26,34.0,11.53,12.25,47.59359,-54.27349
2022-04-25 06:14:00+00:00,37.0,11.32,44.0,12.75,12.25,47.59359,-54.27349
2022-04-25 06:24:00+00:00,36.0,10.96,39.0,11.96,12.25,47.59359,-54.27349
2022-04-25 06:34:00+00:00,38.0,11.65,41.0,13.47,12.25,47.59359,-54.27349
2022-04-25 06:44:00+00:00,37.0,11.1,37.0,12.83,12.25,47.59359,-54.27349
2022-04-25 06:54:00+00:00,40.0,11.61,43.0,12.71,12.25,47.59359,-54.27349
2022-04-25 07:04:00+00:00,37.0,11.0,34.0,11.97,12.25,47.59359,-54.27349
2022-04-25 07:14:01+00:00,34.0,9.82,34.0,11.15,12.25,47.59359,-54.27349
2022-04-25 07:24:01+00:00,34.0,10.03,34.0,11.26,12.25,47.59359,-54.27349
2022-04-25 07:34:01+00:00,34.0,9.59,34.0,11.09,12.25,47.59359,-54.27349
2022-04-25 07:44:01+00:00,34.0,10.0,35.0,11.21,12.25,47.59359,-54.27349
2022-04-25 07:54:01+00:00,34.0,11.53,35.0,12.56,12.25,47.59359,-54.27349
2022-04-25 08:04:01+00:00,36.0,11.09,32.0,12.31,12.25,47.59359,-54.27349
2022-04-25 08:14:01+00:00,34.0,10.72,32.0,12.3,12.17,47.59359,-54.27349
2022-04-25 08:24:01+00:00,35.0,11.47,38.0,12.59,12.17,47.59359,-54.27349
2022-04-25 08:34:01+00:00,41.0,12.11,47.0,14.25,12.17,47.59359,-54.27349
2022-04-25 08:44:01+00:00,39.0,11.05,36.0,12.59,12.17,47.59359,-54.27349
2022-04-25 08:54:01+00:00,44.0,10.19,47.0,12.03,12.17,47.59359,-54.27349
2022-04-25 09:04:01+00:00,40.0,11.15,46.0,12.73,12.17,47.59359,-54.27349
2022-04-25 09:14:01+00:00,40.0,11.45,43.0,13.64,12.09,47.59359,-54.27349
2022-04-25 09:24:01+00:00,34.0,10.94,36.0,11.98,12.09,47.59359,-54.27349
2022-04-25 09:34:01+00:00,33.0,10.95,32.0,12.5,12.09,47.59359,-54.27349
2022-04-25 09:44:01+00:00,37.0,10.88,35.0,11.94,12.09,47.59359,-54.27349
2022-04-25 09:54:01+00:00,38.0,11.95,49.0,15.23,12.09,47.59359,-54.27349
2022-04-25 10:04:01+00:00,37.0,10.22,37.0,11.36,12.09,47.59359,-54.27349
2022-04-25 10:14:01+00:00,34.0,10.14,29.0,11.09,12.17,47.59359,-54.27349
2022-04-25 10:24:01+00:00,37.0,10.01,37.0,11.14,12.17,47.59359,-54.27349
2022-04-25 10:34:01+00:00,34.0,11.04,35.0,12.02,12.17,47.59359,-54.27349
2022-04-25 10:44:01+00:00,36.0,9.96,33.0,12.01,12.17,47.59359,-54.27349
2022-04-25 10:54:01+00:00,33.0,10.58,33.0,11.47,12.17,47.59359,-54.27349
2022-04-25 11:04:01+00:00,38.0,9.39,41.0,10.63,12.17,47.59359,-54.27349
2022-04-25 11:14:00+00:00,39.0,9.46,40.0,10.75,12.41,47.59359,-54.27349
2022-04-25 11:24:00+00:00,35.0,9.95,34.0,11.21,12.41,47.59359,-54.27349
2022-04-25 11:34:00+00:00,38.0,10.02,37.0,10.98,12.41,47.59359,-54.27349
2022-04-25 11:44:00+00:00,36.0,10.74,38.0,11.83,12.41,47.59359,-54.27349
2022-04-25 11:54:00+00:00,35.0,10.4,36.0,11.46,12.41,47.59359,-54.27349
2022-04-25 12:04:00+00:00,35.0,9.91,35.0,11.17,12.41,47.59359,-54.27349
2022-04-25 12:14:01+00:00,33.0,9.97,33.0,10.86,12.89,47.59359,-54.27349
2022-04-25 12:24:01+00:00,31.0,9.23,31.0,10.21,12.89,47.59359,-54.27349
2022-04-25 12:34:01+00:00,37.0,9.66,37.0,10.55,12.89,47.59359,-54.27349
2022-04-25 12:44:01+00:00,40.0,10.1,37.0,11.04,12.89,47.59359,-54.27349
2022-04-25 12:54:01+00:00,34.0,10.77,33.0,11.67,12.89,47.59359,-54.27349
2022-04-25 13:04:01+00:00,43.0,9.18,43.0,10.7,12.89,47.59359,-54.27349
2022-04-25 13:14:01+00:00,37.0,10.96,36.0,12.4,13.44,47.59359,-54.27349
2022-04-25 13:24:01+00:00,39.0,10.13,39.0,11.33,13.44,47.59359,-54.27349
2022-04-25 13:34:01+00:00,41.0,9.64,47.0,10.38,13.44,47.59359,-54.27349
2022-04-25 13:44:01+00:00,37.0,9.11,38.0,10.0,13.44,47.59359,-54.27349
2022-04-25 13:54:01+00:00,34.0,9.25,32.0,10.92,13.44,47.59359,-54.27349
2022-04-25 14:04:01+00:00,39.0,10.19,40.0,11.34,13.44,47.59359,-54.27349
2022-04-25 14:14:01+00:00,38.0,9.3,42.0,10.24,14.0,47.59359,-54.27349
2022-04-25 14:24:01+00:00,38.0,9.2,39.0,9.96,14.0,47.59359,-54.27349
2022-04-25 14:34:01+00:00,45.0,8.35,41.0,9.51,14.0,47.59359,-54.27349
2022-04-25 14:44:01+00:00,41.0,9.34,43.0,10.8,14.0,47.59359,-54.27349
2022-04-25 14:54:01+00:00,42.0,8.81,52.0,10.91,14.0,47.59359,-54.27349
2022-04-25 15:04:01+00:00,38.0,10.51,39.0,11.52,14.0,47.59359,-54.27349
2022-04-25 15:14:00+00:00,41.0,9.2,38.0,10.0,13.68,47.59359,-54.27349
2022-04-25 15:24:00+00:00,42.0,9.47,42.0,10.48,13.68,47.59359,-54.27349
2022-04-25 15:34:00+00:00,42.0,8.98,42.0,9.71,13.68,47.59359,-54.27349
2022-04-25 15:44:00+00:00,41.0,7.91,36.0,9.3,13.68,47.59359,-54.27349
2022-04-25 15:54:00+00:00,37.0,7.4,36.0,8.4,13.68,47.59359,-54.27349
2022-04-25 16:04:00+00:00,35.0,6.95,33.0,8.12,13.68,47.59359,-54.27349
2022-04-25 16:14:01+00:00,38.0,6.94,41.0,7.85,14.4,47.59359,-54.27349
2022-04-25 16:24:01+00:00,29.0,6.0,32.0,6.85,14.4,47.59359,-54.27349
2022-04-25 16:34:01+00:00,31.0,5.74,31.0,6.2,14.4,47.59359,-54.27349
2022-04-25 16:44:01+00:00,49.0,4.66,51.0,5.71,14.4,47.59359,-54.27349
2022-04-25 16:54:01+00:00,31.0,5.18,32.0,5.66,14.4,47.59359,-54.27349
2022-04-25 17:04:01+00:00,34.0,5.68,46.0,7.34,14.4,47.59359,-54.27349
2022-04-25 17:14:00+00:00,48.0,4.92,59.0,7.11,14.24,47.59359,-54.27349
2022-04-25 17:24:00+00:00,47.0,5.78,49.0,6.3,14.24,47.59359,-54.27349
2022-04-25 17:34:00+00:00,31.0,6.14,44.0,7.24,14.24,47.59359,-54.27349
2022-04-25 17:44:00+00:00,37.0,6.25,46.0,7.24,14.24,47.59359,-54.27349
2022-04-25 17:54:00+00:00,36.0,5.31,47.0,6.51,14.24,47.59359,-54.27349
2022-04-25 18:04:00+00:00,35.0,7.13,38.0,7.83,14.24,47.59359,-54.27349
2022-04-25 18:14:01+00:00,36.0,7.46,38.0,7.88,13.76,47.59359,-54.27349
2022-04-25 18:24:01+00:00,33.0,8.2,35.0,8.63,13.76,47.59359,-54.27349
2022-04-25 18:34:01+00:00,38.0,9.27,39.0,9.72,13.76,47.59359,-54.27349
2022-04-25 18:44:01+00:00,43.0,9.67,44.0,10.43,13.76,47.59359,-54.27349
2022-04-25 18:54:01+00:00,46.0,10.69,53.0,12.53,13.76,47.59359,-54.27349
2022-04-25 19:04:01+00:00,49.0,11.6,55.0,14.82,13.76,47.59359,-54.27349
2022-04-25 19:14:00+00:00,60.0,14.55,58.0,16.51,13.68,47.59359,-54.27349
2022-04-25 19:24:00+00:00,60.0,13.38,62.0,14.96,13.68,47.59359,-54.27349
2022-04-25 19:34:00+00:00,60.0,13.46,60.0,15.06,13.68,47.59359,-54.27349
2022-04-25 19:44:00+00:00,68.0,13.69,68.0,15.79,13.68,47.59359,-54.27349
2022-04-25 19:54:00+00:00,69.0,14.41,66.0,15.6,13.68,47.59359,-54.27349
2022-04-25 20:04:00+00:00,67.0,14.47,67.0,15.39,13.68,47.59359,-54.27349
2022-04-25 20:14:01+00:00,68.0,13.19,65.0,15.07,13.76,47.59359,-54.27349
2022-04-25 20:24:01+00:00,56.0,9.58,63.0,11.92,13.76,47.59359,-54.27349
2022-04-25 20:34:01+00:00,60.0,9.61,69.0,13.18,13.76,47.59359,-54.27349
2022-04-25 20:44:01+00:00,58.0,7.99,58.0,8.58,13.76,47.59359,-54.27349
2022-04-25 20:54:01+00:00,55.0,8.17,54.0,8.93,13.76,47.59359,-54.27349
2022-04-25 21:04:01+00:00,50.0,8.79,45.0,10.1,13.76,47.59359,-54.27349
2022-04-25 21:14:01+00:00,52.0,9.01,50.0,10.02,13.44,47.59359,-54.27349
2022-04-25 21:24:01+00:00,52.0,8.9,49.0,9.88,13.44,47.59359,-54.27349
2022-04-25 21:34:01+00:00,52.0,8.48,51.0,9.53,13.44,47.59359,-54.27349
2022-04-25 21:44:01+00:00,54.0,8.82,52.0,9.53,13.44,47.59359,-54.27349
2022-04-25 21:54:01+00:00,53.0,9.03,52.0,9.91,13.44,47.59359,-54.27349
2022-04-25 22:04:01+00:00,52.0,9.26,51.0,11.35,13.44,47.59359,-54.27349
2022-04-25 22:14:01+00:00,50.0,8.88,47.0,10.0,12.81,47.59359,-54.27349
2022-04-25 22:24:01+00:00,52.0,8.96,52.0,9.7,12.81,47.59359,-54.27349
2022-04-25 22:34:01+00:00,52.0,8.78,51.0,9.74,12.81,47.59359,-54.27349
2022-04-25 22:44:01+00:00,50.0,9.14,49.0,10.37,12.81,47.59359,-54.27349
2022-04-25 22:54:01+00:00,52.0,10.13,62.0,14.54,12.81,47.59359,-54.27349
2022-04-25 23:04:01+00:00,46.0,8.6,43.0,9.31,12.81,47.59359,-54.27349
2022-04-25 23:14:01+00:00,47.0,8.32,47.0,9.08,12.41,47.59359,-54.27349
2022-04-25 23:24:01+00:00,43.0,7.53,42.0,8.53,12.41,47.59359,-54.27349
2022-04-25 23:34:01+00:00,43.0,7.83,47.0,8.41,12.41,47.59359,-54.27349
2022-04-25 23:44:01+00:00,42.0,8.53,42.0,9.51,12.41,47.59359,-54.27349
2022-04-25 23:54:01+00:00,41.0,8.73,39.0,9.47,12.41,47.59359,-54.27349
