timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-21 00:09:01+00:00,350.4113,19.5,12.65,47.84626,-54.09684
2021-08-21 00:19:01+00:00,342.2029,19.5,12.65,47.84626,-54.09684
2021-08-21 00:29:01+00:00,335.1646,19.5,12.65,47.84626,-54.09684
2021-08-21 00:39:01+00:00,329.7662,19.5,12.65,47.84626,-54.09684
2021-08-21 00:49:01+00:00,323.433,19.5,12.65,47.84626,-54.09684
2021-08-21 00:59:01+00:00,317.7247,19.5,12.65,47.84626,-54.09684
2021-08-21 01:09:01+00:00,310.248,19.5,12.65,47.84626,-54.09684
2021-08-21 01:19:01+00:00,299.1613,19.5,12.65,47.84626,-54.09684
2021-08-21 01:29:01+00:00,289.4147,19.5,12.65,47.84626,-54.09684
2021-08-21 01:39:01+00:00,284.8497,19.5,12.65,47.84626,-54.09684
2021-08-21 01:49:01+00:00,274.9764,19.5,12.65,47.84626,-54.09684
2021-08-21 01:59:01+00:00,264.2264,19.33,12.65,47.84626,-54.09684
2021-08-21 02:09:01+00:00,256.0164,19.5,12.65,47.84626,-54.09684
2021-08-21 02:19:01+00:00,250.9264,19.5,12.65,47.84626,-54.09684
2021-08-21 02:29:01+00:00,243.9098,19.5,12.65,47.84626,-54.09684
2021-08-21 02:39:01+00:00,234.9748,19.5,12.65,47.84626,-54.09684
2021-08-21 02:49:01+00:00,229.7514,19.49,12.65,47.84626,-54.09684
2021-08-21 02:59:01+00:00,226.5848,19.49,12.65,47.84626,-54.09684
2021-08-21 03:09:01+00:00,219.6964,19.5,12.65,47.84626,-54.09684
2021-08-21 03:19:00+00:00,214.5915,19.5,12.65,47.84626,-54.09684
2021-08-21 03:29:00+00:00,214.0498,19.5,12.65,47.84626,-54.09684
2021-08-21 03:39:00+00:00,209.1231,19.5,12.65,47.84626,-54.09684
2021-08-21 03:49:00+00:00,204.6815,19.5,12.65,47.84626,-54.09684
2021-08-21 03:59:00+00:00,204.1314,19.5,12.65,47.84626,-54.09684
2021-08-21 04:09:00+00:00,201.4982,19.5,12.65,47.84626,-54.09684
2021-08-21 04:19:01+00:00,196.7148,19.5,12.65,47.84626,-54.09684
2021-08-21 04:29:01+00:00,198.3715,19.5,12.65,47.84626,-54.09684
2021-08-21 04:39:01+00:00,204.4781,19.49,12.65,47.84626,-54.09684
2021-08-21 04:49:01+00:00,204.7765,19.49,12.65,47.84626,-54.09684
2021-08-21 04:59:01+00:00,203.6165,19.41,12.65,47.84626,-54.09684
2021-08-21 05:09:01+00:00,205.1581,19.4,12.65,47.84626,-54.09684
2021-08-21 05:19:01+00:00,206.1798,19.4,12.57,47.84626,-54.09684
2021-08-21 05:29:01+00:00,203.4781,19.4,12.57,47.84626,-54.09684
2021-08-21 05:39:01+00:00,204.3048,19.4,12.57,47.84626,-54.09684
2021-08-21 05:49:01+00:00,206.2598,19.4,12.57,47.84626,-54.09684
2021-08-21 05:59:01+00:00,205.4248,19.4,12.57,47.84626,-54.09684
2021-08-21 06:09:01+00:00,206.3081,19.46,12.57,47.84626,-54.09684
2021-08-21 06:19:01+00:00,210.9665,19.48,12.57,47.84626,-54.09684
2021-08-21 06:29:01+00:00,214.0563,19.48,12.57,47.84626,-54.09684
2021-08-21 06:39:01+00:00,214.138,19.5,12.57,47.84626,-54.09684
2021-08-21 06:49:01+00:00,218.2248,19.5,12.57,47.84626,-54.09684
2021-08-21 06:59:01+00:00,227.0681,19.49,12.57,47.84626,-54.09684
2021-08-21 07:09:01+00:00,232.513,19.48,12.57,47.84626,-54.09684
2021-08-21 07:19:00+00:00,233.8248,19.44,12.57,47.84626,-54.09684
2021-08-21 07:29:00+00:00,238.9764,19.4,12.57,47.84626,-54.09684
2021-08-21 07:39:00+00:00,247.7998,19.44,12.57,47.84626,-54.09684
2021-08-21 07:49:00+00:00,253.2864,19.4,12.57,47.84626,-54.09684
2021-08-21 07:59:00+00:00,255.8547,19.43,12.57,47.84626,-54.09684
2021-08-21 08:09:00+00:00,263.5381,19.41,12.57,47.84626,-54.09684
2021-08-21 08:19:01+00:00,272.8881,19.4,12.57,47.84626,-54.09684
2021-08-21 08:29:01+00:00,280.9947,19.09,12.57,47.84626,-54.09684
2021-08-21 08:39:01+00:00,288.283,19.24,12.57,47.84626,-54.09684
2021-08-21 08:49:01+00:00,297.5763,19.3,12.57,47.84626,-54.09684
2021-08-21 08:59:01+00:00,303.5413,19.3,12.57,47.84626,-54.09684
2021-08-21 09:09:01+00:00,307.3381,19.1,12.57,47.84626,-54.09684
2021-08-21 09:19:01+00:00,312.218,19.09,12.57,47.84626,-54.09684
2021-08-21 09:29:01+00:00,318.043,18.8,12.57,47.84626,-54.09684
2021-08-21 09:39:01+00:00,323.2247,18.3,12.57,47.84626,-54.09684
2021-08-21 09:49:01+00:00,327.6097,18.14,12.57,47.84626,-54.09684
2021-08-21 09:59:01+00:00,331.2379,18.1,12.57,47.84626,-54.09684
2021-08-21 10:09:01+00:00,334.288,18.0,12.57,47.84626,-54.09684
2021-08-21 10:19:01+00:00,335.1395,18.0,12.65,47.84626,-54.09684
2021-08-21 10:29:01+00:00,338.5329,18.04,12.65,47.84626,-54.09684
2021-08-21 10:39:01+00:00,340.6878,18.13,12.65,47.84626,-54.09684
2021-08-21 10:49:01+00:00,341.3863,18.27,12.65,47.84626,-54.09684
2021-08-21 10:59:01+00:00,342.8264,18.37,12.65,47.84626,-54.09684
2021-08-21 11:09:01+00:00,345.0864,18.51,12.65,47.84626,-54.09684
2021-08-21 11:19:01+00:00,345.3697,18.45,13.13,47.84626,-54.09684
2021-08-21 11:29:01+00:00,340.7762,18.3,13.13,47.84626,-54.09684
2021-08-21 11:39:01+00:00,338.968,18.07,13.13,47.84626,-54.09684
2021-08-21 11:49:01+00:00,337.8579,17.9,13.13,47.84626,-54.09684
2021-08-21 11:59:01+00:00,335.4396,17.97,13.13,47.84626,-54.09684
2021-08-21 12:09:01+00:00,332.353,18.35,13.13,47.84626,-54.09684
2021-08-21 12:19:01+00:00,327.5729,18.64,13.29,47.84626,-54.09684
2021-08-21 12:29:01+00:00,324.733,18.78,13.29,47.84626,-54.09684
2021-08-21 12:39:01+00:00,320.0297,18.86,13.29,47.84626,-54.09684
2021-08-21 12:49:01+00:00,315.113,19.0,13.29,47.84626,-54.09684
2021-08-21 12:59:01+00:00,308.39799999999997,19.06,13.29,47.84626,-54.09684
2021-08-21 13:09:01+00:00,297.8914,19.1,13.29,47.84626,-54.09684
2021-08-21 13:19:01+00:00,290.7464,19.1,13.29,47.84626,-54.09684
2021-08-21 13:29:01+00:00,287.2164,19.1,13.29,47.84626,-54.09684
2021-08-21 13:39:01+00:00,278.2081,19.1,13.29,47.84626,-54.09684
2021-08-21 13:49:01+00:00,268.1297,19.1,13.29,47.84626,-54.09684
2021-08-21 13:59:01+00:00,262.7964,19.1,13.29,47.84626,-54.09684
2021-08-21 14:09:01+00:00,255.133,19.1,13.29,47.84626,-54.09684
2021-08-21 14:19:01+00:00,243.4314,19.12,14.0,47.84626,-54.09684
2021-08-21 14:29:01+00:00,237.4248,19.18,14.0,47.84626,-54.09684
2021-08-21 14:39:01+00:00,236.8948,19.19,14.0,47.84626,-54.09684
2021-08-21 14:49:01+00:00,230.3431,19.19,14.0,47.84626,-54.09684
2021-08-21 14:59:01+00:00,221.3731,19.2,14.0,47.84626,-54.09684
2021-08-21 15:09:01+00:00,216.8514,19.2,14.0,47.84626,-54.09684
2021-08-21 15:19:01+00:00,213.7115,19.2,14.16,47.84626,-54.09684
2021-08-21 15:29:01+00:00,210.9714,19.2,14.16,47.84626,-54.09684
2021-08-21 15:39:01+00:00,205.6698,19.2,14.16,47.84626,-54.09684
2021-08-21 15:49:01+00:00,200.5915,19.2,14.16,47.84626,-54.09684
2021-08-21 15:59:01+00:00,198.0532,19.2,14.16,47.84626,-54.09684
2021-08-21 16:09:01+00:00,197.2931,19.2,14.16,47.84626,-54.09684
2021-08-21 16:19:01+00:00,196.2465,19.2,13.76,47.84626,-54.09684
2021-08-21 16:29:01+00:00,193.5981,19.2,13.76,47.84626,-54.09684
2021-08-21 16:39:01+00:00,192.0565,19.16,13.76,47.84626,-54.09684
2021-08-21 16:49:01+00:00,192.0565,18.8,13.76,47.84626,-54.09684
2021-08-21 16:59:01+00:00,192.8232,18.69,13.76,47.84626,-54.09684
2021-08-21 17:09:01+00:00,195.0914,18.7,13.76,47.84626,-54.09684
2021-08-21 17:19:01+00:00,197.6581,18.7,13.84,47.84626,-54.09684
2021-08-21 17:29:01+00:00,199.2748,18.7,13.84,47.84626,-54.09684
2021-08-21 17:39:01+00:00,201.4448,18.7,13.84,47.84626,-54.09684
2021-08-21 17:49:01+00:00,206.3798,18.7,13.84,47.84626,-54.09684
2021-08-21 17:59:01+00:00,211.3014,18.7,13.84,47.84626,-54.09684
2021-08-21 18:09:01+00:00,214.6097,18.7,13.84,47.84626,-54.09684
2021-08-21 18:19:01+00:00,217.6097,18.7,14.08,47.84626,-54.09684
2021-08-21 18:29:01+00:00,223.6047,18.7,14.08,47.84626,-54.09684
2021-08-21 18:39:01+00:00,228.1948,18.7,14.08,47.84626,-54.09684
2021-08-21 18:49:01+00:00,232.0731,18.7,14.08,47.84626,-54.09684
2021-08-21 18:59:01+00:00,234.8831,18.7,14.08,47.84626,-54.09684
2021-08-21 19:09:01+00:00,238.4814,18.7,14.08,47.84626,-54.09684
2021-08-21 19:19:01+00:00,243.0064,18.7,13.6,47.84626,-54.09684
2021-08-21 19:29:01+00:00,248.7297,18.84,13.6,47.84626,-54.09684
2021-08-21 19:39:01+00:00,254.2964,19.06,13.6,47.84626,-54.09684
2021-08-21 19:49:01+00:00,259.7881,19.1,13.6,47.84626,-54.09684
2021-08-21 19:59:01+00:00,265.5697,19.1,13.6,47.84626,-54.09684
2021-08-21 20:09:01+00:00,271.4131,19.1,13.6,47.84626,-54.09684
2021-08-21 20:19:01+00:00,278.438,19.0,13.76,47.84626,-54.09684
2021-08-21 20:29:01+00:00,289.1897,19.0,13.76,47.84626,-54.09684
2021-08-21 20:39:01+00:00,298.6348,19.0,13.76,47.84626,-54.09684
2021-08-21 20:49:01+00:00,305.858,19.0,13.76,47.84626,-54.09684
2021-08-21 20:59:01+00:00,315.1081,19.0,13.76,47.84626,-54.09684
2021-08-21 21:09:01+00:00,329.1113,19.01,13.76,47.84626,-54.09684
2021-08-21 21:19:01+00:00,339.3113,19.0,13.68,47.84626,-54.09684
2021-08-21 21:29:01+00:00,345.9196,19.0,13.68,47.84626,-54.09684
2021-08-21 21:39:01+00:00,352.7296,19.0,13.68,47.84626,-54.09684
2021-08-21 21:49:01+00:00,360.2246,18.9,13.68,47.84626,-54.09684
2021-08-21 21:59:01+00:00,365.5513,18.9,13.68,47.84626,-54.09684
2021-08-21 22:09:01+00:00,369.463,18.95,13.68,47.84626,-54.09684
2021-08-21 22:19:01+00:00,372.8646,18.96,13.37,47.84626,-54.09684
2021-08-21 22:29:01+00:00,375.6528,18.9,13.37,47.84626,-54.09684
2021-08-21 22:39:01+00:00,378.6844,18.9,13.37,47.84626,-54.09684
2021-08-21 22:49:01+00:00,380.8112,18.9,13.37,47.84626,-54.09684
2021-08-21 22:59:01+00:00,381.8561,18.9,13.37,47.84626,-54.09684
2021-08-21 23:09:01+00:00,382.6046,18.9,13.37,47.84626,-54.09684
2021-08-21 23:19:01+00:00,383.1462,18.85,12.97,47.84626,-54.09684
2021-08-21 23:29:01+00:00,381.7614,18.9,12.97,47.84626,-54.09684
2021-08-21 23:39:01+00:00,380.3563,18.9,12.97,47.84626,-54.09684
2021-08-21 23:49:01+00:00,382.8229,18.8,12.97,47.84626,-54.09684
2021-08-21 23:59:01+00:00,381.7379,18.8,12.97,47.84626,-54.09684
