sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:00:00.000Z,108,2023-04-06T00:03:25.080Z,45.48693,100,-61.14106999999999,100,-1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1032.0,100,17.6,100,313,100,21.6,100,5,100,3.0,1,1.2,1,1032.0,1,1032.0,100,1032.0,100,17.6,100,17.3,100,313.0,100,315.0,100,21.6,100,21.2,100
2023-04-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:10:00.000Z,110,2023-04-06T00:13:14.611Z,,-1,,-1,-0.1,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.2,100,319,100,19.1,100,5,100,3.0,1,1.2,1,1031.9,1,1031.9,100,1032.0,100,16.2,100,15.8,100,319.0,100,321.0,100,19.1,100,18.4,100
2023-04-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:20:00.000Z,110,2023-04-06T00:23:18.123Z,45.48693,100,-61.14105,100,-1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,319,100,19.1,100,5,100,1.0,1,1.1,1,1031.8,1,1031.8,100,1031.9,100,15.5,100,15.1,100,319.0,100,321.0,100,19.1,100,18.7,100
2023-04-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:30:00.000Z,110,2023-04-06T00:33:26.877Z,45.48693,100,-61.14106999999999,100,-1.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.1,100,321,100,18.4,100,5,100,0.0,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,15.1,100,14.8,100,321.0,100,324.0,100,18.4,100,18.0,100
2023-04-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:40:00.000Z,110,2023-04-06T00:43:33.899Z,45.48695,100,-61.14106999999999,100,-0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.8,100,317,100,17.6,100,5,100,0.0,1,1.2,1,1031.9,1,1031.9,100,1032.0,100,14.8,100,14.4,100,317.0,100,320.0,100,17.6,100,17.3,100
2023-04-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T00:50:00.000Z,110,2023-04-06T00:53:36.233Z,45.48693,100,-61.14105,100,-0.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,15.5,100,315,100,19.8,100,5,100,0.0,1,1.2,1,1032.0,1,1032.0,100,1032.0,100,15.5,100,15.1,100,315.0,100,317.0,100,19.8,100,19.4,100
2023-04-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:00:00.000Z,108,2023-04-06T01:03:29.494Z,45.48692,100,-61.14105,100,-1.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.4,100,2.2,100,1032.1,100,16.2,100,316,100,19.8,100,5,100,1.0,1,1.2,1,1032.1,1,1032.1,100,1032.2,100,16.2,100,15.8,100,316.0,100,318.0,100,19.8,100,19.4,100
2023-04-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:10:00.000Z,110,2023-04-06T01:16:38.457Z,45.48693,100,-61.14105,100,-1.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.6,100,310,100,20.2,100,5,100,1.0,1,1.0,1,1032.0,1,1032.0,100,1032.0,100,16.6,100,16.2,100,310.0,100,313.0,100,20.2,100,19.4,100
2023-04-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:20:00.000Z,110,2023-04-06T01:23:41.855Z,45.48695,100,-61.14105,100,-1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,303,100,18.7,100,5,100,0.0,1,0.9,1,1031.8,1,1031.8,100,1031.8,100,15.5,100,14.8,100,303.0,100,305.0,100,18.7,100,18.4,100
2023-04-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:30:00.000Z,110,2023-04-06T01:33:43.814Z,45.48693,100,-61.14106999999999,100,-1.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.4,100,296,100,17.3,100,5,100,0.0,1,0.9,1,1031.7,1,1031.7,100,1031.7,100,14.4,100,13.7,100,296.0,100,298.0,100,17.3,100,17.3,100
2023-04-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:40:00.000Z,110,2023-04-06T01:43:43.757Z,45.48692,100,-61.14108,100,-1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,13.0,100,302,100,15.8,100,5,100,0.0,1,0.6,1,1031.5,1,1031.5,100,1031.5,100,13.0,100,12.2,100,302.0,100,304.0,100,15.8,100,15.5,100
2023-04-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T01:50:00.000Z,110,2023-04-06T01:53:47.636Z,45.48693,100,-61.14108,100,-1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,12.2,100,304,100,15.1,100,5,100,0.0,1,0.4,1,1031.3,1,1031.3,100,1031.4,100,12.2,100,11.5,100,304.0,100,306.0,100,15.1,100,14.8,100
2023-04-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:00:00.000Z,108,2023-04-06T02:03:47.837Z,45.48693,100,-61.14108,100,-1.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,2.0,100,1031.2,100,13.0,100,284,100,15.8,100,5,100,8.0,1,-0.2,1,1031.2,1,1031.2,100,1031.2,100,13.0,100,11.5,100,284.0,100,286.0,100,15.8,100,15.1,100
2023-04-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:10:00.000Z,110,2023-04-06T02:15:59.430Z,45.48692,100,-61.1411,100,-1.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.2,100,291,100,15.5,100,5,100,8.0,1,-0.6,1,1031.0,1,1031.0,100,1031.0,100,12.2,100,11.2,100,291.0,100,293.0,100,15.5,100,15.1,100
2023-04-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:20:00.000Z,110,2023-04-06T02:24:04.933Z,45.48693,100,-61.14108,100,-1.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.9,100,278,100,14.8,100,5,100,8.0,1,-1.0,1,1030.9,1,1030.9,100,1030.9,100,11.9,100,10.8,100,278.0,100,280.0,100,14.8,100,14.0,100
2023-04-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:30:00.000Z,110,2023-04-06T02:33:03.078Z,45.48693,100,-61.14108,100,-1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.9,100,272,100,15.5,100,5,100,8.0,1,-1.1,1,1030.9,1,1030.9,100,1031.0,100,11.9,100,10.8,100,272.0,100,274.0,100,15.5,100,14.4,100
2023-04-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:40:00.000Z,110,2023-04-06T02:43:04.829Z,45.48695,100,-61.14108,100,-1.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.1,100,257,100,21.6,100,5,100,8.0,1,-1.1,1,1031.1,1,1031.1,100,1031.1,100,15.1,100,14.0,100,257.0,100,259.0,100,21.6,100,19.4,100
2023-04-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T02:50:00.000Z,110,2023-04-06T02:53:08.729Z,45.48693,100,-61.14105,100,-1.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,19.8,100,249,100,24.8,100,5,100,7.0,1,-1.1,1,1031.1,1,1031.1,100,1031.1,100,19.8,100,19.4,100,249.0,100,252.0,100,24.8,100,24.5,100
2023-04-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:00:00.000Z,108,2023-04-06T03:03:11.050Z,45.48695,100,-61.14106999999999,100,-2.0,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,5.6,100,0.1,100,0.1,100,7.6,100,3.8,100,8.3,100,1031.1,100,20.9,100,254,100,24.1,100,5,100,8.0,1,-0.9,1,1031.1,1,1031.1,100,1031.1,100,20.9,100,20.2,100,254.0,100,256.0,100,24.1,100,23.8,100
2023-04-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:10:00.000Z,110,2023-04-06T03:16:10.203Z,45.48695,100,-61.14106999999999,100,-2.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.8,100,257,100,24.1,100,5,100,6.0,1,-0.9,1,1031.0,1,1031.0,100,1031.0,100,19.8,100,19.1,100,257.0,100,260.0,100,24.1,100,23.8,100
2023-04-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:20:00.000Z,110,2023-04-06T03:23:10.860Z,45.48697,100,-61.14108,100,-2.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,257,100,23.4,100,5,100,5.0,1,-0.8,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,19.8,100,257.0,100,259.0,100,23.4,100,23.8,100
2023-04-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:30:00.000Z,110,2023-04-06T03:33:12.338Z,45.48695,100,-61.14108,100,-2.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.4,100,265,100,21.6,100,5,100,6.0,1,-0.9,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,18.0,100,265.0,100,267.0,100,21.6,100,21.6,100
2023-04-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:40:00.000Z,110,2023-04-06T03:43:13.885Z,45.48693,100,-61.14108,100,-2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.8,100,272,100,19.4,100,5,100,6.0,1,-1.2,1,1030.8,1,1030.8,100,1030.8,100,14.8,100,14.8,100,272.0,100,274.0,100,19.4,100,18.7,100
2023-04-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T03:50:00.000Z,110,2023-04-06T03:53:18.016Z,45.48693,100,-61.14103000000001,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.0,100,287,100,16.6,100,5,100,6.0,1,-1.4,1,1030.6,1,1030.6,100,1030.7,100,14.0,100,13.7,100,287.0,100,290.0,100,16.6,100,16.9,100
2023-04-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:00:00.000Z,108,2023-04-06T04:03:23.862Z,45.48695,100,-61.14108,100,-2.5,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.8,100,2.5,100,8.7,100,1030.6,100,13.7,100,289,100,19.4,100,5,100,6.0,1,-1.5,1,1030.6,1,1030.6,100,1030.6,100,13.7,100,13.7,100,289.0,100,291.0,100,19.4,100,18.0,100
2023-04-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:10:00.000Z,110,2023-04-06T04:17:37.979Z,45.48693,100,-61.141130000000004,100,-2.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.7,100,297,100,16.6,100,5,100,6.0,1,-1.3,1,1030.6,1,1030.6,100,1030.7,100,13.7,100,13.3,100,297.0,100,299.0,100,16.6,100,16.6,100
2023-04-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:20:00.000Z,110,2023-04-06T04:23:32.987Z,45.48695,100,-61.1411,100,-2.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.6,100,303,100,15.1,100,5,100,6.0,1,-1.3,1,1030.5,1,1030.5,100,1030.5,100,12.6,100,12.2,100,303.0,100,306.0,100,15.1,100,15.1,100
2023-04-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:30:00.000Z,110,2023-04-06T04:33:38.388Z,45.48693,100,-61.1411,100,-2.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.6,100,301,100,15.1,100,5,100,6.0,1,-1.2,1,1030.6,1,1030.6,100,1030.6,100,12.6,100,12.2,100,301.0,100,304.0,100,15.1,100,15.5,100
2023-04-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:40:00.000Z,110,2023-04-06T04:43:39.674Z,45.48695,100,-61.14108,100,-2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.6,100,303,100,15.1,100,5,100,6.0,1,-1.0,1,1030.5,1,1030.5,100,1030.5,100,12.6,100,12.6,100,303.0,100,306.0,100,15.1,100,14.8,100
2023-04-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T04:50:00.000Z,110,2023-04-06T04:53:39.398Z,45.48695,100,-61.14108,100,-2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.6,100,300,100,14.8,100,5,100,8.0,1,-1.0,1,1030.3,1,1030.3,100,1030.4,100,12.6,100,12.2,100,300.0,100,302.0,100,14.8,100,14.8,100
2023-04-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:00:00.000Z,108,2023-04-06T05:03:38.184Z,45.48693,100,-61.14106999999999,100,-2.2,100,1.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1030.4,100,10.8,100,300,100,12.6,100,5,100,8.0,1,-0.8,1,1030.4,1,1030.4,100,1030.4,100,10.8,100,10.4,100,300.0,100,302.0,100,12.6,100,12.6,100
2023-04-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:10:00.000Z,110,2023-04-06T05:16:48.297Z,45.48693,100,-61.14108,100,-2.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.4,100,301,100,11.9,100,5,100,8.0,1,-0.7,1,1030.2,1,1030.2,100,1030.2,100,9.4,100,9.4,100,301.0,100,303.0,100,11.9,100,11.5,100
2023-04-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:20:00.000Z,110,2023-04-06T05:23:43.863Z,45.48693,100,-61.14106999999999,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,8.6,100,303,100,10.8,100,5,100,8.0,1,-0.7,1,1030.3,1,1030.3,100,1030.3,100,8.6,100,8.3,100,303.0,100,305.0,100,10.8,100,10.4,100
2023-04-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:30:00.000Z,110,2023-04-06T05:33:49.286Z,45.48692,100,-61.14108,100,-2.1,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.0,100,307,100,10.4,100,5,100,8.0,1,-0.6,1,1030.4,1,1030.4,100,1030.4,100,9.0,100,8.6,100,307.0,100,310.0,100,10.4,100,10.4,100
2023-04-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:40:00.000Z,110,2023-04-06T05:42:48.660Z,45.48695,100,-61.1411,100,-2.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.7,100,316,100,11.9,100,5,100,6.0,1,-0.6,1,1030.4,1,1030.4,100,1030.5,100,9.7,100,9.7,100,316.0,100,318.0,100,11.9,100,11.9,100
2023-04-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T05:50:00.000Z,110,2023-04-06T05:53:56.666Z,45.48692,100,-61.141119999999994,100,-2.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.7,100,317,100,11.5,100,5,100,5.0,1,-0.5,1,1030.6,1,1030.6,100,1030.6,100,9.7,100,9.4,100,317.0,100,319.0,100,11.5,100,11.2,100
2023-04-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:00:00.000Z,108,2023-04-06T06:02:55.483Z,45.48695,100,-61.1411,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,6.8,100,0.1,100,0.1,100,7.8,100,4.1,100,8.3,100,1030.5,100,9.7,100,333,100,11.5,100,5,100,5.0,1,-0.6,1,1030.5,1,1030.5,100,1030.5,100,9.7,100,9.4,100,333.0,100,335.0,100,11.5,100,11.9,100
2023-04-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:10:00.000Z,110,2023-04-06T06:16:03.739Z,45.48695,100,-61.1411,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,9.0,100,340,100,11.2,100,5,100,5.0,1,-0.6,1,1030.4,1,1030.4,100,1030.4,100,9.0,100,8.6,100,340.0,100,342.0,100,11.2,100,11.2,100
2023-04-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:20:00.000Z,110,2023-04-06T06:23:04.585Z,45.48692,100,-61.14108,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.9,100,330,100,9.7,100,5,100,5.0,1,-0.7,1,1030.4,1,1030.4,100,1030.4,100,7.9,100,7.9,100,330.0,100,333.0,100,9.7,100,10.1,100
2023-04-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:30:00.000Z,110,2023-04-06T06:33:11.523Z,45.48693,100,-61.14108,100,-2.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,350,100,8.6,100,5,100,6.0,1,-0.8,1,1030.2,1,1030.2,100,1030.2,100,6.5,100,6.5,100,350.0,100,353.0,100,8.6,100,8.6,100
2023-04-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:40:00.000Z,110,2023-04-06T06:43:14.726Z,45.48695,100,-61.14108,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,5.0,100,2,100,7.2,100,5,100,7.0,1,-0.7,1,1030.1,1,1030.1,100,1030.1,100,5.0,100,5.0,100,2.0,100,5.0,100,7.2,100,6.8,100
2023-04-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T06:50:00.000Z,110,2023-04-06T06:53:13.445Z,45.48693,100,-61.1411,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,3.6,100,9,100,5.0,100,5,100,8.0,1,-0.7,1,1030.0,1,1030.0,100,1030.0,100,3.6,100,3.6,100,9.0,100,11.0,100,5.0,100,5.0,100
2023-04-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:00:00.000Z,108,2023-04-06T07:03:10.363Z,45.48693,100,-61.14112,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.5,100,0.1,100,0.1,100,5.5,100,4.1,100,6.5,100,1029.9,100,4.7,100,16,100,6.8,100,5,100,8.0,1,-0.8,1,1029.9,1,1029.9,100,1029.9,100,4.7,100,4.7,100,16.0,100,19.0,100,6.8,100,7.2,100
2023-04-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:10:00.000Z,110,2023-04-06T07:16:25.156Z,45.48695,100,-61.141119999999994,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,2.9,100,32,100,4.0,100,5,100,8.0,1,-1.0,1,1029.7,1,1029.7,100,1029.7,100,2.9,100,2.9,100,32.0,100,34.0,100,4.0,100,4.3,100
2023-04-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:20:00.000Z,110,2023-04-06T07:23:24.788Z,45.48693,100,-61.14112,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,4.3,100,75,100,5.8,100,5,100,8.0,1,-1.2,1,1029.3,1,1029.3,100,1029.3,100,4.3,100,4.0,100,75.0,100,77.0,100,5.8,100,5.8,100
2023-04-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:30:00.000Z,110,2023-04-06T07:33:34.142Z,45.48695,100,-61.141119999999994,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,3.2,100,94,100,4.3,100,5,100,8.0,1,-1.2,1,1029.3,1,1029.3,100,1029.4,100,3.2,100,2.9,100,94.0,100,96.0,100,4.3,100,4.0,100
2023-04-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:40:00.000Z,110,2023-04-06T07:43:31.782Z,45.48693,100,-61.14112,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,3.2,100,72,100,4.7,100,5,100,8.0,1,-1.1,1,1029.4,1,1029.4,100,1029.4,100,3.2,100,2.9,100,72.0,100,73.0,100,4.7,100,4.7,100
2023-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T07:50:00.000Z,110,2023-04-06T07:53:29.036Z,45.48695,100,-61.141119999999994,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,4.3,100,105,100,6.8,100,5,100,8.0,1,-1.0,1,1029.3,1,1029.3,100,1029.4,100,4.3,100,4.3,100,105.0,100,107.0,100,6.8,100,6.8,100
2023-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:00:00.000Z,108,2023-04-06T08:03:31.452Z,45.48693,100,-61.14113,100,-2.0,100,1.0,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,5.6,100,0.1,100,0.1,100,5.7,100,4.8,100,6.7,100,1029.1,100,5.8,100,114,100,7.2,100,5,100,8.0,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,5.8,100,5.8,100,114.0,100,117.0,100,7.2,100,7.2,100
2023-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:10:00.000Z,110,2023-04-06T08:16:33.723Z,45.48693,100,-61.141130000000004,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.8,100,108,100,8.6,100,5,100,8.0,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,6.8,100,6.5,100,108.0,100,110.0,100,8.6,100,8.3,100
2023-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:20:00.000Z,110,2023-04-06T08:23:36.225Z,45.48693,100,-61.14115,100,-1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.6,100,104,100,9.7,100,5,100,8.0,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,7.2,100,104.0,100,106.0,100,9.7,100,9.7,100
2023-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:30:00.000Z,110,2023-04-06T08:34:36.570Z,45.48693,100,-61.141169999999995,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,103,100,14.4,100,5,100,8.0,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,103.0,100,106.0,100,14.4,100,14.0,100
2023-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:40:00.000Z,110,2023-04-06T08:43:42.810Z,45.48692,100,-61.14115,100,-1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,101,100,13.7,100,5,100,8.0,1,-2.2,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.1,100,101.0,100,103.0,100,13.7,100,13.7,100
2023-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T08:50:00.000Z,110,2023-04-06T08:53:40.747Z,45.48693,100,-61.141169999999995,100,-1.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,103,100,13.7,100,5,100,8.0,1,-2.3,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,103.0,100,105.0,100,13.7,100,14.0,100
2023-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:00:00.000Z,108,2023-04-06T09:03:57.636Z,45.48692,100,-61.14115,100,-1.6,100,1.1,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,6.5,100,0.1,100,0.1,100,6.7,100,5.6,100,9.1,100,1028.2,100,12.2,100,99,100,14.8,100,5,100,8.0,1,-2.3,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.9,100,99.0,100,102.0,100,14.8,100,14.4,100
2023-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-06T09:10:00.000Z,110,2023-04-06T09:15:47.609Z,45.48693,100,-61.141130000000004,100,-1.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,92,100,15.1,100,5,100,6.0,1,-2.1,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,11.9,100,92.0,100,94.0,100,15.1,100,14.4,100