sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:00:00.000Z,108,2023-08-09T02:22:51.782Z,45.48695,100,-61.14102,100,19.5,100,19.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.8,100,3.5,100,3.1,100,4.2,100,1013.3,100,26.6,100,170,100,32.0,100,5,100,-0.9,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,26.6,100,25.6,100,170,100,165,100,32.0,100,31.0,100
2023-08-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:10:00.000Z,110,2023-08-09T02:10:52.959Z,45.48697,100,-61.14102,100,20.0,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,165,100,33.5,100,5,100,-1.0,1,,4,1013.2,1,1013.2,100,1013.1,100,27.7,100,26.6,100,165,100,160,100,33.5,100,31.7,100
2023-08-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:20:00.000Z,110,2023-08-09T04:00:19.036Z,45.48695,100,-61.140980000000006,100,19.5,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,166,100,32.8,100,5,100,-1.0,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,26.6,100,166,100,161,100,32.8,100,32.4,100
2023-08-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:30:00.000Z,110,2023-08-09T03:24:10.618Z,45.48695,100,-61.14100000000001,100,19.5,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,163,100,33.5,100,5,100,-1.0,1,8.0,1,1013.1,1,1013.1,100,1013.0,100,27.4,100,26.3,100,163,100,158,100,33.5,100,33.1,100
2023-08-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:40:00.000Z,110,2023-08-09T01:47:57.785Z,45.48697,100,-61.14103000000001,100,19.5,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,164,100,33.8,100,5,100,-1.0,1,,4,1013.1,1,1013.1,100,1013.0,100,28.1,100,27.0,100,164,100,159,100,33.8,100,32.4,100
2023-08-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T00:50:00.000Z,110,2023-08-09T04:12:38.051Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,164,100,34.9,100,5,100,-1.0,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,29.5,100,28.4,100,164,100,160,100,34.9,100,33.8,100
2023-08-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T01:00:00.000Z,108,2023-08-09T02:59:04.534Z,45.48697,100,-61.14102,100,19.4,100,19.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.6,100,3.3,100,4.2,100,1012.9,100,29.9,100,164,100,36.0,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.4,100,164,100,159,100,36.0,100,34.9,100
2023-08-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T01:10:00.000Z,110,2023-08-09T02:20:53.029Z,45.48697,100,-61.14102,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,165,100,36.7,100,5,100,-1.1,1,,4,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.5,100,165,100,160,100,36.7,100,34.9,100
2023-08-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T01:20:00.000Z,110,2023-08-09T03:30:25.505Z,45.48695,100,-61.14105,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,163,100,37.8,100,5,100,-1.3,1,,4,1012.7,1,1012.7,100,1012.6,100,32.0,100,30.6,100,163,100,158,100,37.8,100,37.4,100
2023-08-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T01:40:00.000Z,110,2023-08-09T02:10:02.558Z,45.48697,100,-61.14105,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,165,100,40.3,100,5,100,-1.5,1,,4,1012.5,1,1012.5,100,1012.4,100,32.4,100,31.3,100,165,100,160,100,40.3,100,38.5,100
2023-08-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T01:50:00.000Z,110,2023-08-09T01:52:46.354Z,45.48697,100,-61.14103000000001,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.4,100,166,100,40.0,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,32.4,100,31.3,100,166,100,161,100,40.0,100,38.2,100
2023-08-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:00:00.000Z,108,2023-08-09T02:02:48.915Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.9,100,3.3,100,3.6,100,1012.3,100,33.1,100,166,100,40.3,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,33.1,100,32.0,100,166,100,161,100,40.3,100,40.0,100
2023-08-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:10:00.000Z,110,2023-08-09T02:15:50.420Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,166,100,38.5,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.3,100,166,100,162,100,38.5,100,36.7,100
2023-08-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:20:00.000Z,110,2023-08-09T02:22:51.617Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,168,100,40.3,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,34.6,100,33.1,100,168,100,163,100,40.3,100,39.6,100
2023-08-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:30:00.000Z,110,2023-08-09T02:32:59.303Z,45.486979999999996,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.4,100,166,100,39.6,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,32.4,100,31.0,100,166,100,161,100,39.6,100,37.8,100
2023-08-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:40:00.000Z,110,2023-08-09T02:43:04.688Z,45.48698,100,-61.14103000000001,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,166,100,40.3,100,5,100,-1.6,1,8.0,1,1011.9,1,1011.9,100,1011.8,100,33.8,100,32.4,100,166,100,161,100,40.3,100,38.9,100
2023-08-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T02:50:00.000Z,110,2023-08-09T02:53:02.681Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,167,100,41.8,100,5,100,-1.8,1,,4,1011.7,1,1011.7,100,1011.6,100,35.6,100,34.6,100,167,100,162,100,41.8,100,42.1,100
2023-08-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:00:00.000Z,108,2023-08-09T03:03:07.555Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.7,100,3.3,100,3.4,100,1011.5,100,36.0,100,169,100,41.4,100,5,100,-1.8,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,36.0,100,34.9,100,169,100,164,100,41.4,100,41.0,100
2023-08-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:10:00.000Z,110,2023-08-09T03:17:11.741Z,45.48697,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,168,100,42.5,100,5,100,-1.9,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,35.6,100,34.6,100,168,100,163,100,42.5,100,41.4,100
2023-08-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:20:00.000Z,110,2023-08-09T03:23:14.017Z,45.486979999999996,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,166,100,41.8,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.1,100,35.3,100,33.8,100,166,100,161,100,41.8,100,40.7,100
2023-08-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:30:00.000Z,110,2023-08-09T03:33:22.689Z,45.48697,100,-61.14106999999999,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.9,100,166,100,40.3,100,5,100,-1.9,1,8.0,1,1011.2,1,1011.2,100,1011.1,100,34.9,100,33.8,100,166,100,161,100,40.3,100,39.2,100
2023-08-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:40:00.000Z,110,2023-08-09T03:43:16.289Z,45.48697,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.5,100,166,100,41.4,100,5,100,-2.0,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,33.5,100,32.4,100,166,100,162,100,41.4,100,39.6,100
2023-08-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T03:50:00.000Z,110,2023-08-09T03:53:19.325Z,45.48698,100,-61.14105,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.3,100,167,100,41.4,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,35.3,100,33.8,100,167,100,162,100,41.4,100,40.0,100
2023-08-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:00:00.000Z,108,2023-08-09T04:03:18.529Z,45.486999999999995,100,-61.14105,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,3.6,100,1010.6,100,34.2,100,164,100,40.7,100,5,100,-2.3,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,32.8,100,164,100,159,100,40.7,100,38.9,100
2023-08-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:10:00.000Z,110,2023-08-09T04:16:34.404Z,45.48697,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.7,100,164,100,43.9,100,5,100,-2.4,1,8.0,1,1010.4,1,1010.4,100,1010.3,100,36.7,100,35.6,100,164,100,159,100,43.9,100,42.8,100
2023-08-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:20:00.000Z,110,2023-08-09T04:23:39.130Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,164,100,43.2,100,5,100,-2.4,1,8.0,1,1010.3,1,1010.3,100,1010.2,100,35.3,100,33.8,100,164,100,159,100,43.2,100,42.1,100
2023-08-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:30:00.000Z,110,2023-08-09T04:33:38.837Z,45.48698,100,-61.14105,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.0,100,165,100,41.4,100,5,100,-2.3,1,8.0,1,1010.2,1,1010.2,100,1010.1,100,36.0,100,34.6,100,165,100,160,100,41.4,100,39.6,100
2023-08-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:40:00.000Z,110,2023-08-09T04:43:42.340Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.6,100,163,100,41.0,100,5,100,-2.5,1,8.0,1,1010.0,1,1010.0,100,1009.9,100,34.6,100,33.1,100,163,100,158,100,41.0,100,40.0,100
2023-08-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T04:50:00.000Z,110,2023-08-09T04:52:41.032Z,45.48697,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,162,100,42.1,100,5,100,-2.7,1,8.0,1,1009.7,1,1009.7,100,1009.6,100,35.3,100,33.8,100,162,100,157,100,42.1,100,41.8,100
2023-08-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:00:00.000Z,108,2023-08-09T05:02:31.667Z,45.486979999999996,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.2,100,3.5,100,5.1,100,1009.5,100,34.2,100,162,100,42.8,100,5,100,-2.8,1,8.0,1,1009.5,1,1009.5,100,1009.4,100,34.2,100,33.1,100,162,100,157,100,42.8,100,42.5,100
2023-08-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:10:00.000Z,110,2023-08-09T05:15:48.391Z,45.48697,100,-61.14106999999999,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,161,100,40.7,100,5,100,-2.8,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,34.9,100,33.5,100,161,100,156,100,40.7,100,40.3,100
2023-08-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:20:00.000Z,110,2023-08-09T05:22:57.643Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,160,100,40.3,100,5,100,-2.9,1,8.0,1,1009.2,1,1009.2,100,1009.1,100,33.8,100,32.8,100,160,100,155,100,40.3,100,39.2,100
2023-08-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:30:00.000Z,110,2023-08-09T05:32:51.211Z,45.48697,100,-61.14106999999999,100,19.3,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,159,100,41.4,100,5,100,-3.1,1,8.0,1,1009.0,1,1009.0,100,1008.9,100,33.8,100,32.8,100,159,100,154,100,41.4,100,41.0,100
2023-08-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:40:00.000Z,110,2023-08-09T05:42:52.177Z,45.486979999999996,100,-61.14106999999999,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,162,100,38.9,100,5,100,-2.9,1,8.0,1,1009.0,1,1009.0,100,1008.9,100,33.8,100,32.8,100,162,100,157,100,38.9,100,38.9,100
2023-08-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T05:50:00.000Z,110,2023-08-09T05:52:59.150Z,45.486999999999995,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,163,100,40.7,100,5,100,-2.9,1,7.0,1,1008.8,1,1008.8,100,1008.7,100,33.8,100,32.8,100,163,100,158,100,40.7,100,39.2,100
2023-08-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:00:00.000Z,108,2023-08-09T06:02:58.351Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,5.6,100,1008.7,100,33.8,100,165,100,40.7,100,5,100,-2.8,1,6.0,1,1008.7,1,1008.7,100,1008.7,100,33.8,100,32.8,100,165,100,160,100,40.7,100,40.0,100
2023-08-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:10:00.000Z,110,2023-08-09T06:15:59.457Z,45.48698,100,-61.14106999999999,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,164,100,42.8,100,5,100,-2.6,1,6.0,1,1008.8,1,1008.8,100,1008.7,100,34.2,100,33.1,100,164,100,159,100,42.8,100,40.3,100
2023-08-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:20:00.000Z,110,2023-08-09T06:23:00.173Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.5,100,166,100,40.0,100,5,100,-2.5,1,6.0,1,1008.7,1,1008.7,100,1008.6,100,33.5,100,32.4,100,166,100,161,100,40.0,100,40.3,100
2023-08-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:30:00.000Z,110,2023-08-09T06:33:03.422Z,45.48698,100,-61.14106999999999,100,19.4,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,165,100,40.3,100,5,100,-2.6,1,6.0,1,1008.6,1,1008.6,100,1008.5,100,33.5,100,32.4,100,165,100,160,100,40.3,100,38.5,100
2023-08-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:40:00.000Z,110,2023-08-09T06:43:07.552Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,165,100,41.0,100,5,100,-2.8,1,6.0,1,1008.3,1,1008.3,100,1008.2,100,33.8,100,33.1,100,165,100,160,100,41.0,100,39.2,100
2023-08-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T06:50:00.000Z,110,2023-08-09T06:53:04.623Z,45.48698,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.3,100,162,100,40.7,100,5,100,-2.9,1,6.0,1,1007.9,1,1007.9,100,1007.9,100,35.3,100,33.8,100,162,100,157,100,40.7,100,39.6,100
2023-08-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:00:00.000Z,108,2023-08-09T07:03:05.529Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,5.7,100,1007.7,100,36.4,100,163,100,43.6,100,5,100,-2.9,1,6.0,1,1007.7,1,1007.7,100,1007.6,100,36.4,100,35.3,100,163,100,158,100,43.6,100,41.4,100
2023-08-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:10:00.000Z,110,2023-08-09T07:16:20.528Z,45.486999999999995,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.3,100,162,100,42.5,100,5,100,-2.9,1,8.0,1,1007.5,1,1007.5,100,1007.4,100,35.3,100,34.2,100,162,100,157,100,42.5,100,42.1,100
2023-08-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:20:00.000Z,110,2023-08-09T07:23:21.835Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.0,100,161,100,43.2,100,5,100,-3.1,1,8.0,1,1007.2,1,1007.2,100,1007.1,100,36.0,100,34.9,100,161,100,156,100,43.2,100,42.1,100
2023-08-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:30:00.000Z,110,2023-08-09T07:33:29.035Z,45.48697,100,-61.1411,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.4,100,160,100,43.9,100,5,100,-3.2,1,8.0,1,1007.0,1,1007.0,100,1007.0,100,36.4,100,35.3,100,160,100,155,100,43.9,100,42.8,100
2023-08-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:40:00.000Z,110,2023-08-09T07:43:24.511Z,45.48697,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,159,100,44.3,100,5,100,-3.1,1,8.0,1,1006.9,1,1006.9,100,1006.8,100,38.9,100,37.8,100,159,100,154,100,44.3,100,43.2,100
2023-08-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T07:50:00.000Z,110,2023-08-09T07:53:28.901Z,45.48697,100,-61.14108,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,159,100,44.6,100,5,100,-2.9,1,8.0,1,1006.8,1,1006.8,100,1006.7,100,37.4,100,36.4,100,159,100,154,100,44.6,100,43.2,100
2023-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:00:00.000Z,108,2023-08-09T08:03:27.086Z,45.48695,100,-61.14108,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,1.1,100,4.2,100,3.5,100,5.7,100,1006.6,100,38.9,100,157,100,49.3,100,5,100,-2.9,1,8.0,1,1006.6,1,1006.6,100,1006.5,100,38.9,100,37.4,100,157,100,152,100,49.3,100,47.5,100
2023-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:10:00.000Z,110,2023-08-09T08:16:32.093Z,45.48697,100,-61.14112,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,157,100,48.2,100,5,100,-3.0,1,8.0,1,1006.4,1,1006.4,100,1006.3,100,40.3,100,38.9,100,157,100,152,100,48.2,100,47.2,100
2023-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:20:00.000Z,110,2023-08-09T08:22:34.383Z,45.48692,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.0,100,157,100,48.6,100,5,100,-2.9,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,41.0,100,39.6,100,157,100,152,100,48.6,100,47.5,100
2023-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:30:00.000Z,110,2023-08-09T08:32:33.815Z,45.48692,100,-61.14106999999999,100,19.4,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.0,100,156,100,49.0,100,5,100,-2.7,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,40.0,100,38.5,100,156,100,151,100,49.0,100,46.4,100
2023-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:40:00.000Z,110,2023-08-09T08:42:39.152Z,45.48693,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,155,100,50.8,100,5,100,-2.9,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,155,100,150,100,50.8,100,50.0,100
2023-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T08:50:00.000Z,110,2023-08-09T08:52:37.350Z,45.48697,100,-61.1411,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.8,100,152,100,50.4,100,5,100,-3.1,1,8.0,1,1005.7,1,1005.7,100,1005.6,100,41.8,100,40.3,100,152,100,147,100,50.4,100,49.0,100
2023-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:00:00.000Z,108,2023-08-09T09:02:44.694Z,45.48697,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.5,100,3.6,100,5.9,100,1005.6,100,42.5,100,154,100,52.2,100,5,100,-3.2,1,7.0,1,1005.6,1,1005.6,100,1005.5,100,42.5,100,41.0,100,154,100,149,100,52.2,100,50.4,100
2023-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T09:10:00.000Z,110,2023-08-09T09:15:57.488Z,45.48695,100,-61.14108,100,19.3,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,154,100,50.0,100,5,100,-3.2,1,6.0,1,1005.5,1,1005.5,100,1005.5,100,42.5,100,40.7,100,154,100,149,100,50.0,100,49.0,100