timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-08 00:04:01+00:00,41.0,9.48,39.0,10.94,12.57,47.59359,-54.27349
2021-04-08 00:14:01+00:00,41.0,10.12,43.0,11.0,12.57,47.59359,-54.27349
2021-04-08 00:24:01+00:00,43.0,9.7,41.0,10.52,12.57,47.59359,-54.27349
2021-04-08 00:34:01+00:00,46.0,9.3,42.0,10.37,12.57,47.59359,-54.27349
2021-04-08 00:44:01+00:00,43.0,9.83,42.0,10.88,12.57,47.59359,-54.27349
2021-04-08 00:54:01+00:00,43.0,10.39,48.0,11.95,12.57,47.59359,-54.27349
2021-04-08 01:04:01+00:00,41.0,10.32,40.0,11.37,12.57,47.59359,-54.27349
2021-04-08 01:14:01+00:00,42.0,10.98,43.0,12.11,12.49,47.59359,-54.27349
2021-04-08 01:24:01+00:00,44.0,11.37,53.0,12.71,12.49,47.59359,-54.27349
2021-04-08 01:34:01+00:00,48.0,11.99,57.0,14.34,12.49,47.59359,-54.27349
2021-04-08 01:44:01+00:00,50.0,10.09,52.0,11.56,12.49,47.59359,-54.27349
2021-04-08 01:54:01+00:00,46.0,9.4,46.0,10.34,12.49,47.59359,-54.27349
2021-04-08 02:04:01+00:00,44.0,10.86,40.0,11.92,12.49,47.59359,-54.27349
2021-04-08 02:14:01+00:00,46.0,10.34,48.0,11.45,12.49,47.59359,-54.27349
2021-04-08 02:24:01+00:00,48.0,11.46,51.0,14.22,12.49,47.59359,-54.27349
2021-04-08 02:34:01+00:00,47.0,11.99,51.0,13.76,12.49,47.59359,-54.27349
2021-04-08 02:44:01+00:00,53.0,9.69,52.0,11.0,12.49,47.59359,-54.27349
2021-04-08 02:54:01+00:00,51.0,7.8,43.0,8.84,12.49,47.59359,-54.27349
2021-04-08 03:04:01+00:00,45.0,7.84,49.0,8.65,12.49,47.59359,-54.27349
2021-04-08 03:14:01+00:00,49.0,7.59,51.0,8.64,12.49,47.59359,-54.27349
2021-04-08 03:24:01+00:00,49.0,7.85,46.0,8.75,12.49,47.59359,-54.27349
2021-04-08 03:34:01+00:00,53.0,7.52,54.0,8.19,12.49,47.59359,-54.27349
2021-04-08 03:44:01+00:00,47.0,8.01,50.0,8.51,12.49,47.59359,-54.27349
2021-04-08 03:54:01+00:00,46.0,8.72,47.0,9.84,12.49,47.59359,-54.27349
2021-04-08 04:04:01+00:00,42.0,8.7,42.0,10.23,12.49,47.59359,-54.27349
2021-04-08 04:14:01+00:00,41.0,9.55,44.0,10.6,12.49,47.59359,-54.27349
2021-04-08 04:24:01+00:00,40.0,9.65,45.0,10.6,12.49,47.59359,-54.27349
2021-04-08 04:34:01+00:00,43.0,9.87,39.0,11.05,12.49,47.59359,-54.27349
2021-04-08 04:44:01+00:00,44.0,10.74,47.0,11.75,12.49,47.59359,-54.27349
2021-04-08 04:54:01+00:00,44.0,10.65,52.0,11.5,12.49,47.59359,-54.27349
2021-04-08 05:04:01+00:00,47.0,9.8,45.0,11.15,12.49,47.59359,-54.27349
2021-04-08 05:14:01+00:00,41.0,10.69,41.0,11.76,12.41,47.59359,-54.27349
2021-04-08 05:24:01+00:00,40.0,11.31,42.0,12.26,12.41,47.59359,-54.27349
2021-04-08 05:34:01+00:00,39.0,11.44,40.0,13.09,12.41,47.59359,-54.27349
2021-04-08 05:44:01+00:00,37.0,11.22,39.0,12.14,12.41,47.59359,-54.27349
2021-04-08 05:54:01+00:00,38.0,10.85,38.0,11.95,12.41,47.59359,-54.27349
2021-04-08 06:04:01+00:00,40.0,10.43,43.0,11.72,12.41,47.59359,-54.27349
2021-04-08 06:14:01+00:00,40.0,10.21,41.0,11.48,12.41,47.59359,-54.27349
2021-04-08 06:24:01+00:00,39.0,10.45,38.0,11.55,12.41,47.59359,-54.27349
2021-04-08 06:34:01+00:00,41.0,10.63,38.0,11.97,12.41,47.59359,-54.27349
2021-04-08 06:44:01+00:00,40.0,11.01,39.0,12.27,12.41,47.59359,-54.27349
2021-04-08 06:54:01+00:00,40.0,11.56,47.0,12.97,12.41,47.59359,-54.27349
2021-04-08 07:04:01+00:00,37.0,11.87,40.0,13.06,12.41,47.59359,-54.27349
2021-04-08 07:14:01+00:00,35.0,11.35,35.0,12.96,12.41,47.59359,-54.27349
2021-04-08 07:24:01+00:00,34.0,11.57,34.0,12.98,12.41,47.59359,-54.27349
2021-04-08 07:34:01+00:00,32.0,10.6,33.0,11.83,12.41,47.59359,-54.27349
2021-04-08 07:44:01+00:00,31.0,10.19,28.0,11.31,12.41,47.59359,-54.27349
2021-04-08 07:54:01+00:00,31.0,10.16,29.0,11.13,12.41,47.59359,-54.27349
2021-04-08 08:04:01+00:00,32.0,10.53,34.0,11.96,12.41,47.59359,-54.27349
2021-04-08 08:14:01+00:00,32.0,10.39,33.0,11.51,12.41,47.59359,-54.27349
2021-04-08 08:24:01+00:00,35.0,10.02,35.0,10.97,12.41,47.59359,-54.27349
2021-04-08 08:34:01+00:00,37.0,9.74,37.0,10.84,12.41,47.59359,-54.27349
2021-04-08 08:44:01+00:00,32.0,10.76,36.0,11.83,12.41,47.59359,-54.27349
2021-04-08 08:54:01+00:00,32.0,10.71,34.0,11.78,12.41,47.59359,-54.27349
2021-04-08 09:04:01+00:00,33.0,10.06,31.0,11.23,12.41,47.59359,-54.27349
2021-04-08 09:14:01+00:00,32.0,9.33,34.0,10.33,12.33,47.59359,-54.27349
2021-04-08 09:24:01+00:00,33.0,10.91,34.0,11.98,12.33,47.59359,-54.27349
2021-04-08 09:34:01+00:00,34.0,10.69,36.0,11.76,12.33,47.59359,-54.27349
2021-04-08 09:44:01+00:00,36.0,10.58,37.0,11.66,12.33,47.59359,-54.27349
2021-04-08 09:54:01+00:00,37.0,10.02,37.0,10.89,12.33,47.59359,-54.27349
2021-04-08 10:04:01+00:00,37.0,10.4,36.0,11.39,12.33,47.59359,-54.27349
2021-04-08 10:14:01+00:00,39.0,10.4,42.0,11.63,12.33,47.59359,-54.27349
2021-04-08 10:24:01+00:00,40.0,10.21,37.0,11.28,12.33,47.59359,-54.27349
2021-04-08 10:34:01+00:00,38.0,11.16,37.0,12.27,12.33,47.59359,-54.27349
2021-04-08 10:44:01+00:00,37.0,11.07,36.0,12.54,12.33,47.59359,-54.27349
2021-04-08 10:54:01+00:00,37.0,11.53,36.0,12.47,12.33,47.59359,-54.27349
2021-04-08 11:04:01+00:00,38.0,11.35,37.0,12.62,12.33,47.59359,-54.27349
2021-04-08 11:14:01+00:00,39.0,11.37,37.0,12.7,12.65,47.59359,-54.27349
2021-04-08 11:24:01+00:00,39.0,10.76,38.0,11.81,12.65,47.59359,-54.27349
2021-04-08 11:34:01+00:00,39.0,10.69,42.0,11.86,12.65,47.59359,-54.27349
2021-04-08 11:44:01+00:00,39.0,10.15,40.0,11.51,12.65,47.59359,-54.27349
2021-04-08 11:54:01+00:00,38.0,10.64,37.0,11.8,12.65,47.59359,-54.27349
2021-04-08 12:04:01+00:00,37.0,10.66,39.0,11.67,12.65,47.59359,-54.27349
2021-04-08 12:14:01+00:00,35.0,11.73,35.0,13.12,13.29,47.59359,-54.27349
2021-04-08 12:24:01+00:00,37.0,11.38,38.0,12.42,13.29,47.59359,-54.27349
2021-04-08 12:34:01+00:00,48.0,9.68,50.0,10.92,13.29,47.59359,-54.27349
2021-04-08 12:44:01+00:00,46.0,10.44,49.0,11.83,13.29,47.59359,-54.27349
2021-04-08 12:54:01+00:00,40.0,11.82,41.0,12.88,13.29,47.59359,-54.27349
2021-04-08 13:04:01+00:00,40.0,11.04,39.0,12.52,13.29,47.59359,-54.27349
2021-04-08 13:14:01+00:00,40.0,10.82,38.0,11.72,13.6,47.59359,-54.27349
2021-04-08 13:24:01+00:00,41.0,10.3,36.0,11.38,13.6,47.59359,-54.27349
2021-04-08 13:34:01+00:00,41.0,10.55,40.0,11.69,13.6,47.59359,-54.27349
2021-04-08 13:44:01+00:00,41.0,10.81,42.0,12.11,13.6,47.59359,-54.27349
2021-04-08 13:54:01+00:00,42.0,9.85,42.0,11.03,13.6,47.59359,-54.27349
2021-04-08 14:04:01+00:00,48.0,9.13,51.0,10.17,13.6,47.59359,-54.27349
2021-04-08 15:14:01+00:00,50.0,9.88,53.0,11.64,13.84,47.59359,-54.27349
2021-04-08 15:24:01+00:00,52.0,9.67,56.0,11.06,13.84,47.59359,-54.27349
2021-04-08 15:34:01+00:00,53.0,7.86,53.0,8.88,13.84,47.59359,-54.27349
2021-04-08 15:44:01+00:00,50.0,8.0,51.0,8.95,13.84,47.59359,-54.27349
2021-04-08 15:54:01+00:00,54.0,8.69,54.0,9.81,13.84,47.59359,-54.27349
2021-04-08 16:04:01+00:00,54.0,9.73,53.0,10.91,13.84,47.59359,-54.27349
2021-04-08 16:14:01+00:00,55.0,9.6,55.0,10.75,14.32,47.59359,-54.27349
2021-04-08 16:24:01+00:00,59.0,10.95,67.0,14.2,14.32,47.59359,-54.27349
2021-04-08 16:34:01+00:00,59.0,10.81,66.0,13.95,14.32,47.59359,-54.27349
2021-04-08 16:44:01+00:00,58.0,9.8,64.0,12.09,14.32,47.59359,-54.27349
2021-04-08 16:54:01+00:00,61.0,9.33,56.0,10.97,14.32,47.59359,-54.27349
2021-04-08 17:04:01+00:00,54.0,9.14,55.0,10.27,14.32,47.59359,-54.27349
2021-04-08 17:14:01+00:00,54.0,7.98,53.0,8.81,14.16,47.59359,-54.27349
2021-04-08 17:24:01+00:00,61.0,7.54,58.0,8.77,14.16,47.59359,-54.27349
2021-04-08 17:34:01+00:00,58.0,8.01,58.0,9.53,14.16,47.59359,-54.27349
2021-04-08 17:44:01+00:00,61.0,8.62,65.0,10.72,14.16,47.59359,-54.27349
2021-04-08 17:54:01+00:00,56.0,12.3,60.0,14.85,14.16,47.59359,-54.27349
2021-04-08 18:04:01+00:00,58.0,9.78,61.0,11.32,14.16,47.59359,-54.27349
2021-04-08 18:14:01+00:00,54.0,9.11,54.0,9.91,13.84,47.59359,-54.27349
2021-04-08 18:24:01+00:00,54.0,9.48,52.0,10.35,13.84,47.59359,-54.27349
2021-04-08 18:34:01+00:00,49.0,9.84,54.0,11.08,13.84,47.59359,-54.27349
2021-04-08 18:44:01+00:00,55.0,8.98,57.0,9.85,13.84,47.59359,-54.27349
2021-04-08 18:54:01+00:00,56.0,8.64,54.0,9.26,13.84,47.59359,-54.27349
2021-04-08 19:04:01+00:00,58.0,8.61,73.0,12.0,13.84,47.59359,-54.27349
2021-04-08 19:14:01+00:00,37.0,8.62,38.0,9.8,13.84,47.59359,-54.27349
2021-04-08 19:24:01+00:00,40.0,9.1,40.0,9.95,13.84,47.59359,-54.27349
2021-04-08 19:34:01+00:00,49.0,9.77,50.0,10.38,13.84,47.59359,-54.27349
2021-04-08 19:44:01+00:00,50.0,7.69,49.0,8.85,13.84,47.59359,-54.27349
2021-04-08 19:54:01+00:00,37.0,10.37,37.0,11.37,13.84,47.59359,-54.27349
2021-04-08 20:04:01+00:00,37.0,10.98,36.0,11.97,13.84,47.59359,-54.27349
2021-04-08 20:14:01+00:00,37.0,10.48,36.0,11.71,13.84,47.59359,-54.27349
2021-04-08 20:24:01+00:00,38.0,10.69,37.0,11.66,13.84,47.59359,-54.27349
2021-04-08 20:34:01+00:00,41.0,10.41,38.0,11.52,13.84,47.59359,-54.27349
2021-04-08 20:44:01+00:00,37.0,12.67,36.0,13.98,13.84,47.59359,-54.27349
2021-04-08 20:54:01+00:00,35.0,12.4,34.0,13.58,13.84,47.59359,-54.27349
2021-04-08 21:04:01+00:00,35.0,12.85,34.0,14.08,13.84,47.59359,-54.27349
2021-04-08 21:14:01+00:00,36.0,12.49,37.0,13.76,13.6,47.59359,-54.27349
2021-04-08 21:24:01+00:00,35.0,12.42,41.0,14.44,13.6,47.59359,-54.27349
2021-04-08 21:34:01+00:00,31.0,11.37,33.0,13.14,13.6,47.59359,-54.27349
2021-04-08 21:44:01+00:00,33.0,11.94,31.0,13.05,13.6,47.59359,-54.27349
2021-04-08 21:54:01+00:00,32.0,11.7,31.0,13.34,13.6,47.59359,-54.27349
2021-04-08 22:04:01+00:00,30.0,9.35,30.0,11.16,13.6,47.59359,-54.27349
2021-04-08 22:14:01+00:00,29.0,9.58,31.0,10.84,13.05,47.59359,-54.27349
2021-04-08 22:24:01+00:00,32.0,9.48,35.0,10.45,13.05,47.59359,-54.27349
2021-04-08 22:34:01+00:00,37.0,10.72,38.0,11.76,13.05,47.59359,-54.27349
2021-04-08 22:44:01+00:00,34.0,10.72,35.0,11.65,13.05,47.59359,-54.27349
2021-04-08 22:54:01+00:00,37.0,10.29,39.0,11.25,13.05,47.59359,-54.27349
2021-04-08 23:04:01+00:00,36.0,9.98,36.0,10.86,13.05,47.59359,-54.27349
2021-04-08 23:14:01+00:00,38.0,10.09,40.0,11.34,12.65,47.59359,-54.27349
2021-04-08 23:24:01+00:00,37.0,10.89,35.0,11.91,12.65,47.59359,-54.27349
2021-04-08 23:34:01+00:00,40.0,10.95,38.0,12.14,12.65,47.59359,-54.27349
2021-04-08 23:44:01+00:00,40.0,11.7,39.0,13.13,12.65,47.59359,-54.27349
2021-04-08 23:54:01+00:00,45.0,11.22,56.0,14.12,12.65,47.59359,-54.27349
