sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:00:00.000Z,108,2021-07-20T00:03:31.214Z,45.4873,100,-61.14122,100,18.7,100,16.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.2,100,1013.9,100,11.2,100,187,100,14.0,100,5.0,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.8,100,187,100,192,100,14.0,100,13.3,100
2021-07-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:10:00.000Z,110,2021-07-20T00:13:33.159Z,,-1,,-1,19.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,189,100,15.5,100,5.0,100,8,1,-0.4,1,1013.9,1,1013.9,100,1014.0,100,13.7,100,13.3,100,189,100,194,100,15.5,100,15.1,100
2021-07-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:20:00.000Z,110,2021-07-20T00:23:35.734Z,45.48727,100,-61.1412,100,18.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,178,100,13.7,100,5.0,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,178,100,184,100,13.7,100,13.0,100
2021-07-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:30:00.000Z,110,2021-07-20T00:33:42.261Z,45.48728,100,-61.1412,100,18.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,151,100,12.2,100,5.0,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,151,100,157,100,12.2,100,12.6,100
2021-07-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:40:00.000Z,110,2021-07-20T00:43:35.338Z,45.48727,100,-61.14118000000001,100,18.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,158,100,13.7,100,5.0,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.2,100,158,100,164,100,13.7,100,14.0,100
2021-07-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T00:50:00.000Z,110,2021-07-20T00:53:44.536Z,45.48727,100,-61.1412,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,168,100,16.6,100,5.0,100,2,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.2,100,168,100,173,100,16.6,100,15.1,100
2021-07-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:00:00.000Z,108,2021-07-20T01:03:44.963Z,45.48728,100,-61.1412,100,18.3,100,16.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1014.2,100,12.6,100,169,100,15.8,100,5.0,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,11.9,100,169,100,174,100,15.8,100,15.1,100
2021-07-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:10:00.000Z,110,2021-07-20T01:15:39.699Z,45.4873,100,-61.1412,100,18.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,165,100,11.5,100,5.0,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,165,100,170,100,11.5,100,11.9,100
2021-07-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:20:00.000Z,110,2021-07-20T01:22:49.771Z,45.48728,100,-61.1412,100,18.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,168,100,9.7,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,168,100,174,100,9.7,100,9.7,100
2021-07-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:30:00.000Z,110,2021-07-20T01:32:53.832Z,45.48727,100,-61.14122,100,18.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.4,100,152,100,7.6,100,5.0,100,4,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.0,100,152,100,158,100,7.6,100,7.2,100
2021-07-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:40:00.000Z,110,2021-07-20T01:42:55.022Z,45.48727,100,-61.14122,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,157,100,6.1,100,5.0,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.7,100,157,100,163,100,6.1,100,6.1,100
2021-07-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T01:50:00.000Z,110,2021-07-20T01:52:55.575Z,45.4873,100,-61.14125,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,160,100,6.8,100,5.0,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,160,100,166,100,6.8,100,6.8,100
2021-07-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:00:00.000Z,108,2021-07-20T02:03:02.553Z,45.48728,100,-61.14125,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1014.1,100,7.6,100,164,100,10.1,100,5.0,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.2,100,164,100,170,100,10.1,100,9.4,100
2021-07-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:10:00.000Z,110,2021-07-20T02:15:58.801Z,45.48728,100,-61.14122,100,18.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,171,100,10.4,100,5.0,100,6,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.3,100,171,100,176,100,10.4,100,9.7,100
2021-07-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:20:00.000Z,110,2021-07-20T02:23:00.803Z,45.4873,100,-61.14128,100,17.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,180,100,13.7,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,10.8,100,180,100,185,100,13.7,100,12.6,100
2021-07-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:30:00.000Z,110,2021-07-20T02:33:02.813Z,45.4873,100,-61.1413,100,18.2,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,195,100,17.3,100,5.0,100,8,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.0,100,195,100,199,100,17.3,100,16.6,100
2021-07-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:40:00.000Z,110,2021-07-20T02:43:15.883Z,45.487320000000004,100,-61.1413,100,18.4,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,193,100,19.8,100,5.0,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.9,100,193,100,198,100,19.8,100,19.4,100
2021-07-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T02:50:00.000Z,110,2021-07-20T02:53:19.522Z,45.48728,100,-61.14125,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,191,100,18.7,100,5.0,100,8,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,14.8,100,191,100,196,100,18.7,100,18.4,100
2021-07-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:00:00.000Z,108,2021-07-20T03:03:14.575Z,45.4873,100,-61.14123000000001,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.2,100,1013.5,100,15.8,100,190,100,18.7,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,190,100,195,100,18.7,100,18.0,100
2021-07-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:10:00.000Z,110,2021-07-20T03:16:16.154Z,45.4873,100,-61.14122,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,199,100,21.6,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.2,100,199,100,203,100,21.6,100,20.5,100
2021-07-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:20:00.000Z,110,2021-07-20T03:23:19.292Z,45.4873,100,-61.14118000000001,100,18.3,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,205,100,27.7,100,5.0,100,8,1,-0.7,1,1013.3,1,1013.3,100,1013.4,100,23.4,100,22.7,100,205,100,210,100,27.7,100,27.0,100
2021-07-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:30:00.000Z,110,2021-07-20T03:33:28.857Z,45.4873,100,-61.1412,100,18.2,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,201,100,28.4,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.2,100,24.5,100,23.4,100,201,100,206,100,28.4,100,27.4,100
2021-07-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:40:00.000Z,110,2021-07-20T03:43:19.635Z,45.4873,100,-61.1412,100,18.1,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,202,100,23.4,100,5.0,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.2,100,20.5,100,19.4,100,202,100,206,100,23.4,100,23.8,100
2021-07-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T03:50:00.000Z,110,2021-07-20T03:53:23.414Z,45.48732,100,-61.14125,100,17.9,100,16.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,197,100,21.6,100,5.0,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,197,100,202,100,21.6,100,20.5,100
2021-07-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:00:00.000Z,108,2021-07-20T04:03:24.736Z,45.4873,100,-61.14123000000001,100,17.9,100,16.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1013.1,100,18.0,100,194,100,20.9,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.2,100,18.0,100,16.9,100,194,100,198,100,20.9,100,20.2,100
2021-07-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:10:00.000Z,110,2021-07-20T04:15:36.250Z,45.4873,100,-61.14123000000001,100,18.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,193,100,24.1,100,5.0,100,8,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,193,100,198,100,24.1,100,23.0,100
2021-07-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:20:00.000Z,110,2021-07-20T04:23:37.356Z,45.4873,100,-61.14122,100,18.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,191,100,23.8,100,5.0,100,8,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,19.8,100,191,100,196,100,23.8,100,22.7,100
2021-07-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:30:00.000Z,110,2021-07-20T04:33:44.185Z,45.48732,100,-61.14125,100,18.0,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,186,100,24.8,100,5.0,100,8,1,-1.8,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,186,100,190,100,24.8,100,23.8,100
2021-07-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:40:00.000Z,110,2021-07-20T04:43:43.792Z,45.4873,100,-61.14125,100,18.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,190,100,22.7,100,5.0,100,7,1,-1.8,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,190,100,195,100,22.7,100,22.0,100
2021-07-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T04:50:00.000Z,110,2021-07-20T04:52:41.490Z,45.48728,100,-61.14125,100,18.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,198,100,22.0,100,5.0,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.1,100,198,100,203,100,22.0,100,21.6,100
2021-07-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:00:00.000Z,108,2021-07-20T05:02:42.647Z,45.48728,100,-61.14123000000001,100,18.3,100,16.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.5,100,2.5,100,1012.4,100,16.2,100,198,100,18.0,100,5.0,100,8,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,198,100,203,100,18.0,100,18.0,100
2021-07-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:10:00.000Z,110,2021-07-20T05:15:43.303Z,45.48728,100,-61.14125,100,18.5,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,205,100,16.6,100,5.0,100,8,1,-1.3,1,1012.5,1,1012.5,100,1012.6,100,12.6,100,12.2,100,205,100,210,100,16.6,100,16.2,100
2021-07-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:20:00.000Z,110,2021-07-20T05:22:49.714Z,45.48728,100,-61.14125,100,18.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,198,100,11.5,100,5.0,100,6,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,7.9,100,198,100,203,100,11.5,100,11.2,100
2021-07-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:30:00.000Z,110,2021-07-20T05:32:59.306Z,45.48728,100,-61.14123000000001,100,18.6,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,188,100,11.5,100,5.0,100,6,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,7.9,100,7.6,100,188,100,193,100,11.5,100,11.2,100
2021-07-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:40:00.000Z,110,2021-07-20T05:42:59.421Z,45.4873,100,-61.14125,100,18.3,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,182,100,9.0,100,5.0,100,6,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,5.8,100,182,100,187,100,9.0,100,7.9,100
2021-07-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T05:50:00.000Z,110,2021-07-20T05:53:01.054Z,45.48728,100,-61.14123000000001,100,18.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.8,100,209,100,10.1,100,5.0,100,6,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,6.8,100,6.5,100,209,100,214,100,10.1,100,9.7,100
2021-07-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:00:00.000Z,108,2021-07-20T06:03:01.690Z,45.48728,100,-61.14125,100,18.3,100,16.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1012.3,100,11.2,100,217,100,16.6,100,5.0,100,6,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,11.2,100,10.8,100,217,100,222,100,16.6,100,16.6,100
2021-07-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:10:00.000Z,110,2021-07-20T06:16:09.121Z,45.4873,100,-61.1412,100,18.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,198,100,18.0,100,5.0,100,7,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,198,100,203,100,18.0,100,16.9,100
2021-07-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:20:00.000Z,110,2021-07-20T06:23:04.388Z,45.4873,100,-61.14123000000001,100,18.3,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,184,100,21.2,100,5.0,100,7,1,-1.5,1,1011.8,1,1011.8,100,1011.9,100,16.2,100,15.5,100,184,100,189,100,21.2,100,19.8,100
2021-07-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:30:00.000Z,110,2021-07-20T06:33:07.273Z,45.48728,100,-61.14123000000001,100,18.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,171,100,18.4,100,5.0,100,8,1,-1.6,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,13.7,100,171,100,176,100,18.4,100,17.6,100
2021-07-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:40:00.000Z,110,2021-07-20T06:43:08.617Z,45.4873,100,-61.14123000000001,100,18.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,173,100,19.8,100,5.0,100,8,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,15.5,100,173,100,177,100,19.8,100,19.1,100
2021-07-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T06:50:00.000Z,110,2021-07-20T06:53:19.696Z,45.4873,100,-61.1412,100,18.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,173,100,17.6,100,5.0,100,8,1,-1.8,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,14.4,100,173,100,178,100,17.6,100,16.9,100
2021-07-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:00:00.000Z,108,2021-07-20T07:03:18.033Z,45.48727,100,-61.14123000000001,100,17.5,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.2,100,2.8,100,2.6,100,2.0,100,1011.3,100,12.2,100,164,100,14.8,100,5.0,100,8,1,-1.9,1,1011.3,1,1011.3,100,1011.3,100,12.2,100,11.5,100,164,100,168,100,14.8,100,14.4,100
2021-07-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:10:00.000Z,110,2021-07-20T07:16:28.054Z,45.48727,100,-61.14123000000001,100,17.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.1,100,189,100,11.5,100,5.0,100,8,1,-1.9,1,1011.1,1,1011.1,100,1011.1,100,10.1,100,9.7,100,189,100,194,100,11.5,100,11.5,100
2021-07-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:20:00.000Z,110,2021-07-20T07:23:21.605Z,45.48727,100,-61.14123000000001,100,18.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,207,100,12.2,100,5.0,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.0,100,207,100,212,100,12.2,100,11.5,100
2021-07-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:30:00.000Z,110,2021-07-20T07:33:21.957Z,45.48725,100,-61.14123000000001,100,18.2,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.8,100,201,100,15.5,100,5.0,100,8,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,6.8,100,6.5,100,201,100,206,100,15.5,100,15.8,100
2021-07-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:40:00.000Z,110,2021-07-20T07:43:26.393Z,45.48728,100,-61.14123000000001,100,18.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,186,100,19.4,100,5.0,100,8,1,-1.9,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.4,100,186,100,191,100,19.4,100,19.1,100
2021-07-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:50:00.000Z,110,2021-07-20T07:53:29.331Z,45.48727,100,-61.14122,100,18.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,179,100,14.0,100,5.0,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.5,100,179,100,184,100,14.0,100,14.0,100
2021-07-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:00:00.000Z,108,2021-07-20T08:03:38.988Z,45.48725,100,-61.14118000000001,100,18.1,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.6,100,2.2,100,1010.5,100,13.7,100,177,100,14.8,100,5.0,100,8,1,-1.9,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,177,100,181,100,14.8,100,14.4,100
2021-07-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:10:00.000Z,110,2021-07-20T08:16:38.186Z,45.48727,100,-61.14122,100,18.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,177,100,16.9,100,5.0,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.5,100,14.4,100,14.0,100,177,100,182,100,16.9,100,16.6,100
2021-07-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:20:00.000Z,110,2021-07-20T08:22:38.112Z,45.48727,100,-61.14123000000001,100,18.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,195,100,18.4,100,5.0,100,6,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.5,100,195,100,200,100,18.4,100,17.6,100
2021-07-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:30:00.000Z,110,2021-07-20T08:32:43.947Z,45.4873,100,-61.14125,100,19.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,197,100,22.7,100,5.0,100,6,1,-1.9,1,1010.5,1,1010.5,100,1010.6,100,15.1,100,14.8,100,197,100,201,100,22.7,100,22.7,100
2021-07-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:40:00.000Z,110,2021-07-20T08:42:44.916Z,45.48728,100,-61.14123000000001,100,18.7,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,192,100,22.7,100,5.0,100,5,1,-1.7,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,192,100,197,100,22.7,100,22.3,100
2021-07-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:50:00.000Z,110,2021-07-20T08:52:47.957Z,45.48727,100,-61.14118000000001,100,18.1,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,198,100,19.1,100,5.0,100,5,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,14.0,100,198,100,203,100,19.1,100,18.7,100
2021-07-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:00:00.000Z,108,2021-07-20T09:02:44.396Z,45.48728,100,-61.14118000000001,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.2,100,0.2,100,3.4,100,2.8,100,6.9,100,1010.4,100,19.8,100,198,100,24.1,100,5.0,100,6,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,198,100,203,100,24.1,100,23.8,100
2021-07-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:10:00.000Z,110,2021-07-20T09:15:56.963Z,45.48732,100,-61.14117,100,18.3,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,202,100,25.9,100,5.0,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.2,100,202,100,207,100,25.9,100,24.8,100