sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:00:00.000Z,108,2023-05-16T00:02:55.983Z,45.48697,100,-61.14103000000001,100,13.7,100,5.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.5,100,0.6,100,0.7,100,2.6,100,2.5,100,2.6,100,1002.9,100,32.0,100,283,100,43.2,100,5,100,6,1,-0.3,1,1002.9,1,1002.9,100,1002.9,100,32.0,100,29.9,100,283,100,286,100,43.2,100,42.5,100
2023-05-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:10:00.000Z,110,2023-05-16T00:12:57.542Z,,-1,,-1,14.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.0,100,280,100,37.8,100,5,100,3,1,0.1,1,1003.1,1,1003.1,100,1003.2,100,32.0,100,29.9,100,280,100,283,100,37.8,100,36.0,100
2023-05-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:20:00.000Z,110,2023-05-16T00:22:52.692Z,45.48693,100,-61.14103000000001,100,14.5,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.4,100,281,100,56.9,100,5,100,5,1,0.0,1,1003.0,1,1003.0,100,1003.0,100,41.4,100,38.9,100,281,100,284,100,56.9,100,54.4,100
2023-05-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:30:00.000Z,110,2023-05-16T00:33:03.114Z,45.48695,100,-61.14100000000001,100,13.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.6,100,285,100,37.8,100,5,100,3,1,0.1,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,28.8,100,285,100,287,100,37.8,100,34.9,100
2023-05-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:40:00.000Z,110,2023-05-16T00:43:04.474Z,45.4869,100,-61.14106999999999,100,13.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.3,100,277,100,27.7,100,5,100,3,1,0.1,1,1002.9,1,1002.9,100,1002.9,100,22.3,100,21.2,100,277,100,280,100,27.7,100,27.0,100
2023-05-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T00:50:00.000Z,110,2023-05-16T00:52:56.740Z,45.48693,100,-61.14102,100,13.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,273,100,26.6,100,5,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,19.1,100,273,100,276,100,26.6,100,26.6,100
2023-05-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:00:00.000Z,108,2023-05-16T01:03:00.875Z,45.48693,100,-61.14103000000001,100,13.7,100,5.6,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1002.6,100,23.8,100,270,100,28.4,100,5,100,8,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,23.8,100,22.3,100,270,100,272,100,28.4,100,27.0,100
2023-05-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:10:00.000Z,110,2023-05-16T01:16:14.167Z,45.48697,100,-61.14103000000001,100,12.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.0,100,266,100,28.8,100,5,100,8,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,20.2,100,266,100,269,100,28.8,100,27.7,100
2023-05-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:20:00.000Z,110,2023-05-16T01:23:14.659Z,45.48697,100,-61.14103000000001,100,12.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.2,100,259,100,22.7,100,5,100,8,1,-0.1,1,1002.5,1,1002.5,100,1002.5,100,20.2,100,18.4,100,259,100,261,100,22.7,100,21.6,100
2023-05-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:30:00.000Z,110,2023-05-16T01:33:21.779Z,45.48697,100,-61.14105,100,13.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.6,100,262,100,33.1,100,5,100,8,1,-0.2,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.1,100,262,100,265,100,33.1,100,32.0,100
2023-05-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:40:00.000Z,110,2023-05-16T01:43:19.366Z,45.48697,100,-61.14105,100,13.3,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.1,100,273,100,29.9,100,5,100,8,1,-0.6,1,1002.2,1,1002.2,100,1002.2,100,24.1,100,23.0,100,273,100,275,100,29.9,100,29.5,100
2023-05-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T01:50:00.000Z,110,2023-05-16T01:53:23.256Z,45.48698,100,-61.14103000000001,100,13.0,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.2,100,272,100,25.2,100,5,100,8,1,-0.9,1,1002.0,1,1002.0,100,1002.1,100,20.2,100,19.4,100,272,100,274,100,25.2,100,24.1,100
2023-05-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:00:00.000Z,108,2023-05-16T02:03:20.886Z,45.48695,100,-61.14106999999999,100,12.1,100,5.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,2.7,100,1002.0,100,17.3,100,260,100,20.5,100,5,100,8,1,-1.0,1,1002.0,1,1002.0,100,1002.0,100,17.3,100,16.6,100,260,100,262,100,20.5,100,20.2,100
2023-05-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:10:00.000Z,110,2023-05-16T02:16:23.926Z,45.48698,100,-61.14106999999999,100,12.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.0,100,259,100,22.0,100,5,100,8,1,-0.8,1,1001.9,1,1001.9,100,1001.9,100,18.0,100,17.3,100,259,100,261,100,22.0,100,21.2,100
2023-05-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:20:00.000Z,110,2023-05-16T02:23:35.482Z,45.48692,100,-61.14103000000001,100,12.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.4,100,253,100,22.7,100,5,100,8,1,-0.8,1,1002.0,1,1002.0,100,1002.0,100,19.4,100,18.4,100,253,100,255,100,22.7,100,22.3,100
2023-05-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:30:00.000Z,110,2023-05-16T02:33:35.277Z,45.48695,100,-61.14105,100,10.7,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.8,100,238,100,28.4,100,5,100,8,1,-0.4,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,19.1,100,238,100,240,100,28.4,100,28.1,100
2023-05-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:40:00.000Z,110,2023-05-16T02:43:38.239Z,45.48697,100,-61.14105,100,10.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.8,100,240,100,32.4,100,5,100,5,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,19.8,100,19.1,100,240,100,243,100,32.4,100,31.3,100
2023-05-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T02:50:00.000Z,110,2023-05-16T02:53:43.480Z,45.486999999999995,100,-61.14108,100,11.2,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,30.2,100,244,100,37.4,100,5,100,5,1,-0.6,1,1002.1,1,1002.1,100,1002.2,100,30.2,100,29.2,100,244,100,246,100,37.4,100,36.7,100
2023-05-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:00:00.000Z,108,2023-05-16T03:03:34.340Z,45.48697,100,-61.14105,100,10.0,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.7,100,2.2,100,1002.1,100,23.4,100,235,100,27.7,100,5,100,5,1,-0.8,1,1002.1,1,1002.1,100,1002.1,100,23.4,100,22.7,100,235,100,237,100,27.7,100,27.0,100
2023-05-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:10:00.000Z,110,2023-05-16T03:16:43.136Z,45.48698,100,-61.14105,100,9.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.8,100,237,100,22.3,100,5,100,6,1,-1.2,1,1002.0,1,1002.0,100,1002.0,100,19.8,100,19.1,100,237,100,240,100,22.3,100,21.6,100
2023-05-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:20:00.000Z,110,2023-05-16T03:23:48.561Z,45.48697,100,-61.14106999999999,100,9.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.2,100,237,100,24.5,100,5,100,6,1,-1.1,1,1001.9,1,1001.9,100,1001.9,100,20.2,100,19.4,100,237,100,240,100,24.5,100,23.4,100
2023-05-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:30:00.000Z,110,2023-05-16T03:32:46.432Z,45.48698,100,-61.14105,100,9.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,16.6,100,254,100,22.0,100,5,100,6,1,-1.2,1,1001.8,1,1001.8,100,1001.8,100,16.6,100,15.8,100,254,100,257,100,22.0,100,21.2,100
2023-05-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:40:00.000Z,110,2023-05-16T03:42:49.119Z,45.486979999999996,100,-61.14106999999999,100,8.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,14.4,100,240,100,16.6,100,5,100,8,1,-1.4,1,1001.5,1,1001.5,100,1001.5,100,14.4,100,13.7,100,240,100,242,100,16.6,100,16.2,100
2023-05-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T03:50:00.000Z,110,2023-05-16T03:52:50.345Z,45.48698,100,-61.14106999999999,100,8.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,16.2,100,231,100,19.1,100,5,100,8,1,-1.5,1,1001.3,1,1001.3,100,1001.3,100,16.2,100,15.5,100,231,100,233,100,19.1,100,18.7,100
2023-05-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:00:00.000Z,108,2023-05-16T04:02:49.686Z,45.486979999999996,100,-61.14108,100,8.5,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.8,100,2.7,100,1001.1,100,17.3,100,226,100,22.3,100,5,100,8,1,-1.5,1,1001.1,1,1001.1,100,1001.1,100,17.3,100,16.6,100,226,100,228,100,22.3,100,21.2,100
2023-05-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:10:00.000Z,110,2023-05-16T04:16:57.039Z,45.48698,100,-61.14108,100,9.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.9,100,233,100,25.2,100,5,100,8,1,-1.7,1,1000.9,1,1000.9,100,1000.9,100,20.9,100,20.2,100,233,100,235,100,25.2,100,24.1,100
2023-05-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:20:00.000Z,110,2023-05-16T04:23:10.109Z,45.487,100,-61.14108,100,8.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.7,100,232,100,21.6,100,5,100,8,1,-1.8,1,1000.8,1,1000.8,100,1000.8,100,18.7,100,18.0,100,232,100,234,100,21.6,100,20.9,100
2023-05-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:30:00.000Z,110,2023-05-16T04:33:11.085Z,45.486999999999995,100,-61.14105,100,8.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,18.7,100,222,100,22.3,100,5,100,8,1,-1.7,1,1000.6,1,1000.6,100,1000.6,100,18.7,100,18.4,100,222,100,224,100,22.3,100,22.0,100
2023-05-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:40:00.000Z,110,2023-05-16T04:43:15.701Z,45.48702,100,-61.1411,100,8.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,18.7,100,218,100,22.0,100,5,100,8,1,-1.8,1,1000.4,1,1000.4,100,1000.4,100,18.7,100,18.0,100,218,100,220,100,22.0,100,22.0,100
2023-05-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T04:50:00.000Z,110,2023-05-16T04:53:15.148Z,45.486999999999995,100,-61.1411,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,19.4,100,218,100,22.0,100,5,100,8,1,-1.9,1,1000.2,1,1000.2,100,1000.2,100,19.4,100,18.7,100,218,100,220,100,22.0,100,20.9,100
2023-05-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:00:00.000Z,108,2023-05-16T05:03:04.375Z,45.48703,100,-61.14108,100,8.2,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.2,100,2.8,100,2.2,100,1000.1,100,20.9,100,222,100,22.7,100,5,100,8,1,-1.9,1,1000.1,1,1000.1,100,1000.1,100,20.9,100,20.2,100,222,100,225,100,22.7,100,22.0,100
2023-05-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:10:00.000Z,110,2023-05-16T05:16:21.159Z,45.48703,100,-61.1411,100,8.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.2,100,228,100,23.8,100,5,100,8,1,-2.0,1,1000.0,1,1000.0,100,1000.0,100,21.2,100,20.5,100,228,100,230,100,23.8,100,23.0,100
2023-05-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:20:00.000Z,110,2023-05-16T05:23:20.068Z,45.48702,100,-61.1411,100,8.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.3,100,236,100,25.9,100,5,100,8,1,-2.0,1,999.9,1,999.9,100,999.9,100,22.3,100,21.6,100,236,100,238,100,25.9,100,25.2,100
2023-05-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:30:00.000Z,110,2023-05-16T05:33:26.336Z,45.48703,100,-61.1411,100,7.9,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.4,100,239,100,23.4,100,5,100,8,1,-2.4,1,999.9,1,999.9,100,999.9,100,19.4,100,18.7,100,239,100,241,100,23.4,100,22.7,100
2023-05-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:40:00.000Z,110,2023-05-16T05:43:30.031Z,45.48702,100,-61.141119999999994,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.2,100,244,100,23.0,100,5,100,6,1,-2.5,1,999.8,1,999.8,100,999.9,100,20.2,100,19.4,100,244,100,247,100,23.0,100,22.3,100
2023-05-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T05:50:00.000Z,110,2023-05-16T05:53:25.046Z,45.48702,100,-61.1411,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,241,100,23.0,100,5,100,6,1,-2.4,1,999.7,1,999.7,100,999.7,100,19.1,100,18.4,100,241,100,244,100,23.0,100,22.7,100
2023-05-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:00:00.000Z,108,2023-05-16T06:03:26.376Z,45.48702,100,-61.141119999999994,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.4,100,0.4,100,2.9,100,2.7,100,2.6,100,999.6,100,22.3,100,238,100,27.0,100,5,100,6,1,-2.5,1,999.6,1,999.6,100,999.6,100,22.3,100,21.6,100,238,100,240,100,27.0,100,25.9,100
2023-05-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:10:00.000Z,110,2023-05-16T06:16:44.110Z,45.48703,100,-61.1411,100,8.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,238,100,28.4,100,5,100,6,1,-2.6,1,999.4,1,999.4,100,999.4,100,25.6,100,24.5,100,238,100,241,100,28.4,100,28.4,100
2023-05-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:20:00.000Z,110,2023-05-16T06:23:42.411Z,45.48702,100,-61.14108,100,8.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,244,100,27.4,100,5,100,6,1,-2.5,1,999.4,1,999.4,100,999.4,100,24.5,100,23.8,100,244,100,246,100,27.4,100,27.0,100
2023-05-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:30:00.000Z,110,2023-05-16T06:33:46.423Z,45.48703,100,-61.1411,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.8,100,248,100,27.0,100,5,100,6,1,-2.4,1,999.4,1,999.4,100,999.4,100,23.8,100,23.0,100,248,100,250,100,27.0,100,26.6,100
2023-05-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:40:00.000Z,110,2023-05-16T06:43:48.736Z,45.48703,100,-61.1411,100,8.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,245,100,26.3,100,5,100,6,1,-2.2,1,999.4,1,999.4,100,999.4,100,23.0,100,22.0,100,245,100,246,100,26.3,100,26.3,100
2023-05-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T06:50:00.000Z,110,2023-05-16T06:52:51.663Z,45.48703,100,-61.14112,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.2,100,243,100,23.8,100,5,100,6,1,-1.9,1,999.4,1,999.4,100,999.4,100,20.2,100,19.8,100,243,100,245,100,23.8,100,23.4,100
2023-05-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:00:00.000Z,108,2023-05-16T07:02:37.845Z,45.487,100,-61.141119999999994,100,8.2,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,3.0,100,2.7,100,2.6,100,999.4,100,19.4,100,239,100,22.0,100,5,100,6,1,-1.7,1,999.4,1,999.4,100,999.4,100,19.4,100,18.7,100,239,100,241,100,22.0,100,21.6,100
2023-05-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:10:00.000Z,110,2023-05-16T07:15:51.975Z,45.48703,100,-61.14112,100,8.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,19.1,100,235,100,23.4,100,5,100,6,1,-1.5,1,999.4,1,999.4,100,999.5,100,19.1,100,18.4,100,235,100,237,100,23.4,100,23.0,100
2023-05-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:20:00.000Z,110,2023-05-16T07:22:53.088Z,45.48703,100,-61.141119999999994,100,8.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.8,100,242,100,27.4,100,5,100,6,1,-1.4,1,999.3,1,999.3,100,999.3,100,23.8,100,23.0,100,242,100,244,100,27.4,100,26.3,100
2023-05-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:30:00.000Z,110,2023-05-16T07:32:54.455Z,45.486999999999995,100,-61.1411,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.2,100,237,100,25.2,100,5,100,6,1,-1.2,1,999.4,1,999.4,100,999.4,100,21.2,100,20.5,100,237,100,240,100,25.2,100,24.1,100
2023-05-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:40:00.000Z,110,2023-05-16T07:42:59.760Z,45.486979999999996,100,-61.1411,100,7.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,19.1,100,236,100,22.7,100,5,100,6,1,-1.1,1,999.3,1,999.3,100,999.3,100,19.1,100,18.0,100,236,100,238,100,22.7,100,21.6,100
2023-05-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T07:50:00.000Z,110,2023-05-16T07:53:01.944Z,45.486999999999995,100,-61.14106999999999,100,7.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.7,100,232,100,20.9,100,5,100,6,1,-1.0,1,999.2,1,999.2,100,999.2,100,18.7,100,17.6,100,232,100,235,100,20.9,100,20.2,100
2023-05-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:00:00.000Z,108,2023-05-16T08:03:07.708Z,45.486979999999996,100,-61.14108,100,7.0,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,999.1,100,18.0,100,233,100,20.2,100,5,100,6,1,-1.0,1,999.1,1,999.1,100,999.1,100,18.0,100,17.3,100,233,100,236,100,20.2,100,19.8,100
2023-05-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:10:00.000Z,110,2023-05-16T08:16:17.530Z,45.486999999999995,100,-61.14112,100,7.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,233,100,24.1,100,5,100,6,1,-0.9,1,999.1,1,999.1,100,999.1,100,22.0,100,21.2,100,233,100,235,100,24.1,100,23.4,100
2023-05-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:20:00.000Z,110,2023-05-16T08:23:15.902Z,45.487,100,-61.1411,100,7.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,239,100,24.8,100,5,100,6,1,-0.8,1,999.1,1,999.1,100,999.2,100,22.0,100,21.2,100,239,100,241,100,24.8,100,24.1,100
2023-05-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:30:00.000Z,110,2023-05-16T08:33:17.675Z,45.48697,100,-61.14106999999999,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.7,100,241,100,26.3,100,5,100,6,1,-0.8,1,999.1,1,999.1,100,999.1,100,22.7,100,22.0,100,241,100,243,100,26.3,100,25.9,100
2023-05-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:40:00.000Z,110,2023-05-16T08:43:19.126Z,45.486979999999996,100,-61.14105,100,8.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.8,100,240,100,26.3,100,5,100,6,1,-0.8,1,999.0,1,999.0,100,999.1,100,23.8,100,23.0,100,240,100,243,100,26.3,100,25.6,100
2023-05-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T08:50:00.000Z,110,2023-05-16T08:53:18.766Z,45.48698,100,-61.14106999999999,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.8,100,239,100,25.9,100,5,100,6,1,-0.7,1,999.0,1,999.0,100,999.0,100,23.8,100,23.0,100,239,100,241,100,25.9,100,25.2,100
2023-05-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:00:00.000Z,108,2023-05-16T09:03:23.889Z,45.487,100,-61.1411,100,8.5,100,5.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,7.4,100,999.1,100,23.0,100,240,100,27.0,100,5,100,6,1,-0.5,1,999.1,1,999.1,100,999.1,100,23.0,100,22.0,100,240,100,242,100,27.0,100,25.6,100
2023-05-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T09:10:00.000Z,110,2023-05-16T09:16:27.503Z,45.486999999999995,100,-61.14108,100,8.4,100,5.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,21.6,100,238,100,24.1,100,5,100,6,1,-0.3,1,999.1,1,999.1,100,999.1,100,21.6,100,20.5,100,238,100,241,100,24.1,100,23.0,100