timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-26 00:09:01+00:00,362.9563,13.6,13.29,47.84626,-54.09684
2021-06-26 00:19:01+00:00,367.288,13.6,12.89,47.84626,-54.09684
2021-06-26 00:29:01+00:00,371.9213,13.6,12.89,47.84626,-54.09684
2021-06-26 00:39:01+00:00,368.4496,13.66,12.89,47.84626,-54.09684
2021-06-26 00:49:01+00:00,365.9348,13.7,12.89,47.84626,-54.09684
2021-06-26 00:59:01+00:00,367.8579,13.7,12.89,47.84626,-54.09684
2021-06-26 01:09:01+00:00,366.0079,13.69,12.89,47.84626,-54.09684
2021-06-26 01:19:01+00:00,362.1663,13.69,12.73,47.84626,-54.09684
2021-06-26 01:29:01+00:00,358.6029,13.69,12.73,47.84626,-54.09684
2021-06-26 01:39:01+00:00,355.6247,13.7,12.73,47.84626,-54.09684
2021-06-26 01:49:01+00:00,348.788,13.7,12.73,47.84626,-54.09684
2021-06-26 01:59:01+00:00,345.6729,13.72,12.73,47.84626,-54.09684
2021-06-26 02:09:01+00:00,339.7029,13.79,12.73,47.84626,-54.09684
2021-06-26 02:19:01+00:00,330.2463,13.8,12.73,47.84626,-54.09684
2021-06-26 02:29:01+00:00,323.653,13.86,12.73,47.84626,-54.09684
2021-06-26 02:39:01+00:00,318.868,13.89,12.73,47.84626,-54.09684
2021-06-26 02:49:01+00:00,310.0763,13.9,12.73,47.84626,-54.09684
2021-06-26 02:59:01+00:00,300.4447,13.9,12.73,47.84626,-54.09684
2021-06-26 03:09:01+00:00,291.0314,13.9,12.73,47.84626,-54.09684
2021-06-26 03:19:01+00:00,280.9364,13.92,12.73,47.84626,-54.09684
2021-06-26 03:29:01+00:00,269.2147,13.95,12.73,47.84626,-54.09684
2021-06-26 03:39:01+00:00,259.8081,13.98,12.73,47.84626,-54.09684
2021-06-26 03:49:01+00:00,249.2931,14.0,12.73,47.84626,-54.09684
2021-06-26 03:59:01+00:00,237.8231,13.99,12.73,47.84626,-54.09684
2021-06-26 04:09:01+00:00,228.2081,13.99,12.73,47.84626,-54.09684
2021-06-26 04:19:01+00:00,218.0248,13.99,12.73,47.84626,-54.09684
2021-06-26 04:29:01+00:00,208.1414,13.99,12.73,47.84626,-54.09684
2021-06-26 04:39:01+00:00,198.8164,13.99,12.73,47.84626,-54.09684
2021-06-26 04:49:01+00:00,192.0648,13.99,12.73,47.84626,-54.09684
2021-06-26 04:59:01+00:00,185.8531,13.98,12.73,47.84626,-54.09684
2021-06-26 05:09:01+00:00,175.6548,13.98,12.73,47.84626,-54.09684
2021-06-26 05:19:01+00:00,169.9365,13.99,12.65,47.84626,-54.09684
2021-06-26 05:29:01+00:00,167.4248,13.99,12.65,47.84626,-54.09684
2021-06-26 05:39:01+00:00,160.5798,13.99,12.65,47.84626,-54.09684
2021-06-26 05:49:01+00:00,156.1799,13.99,12.65,47.84626,-54.09684
2021-06-26 05:59:01+00:00,154.7515,13.99,12.65,47.84626,-54.09684
2021-06-26 06:09:01+00:00,151.8115,13.99,12.65,47.84626,-54.09684
2021-06-26 06:19:00+00:00,151.4749,13.99,12.65,47.84626,-54.09684
2021-06-26 06:29:00+00:00,151.9682,13.99,12.65,47.84626,-54.09684
2021-06-26 06:39:00+00:00,151.5432,13.99,12.65,47.84626,-54.09684
2021-06-26 06:49:00+00:00,152.0248,13.98,12.65,47.84626,-54.09684
2021-06-26 06:59:00+00:00,153.9981,13.98,12.65,47.84626,-54.09684
2021-06-26 07:09:00+00:00,155.6765,13.98,12.65,47.84626,-54.09684
2021-06-26 07:19:01+00:00,156.8065,13.98,12.65,47.84626,-54.09684
2021-06-26 07:29:01+00:00,163.0331,13.99,12.65,47.84626,-54.09684
2021-06-26 07:39:01+00:00,168.8365,13.99,12.65,47.84626,-54.09684
2021-06-26 07:49:01+00:00,168.7898,13.99,12.65,47.84626,-54.09684
2021-06-26 07:59:01+00:00,168.3098,14.0,12.65,47.84626,-54.09684
2021-06-26 08:09:01+00:00,173.2915,14.0,12.65,47.84626,-54.09684
2021-06-26 08:19:00+00:00,179.6548,14.0,12.65,47.84626,-54.09684
2021-06-26 08:29:00+00:00,180.5448,14.0,12.65,47.84626,-54.09684
2021-06-26 08:39:00+00:00,181.4932,14.0,12.65,47.84626,-54.09684
2021-06-26 08:49:00+00:00,187.4931,14.0,12.65,47.84626,-54.09684
2021-06-26 08:59:00+00:00,189.1048,14.06,12.65,47.84626,-54.09684
2021-06-26 09:09:00+00:00,190.2231,14.1,12.65,47.84626,-54.09684
2021-06-26 09:19:00+00:00,197.8298,14.1,12.65,47.84626,-54.09684
2021-06-26 09:29:00+00:00,205.4715,14.1,12.65,47.84626,-54.09684
2021-06-26 09:39:00+00:00,209.1281,14.13,12.65,47.84626,-54.09684
2021-06-26 09:49:00+00:00,214.7848,14.16,12.65,47.84626,-54.09684
2021-06-26 09:59:00+00:00,224.4481,14.19,12.65,47.84626,-54.09684
2021-06-26 10:09:00+00:00,230.4581,14.19,12.65,47.84626,-54.09684
2021-06-26 10:19:01+00:00,235.1131,14.18,12.97,47.84626,-54.09684
2021-06-26 10:29:01+00:00,246.4615,14.15,12.97,47.84626,-54.09684
2021-06-26 10:39:01+00:00,256.8698,14.1,12.97,47.84626,-54.09684
2021-06-26 10:49:01+00:00,262.8331,14.1,12.97,47.84626,-54.09684
2021-06-26 10:59:01+00:00,270.6814,14.1,12.97,47.84626,-54.09684
2021-06-26 11:09:01+00:00,283.6497,14.1,12.97,47.84626,-54.09684
2021-06-26 11:19:01+00:00,293.8263,14.1,13.76,47.84626,-54.09684
2021-06-26 11:29:01+00:00,300.743,14.1,13.76,47.84626,-54.09684
2021-06-26 11:39:01+00:00,306.9896,14.1,13.76,47.84626,-54.09684
2021-06-26 11:49:01+00:00,313.4597,14.1,13.76,47.84626,-54.09684
2021-06-26 11:59:01+00:00,317.1097,14.1,13.76,47.84626,-54.09684
2021-06-26 12:09:01+00:00,319.1829,14.1,13.76,47.84626,-54.09684
2021-06-26 12:19:01+00:00,322.9564,14.09,14.32,47.84626,-54.09684
2021-06-26 12:29:01+00:00,326.6663,14.09,14.32,47.84626,-54.09684
2021-06-26 12:39:01+00:00,326.8896,14.09,14.32,47.84626,-54.09684
2021-06-26 12:49:01+00:00,324.0497,14.1,14.32,47.84626,-54.09684
2021-06-26 12:59:01+00:00,326.4963,14.1,14.32,47.84626,-54.09684
2021-06-26 13:09:01+00:00,330.3447,14.1,14.32,47.84626,-54.09684
2021-06-26 13:19:01+00:00,330.4480000000001,14.02,14.24,47.84626,-54.09684
2021-06-26 13:29:01+00:00,328.3263,14.03,14.24,47.84626,-54.09684
2021-06-26 13:39:01+00:00,327.9796,14.03,14.24,47.84626,-54.09684
2021-06-26 13:49:01+00:00,328.1013,14.0,14.24,47.84626,-54.09684
2021-06-26 13:59:01+00:00,324.218,14.0,14.24,47.84626,-54.09684
2021-06-26 14:09:01+00:00,318.2097,14.09,14.24,47.84626,-54.09684
2021-06-26 14:19:01+00:00,313.8262,14.1,14.24,47.84626,-54.09684
2021-06-26 14:29:01+00:00,311.8364,14.1,14.24,47.84626,-54.09684
2021-06-26 14:39:01+00:00,306.21299999999997,14.1,14.24,47.84626,-54.09684
2021-06-26 14:49:01+00:00,297.063,14.1,14.24,47.84626,-54.09684
2021-06-26 14:59:01+00:00,290.4014,14.1,14.24,47.84626,-54.09684
2021-06-26 15:09:01+00:00,285.0247,14.1,14.24,47.84626,-54.09684
2021-06-26 15:19:01+00:00,276.593,14.1,14.16,47.84626,-54.09684
2021-06-26 15:29:01+00:00,266.8447,14.2,14.16,47.84626,-54.09684
2021-06-26 15:39:01+00:00,260.0647,14.23,14.16,47.84626,-54.09684
2021-06-26 15:49:01+00:00,250.4131,14.29,14.16,47.84626,-54.09684
2021-06-26 15:59:01+00:00,237.6531,14.2,14.16,47.84626,-54.09684
2021-06-26 16:09:01+00:00,228.9364,14.3,14.16,47.84626,-54.09684
2021-06-26 16:19:01+00:00,224.4331,14.3,14.16,47.84626,-54.09684
2021-06-26 16:29:01+00:00,216.5531,14.34,14.16,47.84626,-54.09684
2021-06-26 16:39:01+00:00,205.5431,14.39,14.16,47.84626,-54.09684
2021-06-26 16:49:01+00:00,196.4015,14.4,14.16,47.84626,-54.09684
2021-06-26 16:59:01+00:00,188.6081,14.4,14.16,47.84626,-54.09684
2021-06-26 17:09:01+00:00,181.5065,14.4,14.16,47.84626,-54.09684
2021-06-26 17:19:00+00:00,175.7665,14.44,14.24,47.84626,-54.09684
2021-06-26 17:29:00+00:00,169.6998,14.4,14.24,47.84626,-54.09684
2021-06-26 17:39:00+00:00,165.4015,14.4,14.24,47.84626,-54.09684
2021-06-26 17:49:00+00:00,164.1598,14.4,14.24,47.84626,-54.09684
2021-06-26 17:59:00+00:00,161.1432,14.4,14.24,47.84626,-54.09684
2021-06-26 18:09:00+00:00,157.2048,14.4,14.24,47.84626,-54.09684
2021-06-26 18:19:01+00:00,156.6215,14.39,13.92,47.84626,-54.09684
2021-06-26 18:29:01+00:00,156.8081,14.38,13.92,47.84626,-54.09684
2021-06-26 18:39:01+00:00,155.5498,14.36,13.92,47.84626,-54.09684
2021-06-26 18:49:01+00:00,156.9731,14.4,13.92,47.84626,-54.09684
2021-06-26 18:59:01+00:00,162.4415,14.4,13.92,47.84626,-54.09684
2021-06-26 19:09:01+00:00,164.8915,14.4,13.92,47.84626,-54.09684
2021-06-26 19:19:00+00:00,166.1132,14.4,13.76,47.84626,-54.09684
2021-06-26 19:29:00+00:00,172.3882,14.4,13.76,47.84626,-54.09684
2021-06-26 19:39:00+00:00,176.1232,14.4,13.76,47.84626,-54.09684
2021-06-26 19:49:00+00:00,176.6098,14.4,13.76,47.84626,-54.09684
2021-06-26 19:59:00+00:00,180.9832,14.4,13.76,47.84626,-54.09684
2021-06-26 20:09:00+00:00,185.3815,14.4,13.76,47.84626,-54.09684
2021-06-26 20:19:01+00:00,188.4748,14.4,13.92,47.84626,-54.09684
2021-06-26 20:29:01+00:00,190.0032,14.4,13.92,47.84626,-54.09684
2021-06-26 20:39:01+00:00,191.6115,14.4,13.92,47.84626,-54.09684
2021-06-26 20:49:01+00:00,196.6831,14.41,13.92,47.84626,-54.09684
2021-06-26 20:59:01+00:00,202.2581,14.42,13.92,47.84626,-54.09684
2021-06-26 21:09:01+00:00,206.1748,14.45,13.92,47.84626,-54.09684
2021-06-26 21:19:01+00:00,213.1031,14.46,13.68,47.84626,-54.09684
2021-06-26 21:29:01+00:00,220.4814,14.46,13.68,47.84626,-54.09684
2021-06-26 21:39:01+00:00,225.2014,14.48,13.68,47.84626,-54.09684
2021-06-26 21:49:01+00:00,231.338,14.48,13.68,47.84626,-54.09684
2021-06-26 21:59:01+00:00,239.2214,14.49,13.68,47.84626,-54.09684
2021-06-26 22:09:01+00:00,245.6248,14.48,13.68,47.84626,-54.09684
2021-06-26 22:19:01+00:00,254.6614,14.49,13.29,47.84626,-54.09684
2021-06-26 22:29:01+00:00,263.8131,14.49,13.29,47.84626,-54.09684
2021-06-26 22:39:01+00:00,272.9398,14.49,13.29,47.84626,-54.09684
2021-06-26 22:49:01+00:00,283.6464,14.46,13.29,47.84626,-54.09684
2021-06-26 22:59:01+00:00,296.8147,14.43,13.29,47.84626,-54.09684
2021-06-26 23:09:01+00:00,306.83799999999997,14.44,13.29,47.84626,-54.09684
2021-06-26 23:19:01+00:00,316.7679,14.46,12.97,47.84626,-54.09684
2021-06-26 23:29:01+00:00,327.7679,14.47,12.97,47.84626,-54.09684
2021-06-26 23:39:01+00:00,336.6964,14.46,12.97,47.84626,-54.09684
2021-06-26 23:49:01+00:00,342.1063,14.48,12.97,47.84626,-54.09684
2021-06-26 23:59:01+00:00,348.1179,14.49,12.97,47.84626,-54.09684
