sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:00:00.000Z,108,2021-07-05T00:03:42.006Z,44.66498,100,-66.36402,100,11.5,100,11.2,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,6.1,100,1.3,100,1.6,100,5.9,100,5.1,100,5.7,100,1012.0,100,18.7,100,53,100,23.0,100,5.0,100,3,1,2.3,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.7,100,53,100,54,100,23.0,100,23.0,100
2021-07-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:10:00.000Z,110,2021-07-05T00:14:01.811Z,44.66482,100,-66.36408,100,12.2,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,37,100,21.6,100,5.0,100,3,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.6,100,37,100,38,100,21.6,100,21.6,100
2021-07-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:20:00.000Z,110,2021-07-05T00:22:54.701Z,44.664629999999995,100,-66.36421999999999,100,11.5,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,34,100,21.2,100,5.0,100,1,1,2.2,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.3,100,34,100,35,100,21.2,100,21.6,100
2021-07-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:30:00.000Z,110,2021-07-05T00:32:54.695Z,44.66422,100,-66.36437,100,11.7,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,34,100,26.6,100,5.0,100,1,1,2.3,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.5,100,34,100,36,100,26.6,100,25.6,100
2021-07-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:40:00.000Z,110,2021-07-05T00:42:58.871Z,44.66328,100,-66.36475,100,11.9,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,34,100,33.5,100,5.0,100,1,1,2.2,1,1012.3,1,1012.3,100,1012.2,100,26.3,100,25.2,100,34,100,35,100,33.5,100,32.8,100
2021-07-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T00:50:00.000Z,110,2021-07-05T00:53:07.774Z,44.66253,100,-66.3653,100,12.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,35,100,33.5,100,5.0,100,1,1,2.3,1,1012.4,1,1012.4,100,1012.3,100,29.2,100,28.4,100,35,100,36,100,33.5,100,32.4,100
2021-07-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:00:00.000Z,108,2021-07-05T01:04:33.351Z,44.66248,100,-66.36555,100,12.0,100,11.2,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,5.5,100,1.2,100,1.5,100,5.4,100,4.4,100,4.7,100,1012.6,100,27.0,100,36,100,33.1,100,5.0,100,1,1,2.4,1,1012.6,1,1012.6,100,1012.5,100,27.0,100,26.3,100,36,100,37,100,33.1,100,32.4,100
2021-07-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:10:00.000Z,110,2021-07-05T01:16:13.586Z,44.66248,100,-66.36593,100,12.1,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,39,100,32.8,100,5.0,100,1,1,2.4,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,26.3,100,39,100,40,100,32.8,100,32.8,100
2021-07-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:20:00.000Z,110,2021-07-05T01:24:14.764Z,44.66248,100,-66.36601999999999,100,12.0,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,40,100,30.2,100,5.0,100,1,1,2.4,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,24.1,100,40,100,41,100,30.2,100,29.5,100
2021-07-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:30:00.000Z,110,2021-07-05T01:34:12.945Z,44.66248,100,-66.36593,100,11.9,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,41,100,25.6,100,5.0,100,1,1,2.5,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,20.9,100,41,100,42,100,25.6,100,25.2,100
2021-07-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:40:00.000Z,110,2021-07-05T01:43:11.713Z,44.66247,100,-66.36596999999999,100,11.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,38,100,22.0,100,5.0,100,1,1,2.4,1,1013.3,1,1013.3,100,1013.2,100,18.4,100,17.6,100,38,100,40,100,22.0,100,21.6,100
2021-07-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T01:50:00.000Z,110,2021-07-05T01:53:16.184Z,44.6625,100,-66.36607,100,11.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,35,100,19.4,100,5.0,100,1,1,2.3,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,16.2,100,35,100,37,100,19.4,100,18.7,100
2021-07-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:00:00.000Z,108,2021-07-05T02:03:57.947Z,44.6625,100,-66.36612,100,11.7,100,11.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.4,100,4.4,100,5.4,100,1013.1,100,17.3,100,36,100,20.2,100,5.0,100,1,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,36,100,38,100,20.2,100,19.8,100
2021-07-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:10:00.000Z,110,2021-07-05T02:16:17.334Z,44.66247,100,-66.36605,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,36,100,21.2,100,5.0,100,1,1,1.7,1,1013.2,1,1013.2,100,1013.1,100,18.0,100,17.3,100,36,100,38,100,21.2,100,20.5,100
2021-07-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:20:00.000Z,110,2021-07-05T02:23:27.005Z,44.66248,100,-66.36605,100,11.7,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,32,100,20.2,100,5.0,100,1,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,32,100,33,100,20.2,100,19.4,100
2021-07-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:30:00.000Z,110,2021-07-05T02:33:28.000Z,44.66245,100,-66.366,100,11.7,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,30,100,20.5,100,5.0,100,1,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,30,100,31,100,20.5,100,19.4,100
2021-07-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:40:00.000Z,110,2021-07-05T02:43:32.964Z,44.66245,100,-66.36601999999999,100,11.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,26,100,19.4,100,5.0,100,1,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.8,100,26,100,27,100,19.4,100,19.1,100
2021-07-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T02:50:00.000Z,110,2021-07-05T02:53:32.086Z,44.66248,100,-66.36615,100,11.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,23,100,19.1,100,5.0,100,1,1,1.5,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,15.5,100,23,100,25,100,19.1,100,18.0,100
2021-07-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:00:00.000Z,108,2021-07-05T03:04:58.621Z,44.66247,100,-66.36615,100,11.7,100,11.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.1,100,1.0,100,1.2,100,5.3,100,4.1,100,5.3,100,1013.6,100,17.3,100,27,100,19.8,100,5.0,100,2,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,15.8,100,27,100,28,100,19.8,100,19.1,100
2021-07-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:10:00.000Z,110,2021-07-05T03:15:37.259Z,44.66248,100,-66.36618,100,11.5,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,13,100,22.0,100,5.0,100,1,1,1.8,1,1013.8,1,1013.8,100,1013.7,100,18.4,100,16.2,100,13,100,14,100,22.0,100,20.5,100
2021-07-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:20:00.000Z,110,2021-07-05T03:23:37.749Z,44.66248,100,-66.36617,100,11.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,14,100,22.3,100,5.0,100,1,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,17.3,100,14,100,16,100,22.3,100,20.5,100
2021-07-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:30:00.000Z,110,2021-07-05T03:32:40.691Z,44.6625,100,-66.36623,100,11.6,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,12,100,20.5,100,5.0,100,1,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,16.2,100,12,100,14,100,20.5,100,19.4,100
2021-07-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:40:00.000Z,110,2021-07-05T03:43:47.753Z,44.66248,100,-66.36623,100,11.7,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,20,100,20.5,100,5.0,100,1,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,15.5,100,20,100,22,100,20.5,100,17.6,100
2021-07-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T03:50:00.000Z,110,2021-07-05T03:53:54.825Z,44.66248,100,-66.36623,100,11.8,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,32,100,17.6,100,5.0,100,1,1,1.5,1,1013.9,1,1013.9,100,1013.8,100,14.4,100,13.7,100,32,100,34,100,17.6,100,17.3,100
2021-07-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:00:00.000Z,108,2021-07-05T04:03:33.109Z,44.66252,100,-66.36628,100,11.7,100,10.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.1,100,4.1,100,4.9,100,1013.8,100,8.6,100,31,100,11.5,100,5.0,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,7.9,100,31,100,32,100,11.5,100,11.2,100
2021-07-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:10:00.000Z,110,2021-07-05T04:15:55.281Z,44.66252,100,-66.3663,100,11.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,21,100,9.0,100,5.0,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,7.6,100,6.8,100,21,100,22,100,9.0,100,8.3,100
2021-07-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:20:00.000Z,110,2021-07-05T04:24:00.195Z,44.66252,100,-66.36628,100,11.5,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,9,100,10.1,100,5.0,100,1,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,9,100,10,100,10.1,100,10.1,100
2021-07-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:30:00.000Z,110,2021-07-05T04:33:52.970Z,44.66248,100,-66.3662,100,11.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,355,100,16.6,100,5.0,100,2,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,11.5,100,355,100,356,100,16.6,100,16.9,100
2021-07-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:40:00.000Z,110,2021-07-05T04:42:56.942Z,44.6625,100,-66.36622,100,11.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,358,100,15.8,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.3,100,358,100,0,100,15.8,100,15.8,100
2021-07-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T04:50:00.000Z,110,2021-07-05T04:52:58.775Z,44.66255,100,-66.36636999999999,100,11.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,352,100,14.4,100,5.0,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,11.9,100,11.9,100,352,100,354,100,14.4,100,14.0,100
2021-07-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:00:00.000Z,108,2021-07-05T05:04:51.433Z,44.662620000000004,100,-66.36646999999999,100,11.3,100,10.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,5.1,100,0.8,100,1.0,100,5.7,100,4.0,100,10.5,100,1014.3,100,10.8,100,332,100,13.3,100,5.0,100,2,1,1.1,1,1014.3,1,1014.3,100,1014.2,100,10.8,100,11.2,100,332,100,334,100,13.3,100,13.0,100
2021-07-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:10:00.000Z,110,2021-07-05T05:16:08.546Z,44.66265,100,-66.3665,100,11.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,347,100,12.2,100,5.0,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.8,100,347,100,349,100,12.2,100,12.6,100
2021-07-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:20:00.000Z,110,2021-07-05T05:23:15.059Z,44.66263,100,-66.36655,100,11.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,351,100,13.0,100,5.0,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,10.4,100,10.4,100,351,100,353,100,13.0,100,13.0,100
2021-07-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:30:00.000Z,110,2021-07-05T05:33:16.087Z,44.6627,100,-66.36652,100,11.4,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,343,100,14.8,100,5.0,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,12.6,100,13.0,100,343,100,345,100,14.8,100,15.1,100
2021-07-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:40:00.000Z,110,2021-07-05T05:44:15.545Z,44.66265,100,-66.36641999999999,100,11.6,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,351,100,15.1,100,5.0,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.6,100,351,100,353,100,15.1,100,15.5,100
2021-07-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T05:50:00.000Z,110,2021-07-05T05:53:19.774Z,44.66273,100,-66.3664,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,349,100,12.2,100,5.0,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,10.4,100,349,100,351,100,12.2,100,12.2,100
2021-07-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:00:00.000Z,108,2021-07-05T06:04:06.207Z,44.66278,100,-66.36641999999999,100,11.8,100,10.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.2,100,0.8,100,0.9,100,7.3,100,4.4,100,10.5,100,1014.3,100,10.1,100,346,100,14.4,100,5.0,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.2,100,10.1,100,10.1,100,346,100,348,100,14.4,100,14.8,100
2021-07-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:10:00.000Z,110,2021-07-05T06:16:29.158Z,44.6629,100,-66.36657,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,333,100,13.0,100,5.0,100,2,1,0.5,1,1014.3,1,1014.3,100,1014.2,100,11.2,100,11.2,100,333,100,335,100,13.0,100,13.0,100
2021-07-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:20:00.000Z,110,2021-07-05T06:24:29.976Z,44.66317,100,-66.3666,100,11.5,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,314,100,12.2,100,5.0,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.8,100,314,100,317,100,12.2,100,12.6,100
2021-07-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:30:00.000Z,110,2021-07-05T06:33:32.164Z,44.66347,100,-66.3667,100,11.5,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,317,100,12.6,100,5.0,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,11.2,100,317,100,320,100,12.6,100,13.0,100
2021-07-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:40:00.000Z,110,2021-07-05T06:43:35.285Z,44.663779999999996,100,-66.36678,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,323,100,13.0,100,5.0,100,2,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.9,100,323,100,326,100,13.0,100,13.0,100
2021-07-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T06:50:00.000Z,110,2021-07-05T06:52:39.188Z,44.66423,100,-66.36657,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,323,100,14.0,100,5.0,100,1,1,0.4,1,1014.3,1,1014.3,100,1014.2,100,11.2,100,11.2,100,323,100,325,100,14.0,100,14.4,100
2021-07-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:00:00.000Z,108,2021-07-05T07:03:19.550Z,44.66465,100,-66.36607,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,7.6,100,4.8,100,9.1,100,1014.4,100,13.3,100,317,100,15.5,100,5.0,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.3,100,317,100,320,100,15.5,100,15.8,100
2021-07-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:10:00.000Z,110,2021-07-05T07:15:40.027Z,44.66495,100,-66.36575,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,313,100,13.7,100,5.0,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.9,100,313,100,315,100,13.7,100,14.0,100
2021-07-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:20:00.000Z,110,2021-07-05T07:23:38.183Z,44.66518,100,-66.3652,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,302,100,12.6,100,5.0,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.4,100,302,100,305,100,12.6,100,12.2,100
2021-07-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:30:00.000Z,110,2021-07-05T07:32:47.557Z,44.66522,100,-66.36475,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,303,100,16.2,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.9,100,303,100,306,100,16.2,100,16.2,100
2021-07-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:40:00.000Z,110,2021-07-05T07:42:52.448Z,44.6652,100,-66.36447,100,11.8,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,306,100,18.0,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,306,100,309,100,18.0,100,17.6,100
2021-07-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T07:50:00.000Z,110,2021-07-05T07:52:51.650Z,44.66517,100,-66.36437,100,11.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,311,100,18.7,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.5,100,311,100,314,100,18.7,100,18.4,100
2021-07-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:00:00.000Z,108,2021-07-05T08:03:26.053Z,44.66517,100,-66.36431999999999,100,11.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,6.9,100,0.7,100,0.9,100,7.9,100,5.1,100,9.5,100,1014.8,100,17.3,100,311,100,20.5,100,5.0,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,17.3,100,311,100,314,100,20.5,100,20.2,100
2021-07-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:10:00.000Z,110,2021-07-05T08:15:56.235Z,44.66515,100,-66.36426999999999,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,310,100,19.1,100,5.0,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,310,100,313,100,19.1,100,18.7,100
2021-07-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:20:00.000Z,110,2021-07-05T08:22:56.698Z,44.66517,100,-66.3643,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,313,100,19.8,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.9,100,313,100,315,100,19.8,100,20.2,100
2021-07-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:30:00.000Z,110,2021-07-05T08:33:04.004Z,44.66518,100,-66.36438000000001,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,301,100,19.8,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,301,100,303,100,19.8,100,19.1,100
2021-07-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:40:00.000Z,110,2021-07-05T08:43:00.947Z,44.66517,100,-66.36437,100,11.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,294,100,17.3,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,294,100,295,100,17.3,100,17.3,100
2021-07-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T08:50:00.000Z,110,2021-07-05T08:53:06.856Z,44.66517,100,-66.36435,100,11.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,292,100,17.3,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,292,100,293,100,17.3,100,16.6,100
2021-07-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:00:00.000Z,108,2021-07-05T09:03:53.172Z,44.66515,100,-66.36428000000001,100,11.8,100,10.9,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.6,100,5.3,100,9.5,100,1015.0,100,12.6,100,287,100,15.1,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.6,100,287,100,288,100,15.1,100,14.8,100
2021-07-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:10:00.000Z,110,2021-07-05T09:16:19.879Z,44.66515,100,-66.36421999999999,100,11.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,287,100,14.8,100,5.0,100,2,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.3,100,287,100,289,100,14.8,100,14.8,100
2021-07-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:20:00.000Z,110,2021-07-05T09:23:16.364Z,44.66518,100,-66.36417,100,11.8,100,10.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,287,100,16.6,100,5.0,100,1,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,14.4,100,287,100,288,100,16.6,100,16.9,100
2021-07-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T09:30:00.000Z,110,2021-07-05T09:33:19.437Z,44.66518,100,-66.36412,100,12.0,100,10.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,288,100,18.7,100,5.0,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.9,100,288,100,290,100,18.7,100,18.7,100