sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:00:00.000Z,108,2023-08-23T00:03:08.288Z,45.48697,100,-61.14100000000001,100,17.8,100,19.2,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.7,100,2.9,100,10.5,100,1013.7,100,16.2,100,29,100,19.8,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.6,100,16.2,100,16.2,100,29,100,24,100,19.8,100,19.4,100
2023-08-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:10:00.000Z,110,2023-08-23T00:13:17.492Z,45.48697,100,-61.14100000000001,100,18.3,100,19.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,18,100,21.6,100,5,100,3,1,1.3,1,1013.8,1,1013.8,100,1013.7,100,18.7,100,18.4,100,18,100,14,100,21.6,100,22.0,100
2023-08-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:20:00.000Z,110,2023-08-23T00:23:11.186Z,45.48695,100,-61.140980000000006,100,17.7,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,12,100,26.3,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,22.3,100,12,100,7,100,26.3,100,25.9,100
2023-08-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:30:00.000Z,110,2023-08-23T00:33:13.509Z,45.48697,100,-61.14102,100,17.5,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,22,100,25.9,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.6,100,21.6,100,21.2,100,22,100,17,100,25.9,100,25.9,100
2023-08-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:40:00.000Z,110,2023-08-23T00:43:16.964Z,45.48697,100,-61.14102,100,17.3,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,35,100,23.4,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.6,100,20.2,100,20.2,100,35,100,30,100,23.4,100,23.8,100
2023-08-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T00:50:00.000Z,110,2023-08-23T00:53:20.274Z,45.48697,100,-61.14102,100,17.2,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,37,100,23.4,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.7,100,20.2,100,19.8,100,37,100,33,100,23.4,100,23.8,100
2023-08-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:00:00.000Z,108,2023-08-23T01:03:16.589Z,45.486979999999996,100,-61.14100000000001,100,17.0,100,19.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.4,100,2.5,100,8.3,100,1013.9,100,17.3,100,39,100,21.2,100,5,100,1,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,17.3,100,39,100,34,100,21.2,100,21.6,100
2023-08-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:10:00.000Z,110,2023-08-23T01:16:28.698Z,45.48697,100,-61.140980000000006,100,16.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,38,100,20.9,100,5,100,1,1,1.4,1,1014.1,1,1014.1,100,1014.0,100,17.3,100,16.9,100,38,100,33,100,20.9,100,20.9,100
2023-08-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:20:00.000Z,110,2023-08-23T01:23:29.738Z,45.48697,100,-61.14102,100,16.9,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,47,100,17.3,100,5,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,14.0,100,47,100,42,100,17.3,100,17.3,100
2023-08-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:30:00.000Z,110,2023-08-23T01:33:35.412Z,45.48698,100,-61.14102,100,16.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,46,100,20.5,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1013.9,100,15.1,100,15.1,100,46,100,41,100,20.5,100,20.5,100
2023-08-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:40:00.000Z,110,2023-08-23T01:43:33.276Z,45.486979999999996,100,-61.14102,100,16.6,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,36,100,18.7,100,5,100,1,1,1.1,1,1014.0,1,1014.0,100,1013.9,100,14.8,100,14.4,100,36,100,32,100,18.7,100,19.1,100
2023-08-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T01:50:00.000Z,110,2023-08-23T01:53:36.235Z,45.48697,100,-61.14102,100,16.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,35,100,16.6,100,5,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,35,100,30,100,16.6,100,16.6,100
2023-08-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:00:00.000Z,108,2023-08-23T02:03:35.777Z,45.486979999999996,100,-61.14102,100,16.4,100,18.7,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.4,100,3.3,100,10.5,100,1013.9,100,14.8,100,23,100,18.7,100,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.8,100,23,100,18,100,18.7,100,18.7,100
2023-08-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:10:00.000Z,110,2023-08-23T02:16:39.715Z,45.486999999999995,100,-61.14103000000001,100,16.3,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,33,100,16.2,100,5,100,0,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.3,100,33,100,28,100,16.2,100,15.8,100
2023-08-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:20:00.000Z,110,2023-08-23T02:22:46.094Z,45.48692,100,-61.140969999999996,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,36,100,16.9,100,5,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.8,100,12.6,100,12.6,100,36,100,31,100,16.9,100,16.9,100
2023-08-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:30:00.000Z,110,2023-08-23T02:32:42.253Z,45.486999999999995,100,-61.14102,100,16.3,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,48,100,18.0,100,5,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.8,100,13.3,100,13.3,100,48,100,43,100,18.0,100,18.0,100
2023-08-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:40:00.000Z,110,2023-08-23T02:42:42.462Z,45.48695,100,-61.140980000000006,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,41,100,13.3,100,5,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,11.5,100,41,100,37,100,13.3,100,13.3,100
2023-08-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T02:50:00.000Z,110,2023-08-23T02:52:45.232Z,45.48697,100,-61.14103000000001,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,21,100,15.5,100,5,100,1,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,12.2,100,21,100,16,100,15.5,100,15.5,100
2023-08-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:00:00.000Z,108,2023-08-23T03:02:43.374Z,45.48697,100,-61.14105,100,16.3,100,18.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.8,100,3.1,100,9.5,100,1013.9,100,15.5,100,22,100,20.9,100,5,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.8,100,15.5,100,15.5,100,22,100,17,100,20.9,100,20.5,100
2023-08-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:10:00.000Z,110,2023-08-23T03:16:02.009Z,45.48697,100,-61.14103000000001,100,16.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,20,100,21.2,100,5,100,1,1,0.1,1,1013.9,1,1013.9,100,1013.8,100,18.0,100,18.0,100,20,100,15,100,21.2,100,21.6,100
2023-08-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:20:00.000Z,110,2023-08-23T03:23:03.022Z,45.486979999999996,100,-61.14100000000001,100,16.2,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,16,100,21.6,100,5,100,1,1,0.3,1,1014.0,1,1014.0,100,1013.9,100,18.0,100,18.0,100,16,100,11,100,21.6,100,21.6,100
2023-08-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:30:00.000Z,110,2023-08-23T03:33:03.721Z,45.486999999999995,100,-61.14097,100,16.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,3,100,20.9,100,5,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,18.4,100,3,100,358,100,20.9,100,21.6,100
2023-08-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:40:00.000Z,110,2023-08-23T03:42:59.226Z,45.486979999999996,100,-61.14100000000001,100,16.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,1,100,23.0,100,5,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,19.1,100,1,100,356,100,23.0,100,23.4,100
2023-08-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T03:50:00.000Z,110,2023-08-23T03:53:03.115Z,45.48698,100,-61.14100000000001,100,16.0,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,3,100,21.6,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,17.6,100,3,100,358,100,21.6,100,21.2,100
2023-08-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:00:00.000Z,108,2023-08-23T04:03:05.585Z,45.48697,100,-61.14100000000001,100,16.0,100,18.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,6.6,100,3.4,100,10.0,100,1014.1,100,17.3,100,11,100,20.9,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,17.6,100,11,100,7,100,20.9,100,20.9,100
2023-08-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:10:00.000Z,110,2023-08-23T04:16:18.649Z,45.48698,100,-61.140980000000006,100,16.1,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,23,100,21.2,100,5,100,5,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.6,100,23,100,18,100,21.2,100,21.2,100
2023-08-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:20:00.000Z,110,2023-08-23T04:23:20.816Z,45.486979999999996,100,-61.14100000000001,100,16.1,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,19,100,23.0,100,5,100,6,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,18.4,100,18.4,100,19,100,14,100,23.0,100,23.4,100
2023-08-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:30:00.000Z,110,2023-08-23T04:33:17.034Z,45.48697,100,-61.140980000000006,100,16.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,17,100,23.8,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,19.1,100,19.1,100,17,100,12,100,23.8,100,23.8,100
2023-08-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:40:00.000Z,110,2023-08-23T04:43:16.874Z,45.486979999999996,100,-61.14100000000001,100,16.0,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,15,100,22.0,100,5,100,0,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,17.3,100,17.3,100,15,100,10,100,22.0,100,22.3,100
2023-08-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T04:50:00.000Z,110,2023-08-23T04:53:20.448Z,45.48698,100,-61.14100000000001,100,15.9,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,13,100,20.9,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,17.3,100,13,100,8,100,20.9,100,20.9,100
2023-08-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:00:00.000Z,108,2023-08-23T05:03:20.964Z,45.487,100,-61.14100000000001,100,16.0,100,18.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.8,100,0.2,100,0.2,100,6.6,100,3.3,100,10.5,100,1014.0,100,17.6,100,14,100,22.0,100,5,100,0,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,17.6,100,14,100,9,100,22.0,100,22.3,100
2023-08-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:10:00.000Z,110,2023-08-23T05:16:34.964Z,45.48698,100,-61.14100000000001,100,15.9,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,22,100,22.0,100,5,100,4,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,18.7,100,22,100,18,100,22.0,100,22.3,100
2023-08-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:20:00.000Z,110,2023-08-23T05:23:32.481Z,45.48697,100,-61.140980000000006,100,15.9,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,22,100,23.0,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.8,100,18.0,100,18.0,100,22,100,17,100,23.0,100,23.4,100
2023-08-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:30:00.000Z,110,2023-08-23T05:33:32.812Z,45.48702,100,-61.14102,100,15.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,19,100,25.2,100,5,100,0,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,19.1,100,19,100,14,100,25.2,100,25.6,100
2023-08-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:40:00.000Z,110,2023-08-23T05:43:35.607Z,45.48702,100,-61.14100000000001,100,15.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,16,100,23.8,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.7,100,19.4,100,19.4,100,16,100,11,100,23.8,100,23.8,100
2023-08-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T05:50:00.000Z,110,2023-08-23T05:53:37.216Z,45.486999999999995,100,-61.14100000000001,100,15.6,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,23,100,26.3,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,21.6,100,23,100,18,100,26.3,100,25.9,100
2023-08-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:00:00.000Z,108,2023-08-23T06:03:40.033Z,45.48697,100,-61.14100000000001,100,15.6,100,18.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,5.8,100,3.1,100,10.5,100,1013.7,100,19.1,100,17,100,22.7,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,19.1,100,17,100,12,100,22.7,100,22.7,100
2023-08-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:10:00.000Z,110,2023-08-23T06:15:41.839Z,45.48697,100,-61.14100000000001,100,15.6,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,15,100,24.5,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.6,100,19.8,100,19.8,100,15,100,10,100,24.5,100,24.8,100
2023-08-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:20:00.000Z,110,2023-08-23T06:22:49.473Z,45.48697,100,-61.14100000000001,100,15.4,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,13,100,24.1,100,5,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.7,100,18.4,100,18.4,100,13,100,8,100,24.1,100,24.1,100
2023-08-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:30:00.000Z,110,2023-08-23T06:32:51.401Z,45.48697,100,-61.14102,100,15.3,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,13,100,22.3,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.7,100,13,100,8,100,22.3,100,23.0,100
2023-08-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:40:00.000Z,110,2023-08-23T06:42:54.860Z,45.48697,100,-61.140980000000006,100,15.3,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,9,100,21.2,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.4,100,9,100,4,100,21.2,100,21.6,100
2023-08-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T06:50:00.000Z,110,2023-08-23T06:52:51.406Z,45.48697,100,-61.14100000000001,100,15.2,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,6,100,23.0,100,5,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.4,100,6,100,1,100,23.0,100,23.0,100
2023-08-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:00:00.000Z,108,2023-08-23T07:02:52.648Z,45.48695,100,-61.140980000000006,100,15.0,100,18.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.6,100,8.3,100,1013.8,100,19.1,100,3,100,23.4,100,5,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.7,100,3,100,358,100,23.4,100,23.4,100
2023-08-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:10:00.000Z,110,2023-08-23T07:15:56.731Z,45.48695,100,-61.14100000000001,100,15.2,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,3,100,27.4,100,5,100,6,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,22.3,100,3,100,358,100,27.4,100,27.4,100
2023-08-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:20:00.000Z,110,2023-08-23T07:22:57.527Z,45.48697,100,-61.14100000000001,100,15.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,4,100,28.1,100,5,100,6,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,24.1,100,4,100,359,100,28.1,100,28.4,100
2023-08-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:30:00.000Z,110,2023-08-23T07:32:57.622Z,45.48695,100,-61.14102,100,15.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,9,100,24.8,100,5,100,5,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,20.5,100,9,100,4,100,24.8,100,24.8,100
2023-08-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:40:00.000Z,110,2023-08-23T07:43:04.912Z,45.48697,100,-61.14102,100,15.1,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,13,100,20.5,100,5,100,5,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.6,100,13,100,8,100,20.5,100,20.9,100
2023-08-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T07:50:00.000Z,110,2023-08-23T07:53:09.196Z,45.48695,100,-61.140980000000006,100,15.1,100,17.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,15,100,22.3,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,18.0,100,15,100,10,100,22.3,100,22.7,100
2023-08-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:00:00.000Z,108,2023-08-23T08:03:00.065Z,45.48697,100,-61.14100000000001,100,15.0,100,17.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.8,100,3.0,100,10.0,100,1014.0,100,18.4,100,11,100,22.0,100,5,100,5,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,18.4,100,18.0,100,11,100,6,100,22.0,100,22.0,100
2023-08-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:10:00.000Z,110,2023-08-23T08:16:17.744Z,45.48693,100,-61.14097,100,14.9,100,17.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,8,100,20.5,100,5,100,5,1,0.1,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,17.6,100,8,100,3,100,20.5,100,20.5,100
2023-08-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:20:00.000Z,110,2023-08-23T08:23:17.448Z,45.48695,100,-61.140980000000006,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,8,100,22.0,100,5,100,3,1,0.1,1,1014.0,1,1014.0,100,1013.9,100,19.1,100,19.1,100,8,100,3,100,22.0,100,22.3,100
2023-08-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:30:00.000Z,110,2023-08-23T08:33:17.746Z,45.48695,100,-61.14102,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,9,100,21.2,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,18.7,100,18.7,100,9,100,4,100,21.2,100,21.6,100
2023-08-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:40:00.000Z,110,2023-08-23T08:43:19.247Z,45.48695,100,-61.14100000000001,100,14.9,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,10,100,22.0,100,5,100,1,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,18.4,100,18.4,100,10,100,5,100,22.0,100,21.6,100
2023-08-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T08:50:00.000Z,110,2023-08-23T08:53:19.706Z,45.48695,100,-61.14100000000001,100,14.8,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,14,100,22.0,100,5,100,1,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,19.1,100,14,100,8,100,22.0,100,22.3,100
2023-08-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:00:00.000Z,108,2023-08-23T09:03:17.140Z,45.48695,100,-61.14100000000001,100,14.7,100,17.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,5.3,100,2.9,100,10.0,100,1014.2,100,18.0,100,15,100,19.8,100,5,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,18.0,100,18.0,100,15,100,10,100,19.8,100,20.2,100
2023-08-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-23T09:10:00.000Z,110,2023-08-23T09:16:30.158Z,45.48697,100,-61.14102,100,14.6,100,17.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,11,100,21.2,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,17.6,100,11,100,6,100,21.2,100,21.2,100