timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-09 00:04:01+00:00,212.0,7.15,214.0,7.96,13.13,47.59359,-54.27349
2022-07-09 00:14:01+00:00,212.0,6.85,213.0,7.97,12.65,47.59359,-54.27349
2022-07-09 00:24:01+00:00,213.0,7.7,211.0,8.49,12.65,47.59359,-54.27349
2022-07-09 00:34:01+00:00,215.0,7.52,217.0,8.41,12.65,47.59359,-54.27349
2022-07-09 00:44:01+00:00,213.0,7.07,215.0,7.6,12.65,47.59359,-54.27349
2022-07-09 00:54:01+00:00,215.0,7.01,213.0,8.12,12.65,47.59359,-54.27349
2022-07-09 01:04:01+00:00,223.0,6.01,217.0,7.39,12.65,47.59359,-54.27349
2022-07-09 01:14:00+00:00,225.0,7.2,231.0,8.09,12.33,47.59359,-54.27349
2022-07-09 01:24:00+00:00,215.0,6.66,211.0,7.36,12.33,47.59359,-54.27349
2022-07-09 01:34:00+00:00,218.0,6.38,217.0,7.57,12.33,47.59359,-54.27349
2022-07-09 01:44:00+00:00,226.0,5.71,225.0,6.88,12.33,47.59359,-54.27349
2022-07-09 01:54:00+00:00,224.0,5.68,217.0,6.22,12.33,47.59359,-54.27349
2022-07-09 02:04:00+00:00,216.0,5.83,214.0,6.49,12.33,47.59359,-54.27349
2022-07-09 02:14:00+00:00,215.0,4.74,212.0,5.48,12.41,47.59359,-54.27349
2022-07-09 02:24:00+00:00,212.0,4.37,214.0,5.04,12.41,47.59359,-54.27349
2022-07-09 02:34:00+00:00,215.0,4.41,210.0,5.03,12.41,47.59359,-54.27349
2022-07-09 02:44:00+00:00,220.0,4.67,219.0,5.41,12.41,47.59359,-54.27349
2022-07-09 02:54:00+00:00,214.0,4.8,216.0,5.27,12.41,47.59359,-54.27349
2022-07-09 03:04:00+00:00,218.0,4.07,221.0,4.63,12.41,47.59359,-54.27349
2022-07-09 03:14:00+00:00,220.0,4.8,219.0,5.43,12.25,47.59359,-54.27349
2022-07-09 03:24:00+00:00,216.0,5.57,218.0,6.25,12.25,47.59359,-54.27349
2022-07-09 03:34:00+00:00,230.0,5.44,232.0,6.51,12.25,47.59359,-54.27349
2022-07-09 03:44:00+00:00,230.0,5.59,231.0,7.36,12.25,47.59359,-54.27349
2022-07-09 03:54:00+00:00,230.0,4.16,237.0,5.53,12.25,47.59359,-54.27349
2022-07-09 04:04:00+00:00,222.0,2.67,228.0,3.81,12.25,47.59359,-54.27349
2022-07-09 04:14:00+00:00,213.0,4.26,212.0,4.71,12.41,47.59359,-54.27349
2022-07-09 04:24:00+00:00,212.0,5.37,214.0,5.86,12.41,47.59359,-54.27349
2022-07-09 04:34:00+00:00,207.0,6.18,208.0,7.08,12.41,47.59359,-54.27349
2022-07-09 04:44:00+00:00,213.0,5.8,210.0,6.34,12.41,47.59359,-54.27349
2022-07-09 04:54:00+00:00,207.0,6.05,206.0,6.74,12.41,47.59359,-54.27349
2022-07-09 05:04:00+00:00,218.0,6.19,219.0,7.17,12.41,47.59359,-54.27349
2022-07-09 05:14:01+00:00,233.0,5.39,233.0,6.63,12.25,47.59359,-54.27349
2022-07-09 05:24:01+00:00,232.0,4.68,229.0,5.7,12.25,47.59359,-54.27349
2022-07-09 05:34:01+00:00,218.0,3.33,219.0,4.02,12.25,47.59359,-54.27349
2022-07-09 05:44:01+00:00,213.0,3.95,215.0,4.36,12.25,47.59359,-54.27349
2022-07-09 05:54:01+00:00,239.0,3.26,242.0,3.81,12.25,47.59359,-54.27349
2022-07-09 06:04:01+00:00,222.0,3.09,218.0,3.53,12.25,47.59359,-54.27349
2022-07-09 06:14:00+00:00,206.0,3.29,196.0,4.12,12.33,47.59359,-54.27349
2022-07-09 06:24:00+00:00,207.0,3.11,208.0,3.45,12.33,47.59359,-54.27349
2022-07-09 06:34:00+00:00,212.0,3.8,218.0,4.43,12.33,47.59359,-54.27349
2022-07-09 06:44:00+00:00,214.0,4.26,214.0,4.68,12.33,47.59359,-54.27349
2022-07-09 06:54:00+00:00,215.0,3.51,218.0,4.47,12.33,47.59359,-54.27349
2022-07-09 07:04:00+00:00,215.0,3.83,216.0,4.56,12.33,47.59359,-54.27349
2022-07-09 07:14:00+00:00,198.0,2.82,193.0,3.86,12.25,47.59359,-54.27349
2022-07-09 07:24:00+00:00,212.0,3.5,220.0,4.2,12.25,47.59359,-54.27349
2022-07-09 07:34:00+00:00,221.0,3.73,218.0,4.18,12.25,47.59359,-54.27349
2022-07-09 07:44:00+00:00,227.0,3.49,227.0,4.0,12.25,47.59359,-54.27349
2022-07-09 07:54:00+00:00,233.0,3.77,231.0,4.44,12.25,47.59359,-54.27349
2022-07-09 08:04:00+00:00,229.0,3.13,233.0,3.56,12.25,47.59359,-54.27349
2022-07-09 08:14:00+00:00,229.0,3.01,243.0,4.16,12.25,47.59359,-54.27349
2022-07-09 08:24:00+00:00,222.0,3.14,223.0,4.14,12.25,47.59359,-54.27349
2022-07-09 08:34:00+00:00,210.0,3.82,217.0,4.67,12.25,47.59359,-54.27349
2022-07-09 08:44:00+00:00,230.0,4.33,230.0,4.66,12.25,47.59359,-54.27349
2022-07-09 08:54:00+00:00,226.0,4.78,227.0,5.3,12.25,47.59359,-54.27349
2022-07-09 09:04:00+00:00,226.0,4.54,229.0,4.9,12.25,47.59359,-54.27349
2022-07-09 09:14:01+00:00,224.0,3.71,232.0,4.58,12.25,47.59359,-54.27349
2022-07-09 09:24:01+00:00,233.0,4.35,232.0,4.88,12.25,47.59359,-54.27349
2022-07-09 09:34:01+00:00,229.0,5.03,228.0,5.82,12.25,47.59359,-54.27349
2022-07-09 09:44:01+00:00,215.0,6.6,228.0,9.5,12.25,47.59359,-54.27349
2022-07-09 09:54:01+00:00,229.0,5.11,226.0,5.7,12.25,47.59359,-54.27349
2022-07-09 10:04:01+00:00,229.0,5.27,235.0,6.53,12.25,47.59359,-54.27349
2022-07-09 10:14:01+00:00,212.0,4.91,210.0,5.26,13.05,47.59359,-54.27349
2022-07-09 10:24:01+00:00,225.0,4.36,227.0,5.06,13.05,47.59359,-54.27349
2022-07-09 10:34:01+00:00,214.0,5.29,214.0,6.03,13.05,47.59359,-54.27349
2022-07-09 10:44:01+00:00,211.0,5.33,210.0,5.85,13.05,47.59359,-54.27349
2022-07-09 10:54:01+00:00,222.0,5.76,213.0,6.5,13.05,47.59359,-54.27349
2022-07-09 11:04:01+00:00,216.0,5.79,216.0,6.51,13.05,47.59359,-54.27349
2022-07-09 11:14:00+00:00,238.0,10.85,240.0,11.8,13.44,47.59359,-54.27349
2022-07-09 11:24:00+00:00,206.0,7.97,204.0,9.41,13.44,47.59359,-54.27349
2022-07-09 11:34:00+00:00,206.0,7.74,207.0,8.26,13.44,47.59359,-54.27349
2022-07-09 11:44:00+00:00,229.0,7.51,239.0,10.95,13.44,47.59359,-54.27349
2022-07-09 11:54:00+00:00,236.0,6.37,243.0,9.41,13.44,47.59359,-54.27349
2022-07-09 12:04:00+00:00,218.0,5.99,219.0,6.47,13.44,47.59359,-54.27349
2022-07-09 12:14:00+00:00,223.0,4.68,223.0,5.3,13.53,47.59359,-54.27349
2022-07-09 12:24:00+00:00,215.0,4.99,216.0,5.51,13.53,47.59359,-54.27349
2022-07-09 12:34:00+00:00,216.0,5.55,218.0,6.36,13.53,47.59359,-54.27349
2022-07-09 12:44:00+00:00,204.0,6.36,203.0,6.82,13.53,47.59359,-54.27349
2022-07-09 12:54:00+00:00,197.0,6.51,198.0,6.76,13.53,47.59359,-54.27349
2022-07-09 13:04:00+00:00,193.0,6.61,191.0,7.92,13.53,47.59359,-54.27349
2022-07-09 13:14:00+00:00,203.0,6.58,200.0,7.26,13.53,47.59359,-54.27349
2022-07-09 13:24:00+00:00,206.0,6.18,210.0,6.77,13.53,47.59359,-54.27349
2022-07-09 13:34:00+00:00,215.0,7.04,221.0,8.26,13.53,47.59359,-54.27349
2022-07-09 13:44:00+00:00,219.0,6.72,235.0,8.31,13.53,47.59359,-54.27349
2022-07-09 13:54:00+00:00,215.0,6.65,215.0,6.97,13.53,47.59359,-54.27349
2022-07-09 14:04:00+00:00,202.0,6.95,202.0,7.62,13.53,47.59359,-54.27349
2022-07-09 14:14:01+00:00,206.0,7.3,207.0,7.71,14.32,47.59359,-54.27349
2022-07-09 14:24:01+00:00,203.0,6.16,202.0,7.01,14.32,47.59359,-54.27349
2022-07-09 14:34:01+00:00,205.0,7.15,205.0,7.59,14.32,47.59359,-54.27349
2022-07-09 14:44:01+00:00,202.0,6.59,200.0,7.42,14.32,47.59359,-54.27349
2022-07-09 14:54:01+00:00,199.0,6.61,196.0,7.02,14.32,47.59359,-54.27349
2022-07-09 15:04:01+00:00,194.0,6.66,194.0,7.16,14.32,47.59359,-54.27349
2022-07-09 15:14:00+00:00,198.0,7.54,199.0,8.21,13.76,47.59359,-54.27349
2022-07-09 15:24:00+00:00,194.0,7.72,195.0,8.39,13.76,47.59359,-54.27349
2022-07-09 15:34:00+00:00,187.0,6.54,190.0,6.98,13.76,47.59359,-54.27349
2022-07-09 15:44:00+00:00,190.0,6.99,190.0,7.36,13.76,47.59359,-54.27349
2022-07-09 15:54:00+00:00,192.0,6.19,193.0,6.83,13.76,47.59359,-54.27349
2022-07-09 16:04:00+00:00,201.0,5.74,204.0,6.35,13.76,47.59359,-54.27349
2022-07-09 16:14:00+00:00,208.0,5.49,214.0,6.07,14.32,47.59359,-54.27349
2022-07-09 16:24:00+00:00,211.0,6.07,211.0,7.27,14.32,47.59359,-54.27349
2022-07-09 16:34:00+00:00,203.0,8.61,198.0,11.37,14.32,47.59359,-54.27349
2022-07-09 16:44:00+00:00,206.0,8.55,208.0,9.59,14.32,47.59359,-54.27349
2022-07-09 16:54:00+00:00,206.0,7.94,207.0,8.91,14.32,47.59359,-54.27349
2022-07-09 17:04:00+00:00,198.0,8.5,196.0,9.11,14.32,47.59359,-54.27349
2022-07-09 17:14:00+00:00,201.0,7.58,204.0,8.56,14.32,47.59359,-54.27349
2022-07-09 17:24:00+00:00,202.0,8.54,202.0,9.89,14.32,47.59359,-54.27349
2022-07-09 17:34:00+00:00,214.0,8.2,232.0,11.29,14.32,47.59359,-54.27349
2022-07-09 17:44:00+00:00,212.0,7.03,221.0,8.63,14.32,47.59359,-54.27349
2022-07-09 17:54:00+00:00,212.0,9.04,229.0,11.91,14.32,47.59359,-54.27349
2022-07-09 18:04:00+00:00,227.0,11.42,227.0,12.67,14.32,47.59359,-54.27349
2022-07-09 18:14:01+00:00,227.0,12.07,226.0,12.82,13.68,47.59359,-54.27349
2022-07-09 18:24:01+00:00,228.0,11.63,231.0,12.92,13.68,47.59359,-54.27349
2022-07-09 18:34:01+00:00,228.0,12.0,227.0,13.11,13.68,47.59359,-54.27349
2022-07-09 18:44:01+00:00,229.0,12.43,229.0,13.51,13.68,47.59359,-54.27349
2022-07-09 18:54:01+00:00,228.0,12.27,228.0,13.41,13.68,47.59359,-54.27349
2022-07-09 19:04:01+00:00,226.0,12.26,228.0,13.29,13.68,47.59359,-54.27349
2022-07-09 19:14:01+00:00,218.0,9.91,227.0,12.13,13.68,47.59359,-54.27349
2022-07-09 19:24:01+00:00,225.0,11.38,226.0,12.94,13.68,47.59359,-54.27349
2022-07-09 19:34:01+00:00,217.0,10.33,227.0,12.41,13.68,47.59359,-54.27349
2022-07-09 19:44:01+00:00,224.0,10.94,229.0,12.98,13.68,47.59359,-54.27349
2022-07-09 19:54:01+00:00,227.0,12.5,226.0,13.26,13.68,47.59359,-54.27349
2022-07-09 20:04:01+00:00,228.0,11.03,229.0,13.3,13.68,47.59359,-54.27349
2022-07-09 20:14:00+00:00,227.0,10.53,232.0,12.98,13.68,47.59359,-54.27349
2022-07-09 20:24:00+00:00,230.0,10.91,235.0,12.27,13.68,47.59359,-54.27349
2022-07-09 20:34:00+00:00,214.0,9.47,225.0,11.93,13.68,47.59359,-54.27349
2022-07-09 20:44:00+00:00,211.0,9.45,224.0,10.65,13.68,47.59359,-54.27349
2022-07-09 20:54:00+00:00,224.0,10.19,234.0,11.98,13.68,47.59359,-54.27349
2022-07-09 21:04:00+00:00,217.0,9.21,229.0,11.68,13.68,47.59359,-54.27349
2022-07-09 21:14:00+00:00,219.0,9.55,230.0,11.88,13.76,47.59359,-54.27349
2022-07-09 21:24:00+00:00,213.0,10.81,223.0,13.28,13.76,47.59359,-54.27349
2022-07-09 21:34:00+00:00,225.0,10.53,230.0,12.7,13.76,47.59359,-54.27349
2022-07-09 21:44:00+00:00,219.0,9.26,234.0,12.57,13.76,47.59359,-54.27349
2022-07-09 21:54:00+00:00,225.0,12.97,234.0,15.09,13.76,47.59359,-54.27349
2022-07-09 22:04:00+00:00,224.0,13.16,224.0,14.49,13.76,47.59359,-54.27349
2022-07-09 22:14:01+00:00,225.0,12.09,226.0,13.71,13.37,47.59359,-54.27349
2022-07-09 22:24:01+00:00,223.0,11.2,223.0,14.03,13.37,47.59359,-54.27349
2022-07-09 22:34:01+00:00,222.0,10.53,225.0,13.02,13.37,47.59359,-54.27349
2022-07-09 22:44:01+00:00,225.0,11.39,228.0,12.56,13.37,47.59359,-54.27349
2022-07-09 22:54:01+00:00,221.0,10.78,222.0,12.85,13.37,47.59359,-54.27349
2022-07-09 23:04:01+00:00,217.0,9.04,228.0,10.61,13.37,47.59359,-54.27349
2022-07-09 23:14:00+00:00,224.0,10.35,228.0,12.44,13.13,47.59359,-54.27349
2022-07-09 23:24:00+00:00,223.0,9.37,227.0,11.07,13.13,47.59359,-54.27349
2022-07-09 23:34:00+00:00,220.0,8.63,222.0,10.76,13.13,47.59359,-54.27349
2022-07-09 23:44:00+00:00,219.0,8.92,224.0,10.74,13.13,47.59359,-54.27349
2022-07-09 23:54:00+00:00,216.0,9.08,221.0,10.25,13.13,47.59359,-54.27349
