timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-26 00:09:01+00:00,229.8748,14.9,12.73,47.84626,-54.09684
2020-09-26 00:19:01+00:00,230.6147,14.9,12.73,47.84626,-54.09684
2020-09-26 00:29:01+00:00,232.3497,14.9,12.73,47.84626,-54.09684
2020-09-26 00:39:01+00:00,231.5698,14.9,12.73,47.84626,-54.09684
2020-09-26 00:49:01+00:00,228.7248,14.9,12.73,47.84626,-54.09684
2020-09-26 00:59:01+00:00,226.6714,14.8,12.73,47.84626,-54.09684
2020-09-26 01:09:01+00:00,226.1948,14.78,12.73,47.84626,-54.09684
2020-09-26 01:19:01+00:00,225.4481,14.8,12.73,47.84626,-54.09684
2020-09-26 01:29:01+00:00,224.3381,14.7,12.73,47.84626,-54.09684
2020-09-26 01:39:01+00:00,222.1265,14.7,12.73,47.84626,-54.09684
2020-09-26 01:49:01+00:00,219.7698,14.7,12.73,47.84626,-54.09684
2020-09-26 01:59:01+00:00,217.2164,14.72,12.73,47.84626,-54.09684
2020-09-26 02:09:01+00:00,214.8531,14.8,12.73,47.84626,-54.09684
2020-09-26 02:19:01+00:00,217.1998,14.8,12.73,47.84626,-54.09684
2020-09-26 02:29:01+00:00,220.0064,14.86,12.73,47.84626,-54.09684
2020-09-26 02:39:01+00:00,218.2664,14.9,12.73,47.84626,-54.09684
2020-09-26 02:49:01+00:00,217.5098,14.9,12.73,47.84626,-54.09684
2020-09-26 02:59:01+00:00,220.9264,14.9,12.73,47.84626,-54.09684
2020-09-26 03:09:01+00:00,222.7215,14.9,12.73,47.84626,-54.09684
2020-09-26 03:19:01+00:00,220.4731,14.9,12.73,47.84626,-54.09684
2020-09-26 03:29:01+00:00,220.7247,14.9,12.73,47.84626,-54.09684
2020-09-26 03:39:01+00:00,226.0214,14.9,12.73,47.84626,-54.09684
2020-09-26 03:49:01+00:00,229.1348,14.9,12.73,47.84626,-54.09684
2020-09-26 03:59:01+00:00,232.9847,14.9,12.73,47.84626,-54.09684
2020-09-26 04:09:01+00:00,238.0898,14.9,12.73,47.84626,-54.09684
2020-09-26 04:19:01+00:00,244.3464,14.9,12.73,47.84626,-54.09684
2020-09-26 04:29:01+00:00,247.6031,14.9,12.73,47.84626,-54.09684
2020-09-26 04:39:01+00:00,251.0864,14.93,12.73,47.84626,-54.09684
2020-09-26 04:49:01+00:00,256.2898,14.98,12.73,47.84626,-54.09684
2020-09-26 04:59:01+00:00,261.7198,14.99,12.73,47.84626,-54.09684
2020-09-26 05:09:01+00:00,266.4947,15.0,12.73,47.84626,-54.09684
2020-09-26 05:19:01+00:00,269.6947,15.0,12.65,47.84626,-54.09684
2020-09-26 05:29:01+00:00,273.568,15.0,12.65,47.84626,-54.09684
2020-09-26 05:39:01+00:00,276.0681,15.0,12.65,47.84626,-54.09684
2020-09-26 05:49:01+00:00,279.6748,15.0,12.65,47.84626,-54.09684
2020-09-26 05:59:01+00:00,283.5397,14.98,12.65,47.84626,-54.09684
2020-09-26 06:09:01+00:00,286.818,14.9,12.65,47.84626,-54.09684
2020-09-26 06:19:01+00:00,287.2281,14.9,12.65,47.84626,-54.09684
2020-09-26 06:29:01+00:00,290.3613,14.9,12.65,47.84626,-54.09684
2020-09-26 06:39:01+00:00,294.5147,14.91,12.65,47.84626,-54.09684
2020-09-26 06:49:01+00:00,295.7781,15.05,12.65,47.84626,-54.09684
2020-09-26 06:59:01+00:00,295.4964,15.2,12.65,47.84626,-54.09684
2020-09-26 07:09:01+00:00,298.2964,15.19,12.65,47.84626,-54.09684
2020-09-26 07:19:01+00:00,301.7263,15.18,12.65,47.84626,-54.09684
2020-09-26 07:29:01+00:00,303.403,15.13,12.65,47.84626,-54.09684
2020-09-26 07:39:01+00:00,304.4897,15.19,12.65,47.84626,-54.09684
2020-09-26 07:49:01+00:00,305.228,15.2,12.65,47.84626,-54.09684
2020-09-26 07:59:01+00:00,304.9747,15.2,12.65,47.84626,-54.09684
2020-09-26 08:09:01+00:00,304.058,15.1,12.65,47.84626,-54.09684
2020-09-26 08:19:01+00:00,303.7813,15.0,12.65,47.84626,-54.09684
2020-09-26 08:29:01+00:00,303.343,14.95,12.65,47.84626,-54.09684
2020-09-26 08:39:01+00:00,298.4047,15.0,12.65,47.84626,-54.09684
2020-09-26 08:49:01+00:00,292.318,15.02,12.65,47.84626,-54.09684
2020-09-26 08:59:01+00:00,289.3747,15.09,12.65,47.84626,-54.09684
2020-09-26 09:09:01+00:00,287.4581,15.13,12.65,47.84626,-54.09684
2020-09-26 09:19:01+00:00,282.348,15.15,12.65,47.84626,-54.09684
2020-09-26 09:29:01+00:00,275.0247,15.1,12.65,47.84626,-54.09684
2020-09-26 09:39:01+00:00,272.3581,15.1,12.65,47.84626,-54.09684
2020-09-26 09:49:01+00:00,267.4864,15.1,12.65,47.84626,-54.09684
2020-09-26 09:59:01+00:00,260.3598,15.1,12.65,47.84626,-54.09684
2020-09-26 10:09:01+00:00,254.9181,15.1,12.65,47.84626,-54.09684
2020-09-26 10:19:01+00:00,253.7631,15.1,13.37,47.84626,-54.09684
2020-09-26 10:29:01+00:00,249.6381,15.1,13.37,47.84626,-54.09684
2020-09-26 10:39:01+00:00,245.9598,15.1,13.37,47.84626,-54.09684
2020-09-26 10:49:01+00:00,243.6931,15.1,13.37,47.84626,-54.09684
2020-09-26 10:59:01+00:00,242.5698,15.1,13.37,47.84626,-54.09684
2020-09-26 11:09:01+00:00,237.6314,15.1,13.37,47.84626,-54.09684
2020-09-26 11:19:01+00:00,234.5314,15.1,14.48,47.84626,-54.09684
2020-09-26 11:29:01+00:00,234.1531,15.1,14.48,47.84626,-54.09684
2020-09-26 11:39:01+00:00,233.0447,15.1,14.48,47.84626,-54.09684
2020-09-26 11:49:01+00:00,231.3464,15.13,14.48,47.84626,-54.09684
2020-09-26 11:59:01+00:00,230.8381,15.15,14.48,47.84626,-54.09684
2020-09-26 12:09:01+00:00,229.4081,15.1,14.48,47.84626,-54.09684
2020-09-26 12:19:01+00:00,228.9898,15.14,14.56,47.84626,-54.09684
2020-09-26 12:29:01+00:00,229.2114,15.19,14.56,47.84626,-54.09684
2020-09-26 12:39:01+00:00,228.2798,15.2,14.56,47.84626,-54.09684
2020-09-26 12:49:01+00:00,228.5081,15.14,14.56,47.84626,-54.09684
2020-09-26 12:59:01+00:00,228.3448,15.1,14.56,47.84626,-54.09684
2020-09-26 13:09:01+00:00,228.5314,15.14,14.56,47.84626,-54.09684
2020-09-26 13:19:01+00:00,231.1414,15.17,14.56,47.84626,-54.09684
2020-09-26 13:29:01+00:00,234.1731,15.14,14.56,47.84626,-54.09684
2020-09-26 13:39:01+00:00,232.5347,15.14,14.56,47.84626,-54.09684
2020-09-26 13:49:01+00:00,230.2681,15.15,14.56,47.84626,-54.09684
2020-09-26 13:59:01+00:00,232.6515,15.18,14.56,47.84626,-54.09684
2020-09-26 14:09:01+00:00,234.0265,15.18,14.56,47.84626,-54.09684
2020-09-26 14:19:01+00:00,230.4914,15.19,14.48,47.84626,-54.09684
2020-09-26 14:29:01+00:00,226.8814,15.2,14.48,47.84626,-54.09684
2020-09-26 14:39:01+00:00,229.1631,15.2,14.48,47.84626,-54.09684
2020-09-26 14:49:01+00:00,232.5414,15.2,14.48,47.84626,-54.09684
2020-09-26 14:59:01+00:00,232.6414,15.17,14.48,47.84626,-54.09684
2020-09-26 15:09:01+00:00,233.9998,15.1,14.48,47.84626,-54.09684
2020-09-26 15:19:01+00:00,238.5914,15.03,14.48,47.84626,-54.09684
2020-09-26 15:29:01+00:00,241.5514,15.14,14.48,47.84626,-54.09684
2020-09-26 15:39:01+00:00,241.8014,15.2,14.48,47.84626,-54.09684
2020-09-26 15:49:01+00:00,245.1364,15.2,14.48,47.84626,-54.09684
2020-09-26 15:59:01+00:00,250.9814,15.2,14.48,47.84626,-54.09684
2020-09-26 16:09:01+00:00,254.1814,15.29,14.48,47.84626,-54.09684
2020-09-26 16:19:01+00:00,256.748,15.3,14.32,47.84626,-54.09684
2020-09-26 16:29:01+00:00,263.3797,15.3,14.32,47.84626,-54.09684
2020-09-26 16:39:01+00:00,271.3831,15.36,14.32,47.84626,-54.09684
2020-09-26 16:49:01+00:00,275.2864,15.27,14.32,47.84626,-54.09684
2020-09-26 16:59:01+00:00,278.5114,15.31,14.32,47.84626,-54.09684
2020-09-26 17:09:01+00:00,284.9414,15.4,14.32,47.84626,-54.09684
2020-09-26 17:19:01+00:00,292.1747,15.4,14.08,47.84626,-54.09684
2020-09-26 17:29:01+00:00,295.7746,15.3,14.08,47.84626,-54.09684
2020-09-26 17:39:01+00:00,300.8781,15.28,14.08,47.84626,-54.09684
2020-09-26 17:49:01+00:00,306.0179,15.2,14.08,47.84626,-54.09684
2020-09-26 17:59:01+00:00,309.603,15.2,14.08,47.84626,-54.09684
2020-09-26 18:09:01+00:00,313.813,15.2,14.08,47.84626,-54.09684
2020-09-26 18:19:01+00:00,321.0296,15.2,14.08,47.84626,-54.09684
2020-09-26 18:29:01+00:00,325.858,15.2,14.08,47.84626,-54.09684
2020-09-26 18:39:01+00:00,327.3113,15.2,14.08,47.84626,-54.09684
2020-09-26 18:49:01+00:00,329.9664,15.1,14.08,47.84626,-54.09684
2020-09-26 18:59:01+00:00,334.5296,15.14,14.08,47.84626,-54.09684
2020-09-26 19:09:01+00:00,335.588,15.19,14.08,47.84626,-54.09684
2020-09-26 19:19:01+00:00,337.2746,15.17,13.76,47.84626,-54.09684
2020-09-26 19:29:01+00:00,340.463,15.2,13.76,47.84626,-54.09684
2020-09-26 19:39:01+00:00,340.3196,15.22,13.76,47.84626,-54.09684
2020-09-26 19:49:01+00:00,338.773,15.29,13.76,47.84626,-54.09684
2020-09-26 19:59:01+00:00,339.033,15.3,13.76,47.84626,-54.09684
2020-09-26 20:09:01+00:00,340.2813,15.3,13.76,47.84626,-54.09684
2020-09-26 20:19:01+00:00,338.6613,15.3,13.6,47.84626,-54.09684
2020-09-26 20:29:01+00:00,338.7496,15.3,13.6,47.84626,-54.09684
2020-09-26 20:39:01+00:00,338.8364,15.2,13.6,47.84626,-54.09684
2020-09-26 20:49:01+00:00,335.4563,15.24,13.6,47.84626,-54.09684
2020-09-26 20:59:01+00:00,329.92800000000005,15.23,13.6,47.84626,-54.09684
2020-09-26 21:09:01+00:00,328.713,15.2,13.6,47.84626,-54.09684
2020-09-26 21:19:01+00:00,329.1364,15.22,13.29,47.84626,-54.09684
2020-09-26 21:29:01+00:00,322.6647,15.2,13.29,47.84626,-54.09684
2020-09-26 21:39:01+00:00,317.338,15.21,13.29,47.84626,-54.09684
2020-09-26 21:49:01+00:00,317.6512,15.24,13.29,47.84626,-54.09684
2020-09-26 21:59:01+00:00,315.1714,15.2,13.29,47.84626,-54.09684
2020-09-26 22:09:01+00:00,305.7963,15.0,13.29,47.84626,-54.09684
2020-09-26 22:19:01+00:00,299.6247,15.13,12.89,47.84626,-54.09684
2020-09-26 22:29:01+00:00,298.2314,15.0,12.89,47.84626,-54.09684
2020-09-26 22:39:01+00:00,293.2847,14.66,12.89,47.84626,-54.09684
2020-09-26 22:49:01+00:00,285.0264,14.3,12.89,47.84626,-54.09684
2020-09-26 22:59:01+00:00,279.228,14.3,12.89,47.84626,-54.09684
2020-09-26 23:09:01+00:00,274.3464,14.33,12.89,47.84626,-54.09684
2020-09-26 23:19:01+00:00,267.7864,14.4,12.73,47.84626,-54.09684
2020-09-26 23:29:01+00:00,263.9514,14.5,12.73,47.84626,-54.09684
2020-09-26 23:39:01+00:00,262.0381,14.51,12.73,47.84626,-54.09684
2020-09-26 23:49:01+00:00,258.7147,14.5,12.73,47.84626,-54.09684
2020-09-26 23:59:01+00:00,254.7097,14.5,12.73,47.84626,-54.09684
