timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-10 00:00:00+00:00,241.8514,4.0,13.29,47.84626,-54.09684
2018-06-10 00:10:00+00:00,233.6248,4.0,13.13,47.84626,-54.09684
2018-06-10 00:20:00+00:00,236.2031,4.0,13.13,47.84626,-54.09684
2018-06-10 00:30:00+00:00,236.6198,4.0,13.13,47.84626,-54.09684
2018-06-10 00:40:00+00:00,226.2198,4.03,13.13,47.84626,-54.09684
2018-06-10 00:50:00+00:00,220.8415,4.1,13.13,47.84626,-54.09684
2018-06-10 01:00:00+00:00,227.4031,4.1,13.05,47.84626,-54.09684
2018-06-10 01:10:00+00:00,224.1114,4.1,12.97,47.84626,-54.09684
2018-06-10 01:20:00+00:00,213.3698,4.1,13.05,47.84626,-54.09684
2018-06-10 01:30:00+00:00,213.9714,4.1,13.05,47.84626,-54.09684
2018-06-10 01:40:00+00:00,216.0764,4.1,13.05,47.84626,-54.09684
2018-06-10 01:50:00+00:00,207.6864,4.1,13.05,47.84626,-54.09684
2018-06-10 02:00:00+00:00,205.3398,4.1,13.05,47.84626,-54.09684
2018-06-10 02:10:00+00:00,214.1914,4.1,12.97,47.84626,-54.09684
2018-06-10 02:20:00+00:00,214.2431,4.1,12.97,47.84626,-54.09684
2018-06-10 02:30:00+00:00,211.5014,4.12,13.05,47.84626,-54.09684
2018-06-10 02:40:00+00:00,217.0114,4.11,13.05,47.84626,-54.09684
2018-06-10 02:50:00+00:00,221.8831,4.11,13.05,47.84626,-54.09684
2018-06-10 03:00:00+00:00,219.7931,4.13,12.97,47.84626,-54.09684
2018-06-10 03:10:00+00:00,218.4198,4.14,12.89,47.84626,-54.09684
2018-06-10 03:20:00+00:00,218.6348,4.15,12.97,47.84626,-54.09684
2018-06-10 03:30:00+00:00,220.8081,4.15,12.97,47.84626,-54.09684
2018-06-10 03:40:00+00:00,224.5648,4.16,12.97,47.84626,-54.09684
2018-06-10 03:50:00+00:00,227.2065,4.18,12.97,47.84626,-54.09684
2018-06-10 04:00:00+00:00,229.6881,4.16,12.97,47.84626,-54.09684
2018-06-10 04:10:00+00:00,233.2781,4.16,12.89,47.84626,-54.09684
2018-06-10 04:20:00+00:00,236.2364,4.18,12.97,47.84626,-54.09684
2018-06-10 04:30:00+00:00,237.8831,4.2,12.97,47.84626,-54.09684
2018-06-10 04:40:00+00:00,245.2931,4.3,12.97,47.84626,-54.09684
2018-06-10 04:50:00+00:00,254.9781,4.3,12.97,47.84626,-54.09684
2018-06-10 05:00:00+00:00,253.7297,4.37,12.89,47.84626,-54.09684
2018-06-10 05:10:00+00:00,255.7498,4.39,12.81,47.84626,-54.09684
2018-06-10 05:20:00+00:00,264.9131,4.39,12.89,47.84626,-54.09684
2018-06-10 05:30:00+00:00,272.7514,4.39,12.89,47.84626,-54.09684
2018-06-10 05:40:00+00:00,275.3181,4.4,12.97,47.84626,-54.09684
2018-06-10 05:50:00+00:00,282.7347,4.39,12.97,47.84626,-54.09684
2018-06-10 06:00:00+00:00,290.363,4.38,12.89,47.84626,-54.09684
2018-06-10 06:10:00+00:00,290.763,4.36,12.81,47.84626,-54.09684
2018-06-10 06:20:00+00:00,293.2581,4.33,12.89,47.84626,-54.09684
2018-06-10 06:30:00+00:00,304.3114,4.3,12.89,47.84626,-54.09684
2018-06-10 06:40:00+00:00,310.1647,4.3,12.89,47.84626,-54.09684
2018-06-10 06:50:00+00:00,306.6446,4.3,12.97,47.84626,-54.09684
2018-06-10 07:00:00+00:00,309.5447,4.3,12.89,47.84626,-54.09684
2018-06-10 07:10:00+00:00,315.288,4.3,12.81,47.84626,-54.09684
2018-06-10 07:20:00+00:00,315.633,4.3,12.89,47.84626,-54.09684
2018-06-10 07:30:00+00:00,318.883,4.3,12.89,47.84626,-54.09684
2018-06-10 07:40:00+00:00,325.283,4.3,12.89,47.84626,-54.09684
2018-06-10 07:50:00+00:00,327.058,4.3,12.89,47.84626,-54.09684
2018-06-10 08:00:00+00:00,327.3813,4.3,12.89,47.84626,-54.09684
2018-06-10 08:10:00+00:00,329.1613,4.3,12.81,47.84626,-54.09684
2018-06-10 08:20:00+00:00,333.6512,4.3,12.89,47.84626,-54.09684
2018-06-10 08:30:00+00:00,335.5096,4.3,12.89,47.84626,-54.09684
2018-06-10 08:40:00+00:00,336.6597,4.3,12.97,47.84626,-54.09684
2018-06-10 08:50:00+00:00,336.2829,4.29,12.97,47.84626,-54.09684
2018-06-10 09:00:00+00:00,336.6296,4.27,12.97,47.84626,-54.09684
2018-06-10 09:10:00+00:00,336.0263,4.28,12.97,47.84626,-54.09684
2018-06-10 09:20:00+00:00,329.1146,4.28,13.13,47.84626,-54.09684
2018-06-10 09:30:00+00:00,328.4529,4.29,13.29,47.84626,-54.09684
2018-06-10 09:40:00+00:00,329.7213,4.29,13.53,47.84626,-54.09684
2018-06-10 09:50:00+00:00,325.1597,4.29,13.76,47.84626,-54.09684
2018-06-10 10:00:00+00:00,314.1647,4.3,13.92,47.84626,-54.09684
2018-06-10 10:10:00+00:00,311.6263,4.3,14.16,47.84626,-54.09684
2018-06-10 10:20:00+00:00,313.0714,4.3,14.48,47.84626,-54.09684
2018-06-10 10:30:00+00:00,303.1213,4.31,15.04,47.84626,-54.09684
2018-06-10 10:40:00+00:00,294.538,4.48,14.56,47.84626,-54.09684
2018-06-10 10:50:00+00:00,295.7897,4.53,15.91,47.84626,-54.09684
2018-06-10 11:00:00+00:00,292.898,4.6,14.8,47.84626,-54.09684
2018-06-10 11:10:00+00:00,281.1314,4.7,14.64,47.84626,-54.09684
2018-06-10 11:20:00+00:00,278.4264,4.8,15.51,47.84626,-54.09684
2018-06-10 11:30:00+00:00,279.0497,4.79,14.96,47.84626,-54.09684
2018-06-10 11:40:00+00:00,269.2181,4.8,14.96,47.84626,-54.09684
2018-06-10 11:50:00+00:00,257.1214,4.87,14.48,47.84626,-54.09684
2018-06-10 12:00:00+00:00,257.5714,4.9,14.48,47.84626,-54.09684
2018-06-10 12:10:00+00:00,252.3548,4.9,14.32,47.84626,-54.09684
2018-06-10 12:20:00+00:00,239.2114,5.04,14.32,47.84626,-54.09684
2018-06-10 12:30:00+00:00,230.5164,5.14,14.32,47.84626,-54.09684
2018-06-10 12:40:00+00:00,233.9931,5.1,14.32,47.84626,-54.09684
2018-06-10 12:50:00+00:00,232.7564,5.0,14.4,47.84626,-54.09684
2018-06-10 13:00:00+00:00,225.8998,5.0,14.32,47.84626,-54.09684
2018-06-10 13:10:00+00:00,224.1348,5.0,14.24,47.84626,-54.09684
2018-06-10 13:20:00+00:00,224.2081,4.97,14.4,47.84626,-54.09684
2018-06-10 13:30:00+00:00,219.3981,4.97,14.4,47.84626,-54.09684
2018-06-10 13:40:00+00:00,216.4682,4.98,16.23,47.84626,-54.09684
2018-06-10 13:50:00+00:00,220.2365,4.9,14.48,47.84626,-54.09684
2018-06-10 14:00:00+00:00,218.4481,4.9,14.4,47.84626,-54.09684
2018-06-10 14:10:00+00:00,212.4814,4.9,14.4,47.84626,-54.09684
2018-06-10 14:20:00+00:00,212.5315,4.9,14.8,47.84626,-54.09684
2018-06-10 14:30:00+00:00,216.308,4.8,14.56,47.84626,-54.09684
2018-06-10 14:40:00+00:00,212.8565,4.78,16.07,47.84626,-54.09684
2018-06-10 14:50:00+00:00,208.7714,4.7,14.56,47.84626,-54.09684
2018-06-10 15:00:00+00:00,211.2165,4.7,14.48,47.84626,-54.09684
2018-06-10 15:10:00+00:00,212.4331,4.68,14.4,47.84626,-54.09684
2018-06-10 15:20:00+00:00,212.1948,4.6,14.64,47.84626,-54.09684
2018-06-10 15:30:00+00:00,215.2097,4.6,14.64,47.84626,-54.09684
2018-06-10 15:40:00+00:00,219.5081,4.6,14.72,47.84626,-54.09684
2018-06-10 15:50:00+00:00,220.6731,4.6,14.56,47.84626,-54.09684
2018-06-10 16:00:00+00:00,221.6614,4.6,14.56,47.84626,-54.09684
2018-06-10 16:10:00+00:00,229.2415,4.58,14.32,47.84626,-54.09684
2018-06-10 16:20:00+00:00,235.7831,4.5,14.32,47.84626,-54.09684
2018-06-10 16:30:00+00:00,235.5248,4.51,14.48,47.84626,-54.09684
2018-06-10 16:40:00+00:00,236.8281,4.5,14.56,47.84626,-54.09684
2018-06-10 16:50:00+00:00,242.7147,4.5,14.4,47.84626,-54.09684
2018-06-10 17:00:00+00:00,248.0547,4.5,14.32,47.84626,-54.09684
2018-06-10 17:10:00+00:00,252.0064,4.5,14.24,47.84626,-54.09684
2018-06-10 17:20:00+00:00,258.5698,4.5,14.32,47.84626,-54.09684
2018-06-10 17:30:00+00:00,268.1247,4.51,14.32,47.84626,-54.09684
2018-06-10 17:40:00+00:00,272.9847,4.6,14.32,47.84626,-54.09684
2018-06-10 17:50:00+00:00,276.7131,4.6,14.24,47.84626,-54.09684
2018-06-10 18:00:00+00:00,284.2581,4.66,14.24,47.84626,-54.09684
2018-06-10 18:10:00+00:00,292.4863,4.7,14.08,47.84626,-54.09684
2018-06-10 18:20:00+00:00,294.448,4.74,14.08,47.84626,-54.09684
2018-06-10 18:30:00+00:00,299.1481,4.79,14.08,47.84626,-54.09684
2018-06-10 18:40:00+00:00,309.813,4.7,14.08,47.84626,-54.09684
2018-06-10 18:50:00+00:00,314.598,4.7,14.16,47.84626,-54.09684
2018-06-10 19:00:00+00:00,317.6213,4.63,14.08,47.84626,-54.09684
2018-06-10 19:10:00+00:00,323.4996,4.6,14.0,47.84626,-54.09684
2018-06-10 19:20:00+00:00,330.3346,4.6,14.16,47.84626,-54.09684
2018-06-10 19:30:00+00:00,333.418,4.58,14.16,47.84626,-54.09684
2018-06-10 19:40:00+00:00,339.703,4.5,14.16,47.84626,-54.09684
2018-06-10 19:50:00+00:00,347.3047,4.5,14.24,47.84626,-54.09684
2018-06-10 20:00:00+00:00,346.8362,4.5,14.08,47.84626,-54.09684
2018-06-10 20:10:00+00:00,346.6312,4.5,14.0,47.84626,-54.09684
2018-06-10 20:20:00+00:00,351.9297,4.5,14.08,47.84626,-54.09684
2018-06-10 20:30:00+00:00,351.8947,4.5,14.08,47.84626,-54.09684
2018-06-10 20:40:00+00:00,350.0295,4.5,14.08,47.84626,-54.09684
2018-06-10 20:50:00+00:00,350.6379,4.5,14.08,47.84626,-54.09684
2018-06-10 21:00:00+00:00,354.4346,4.52,13.92,47.84626,-54.09684
2018-06-10 21:10:00+00:00,351.4279,4.57,13.84,47.84626,-54.09684
2018-06-10 21:20:00+00:00,351.043,4.6,13.84,47.84626,-54.09684
2018-06-10 21:30:00+00:00,356.9329,4.6,13.76,47.84626,-54.09684
2018-06-10 21:40:00+00:00,355.293,4.6,13.76,47.84626,-54.09684
2018-06-10 21:50:00+00:00,348.2263,4.6,13.68,47.84626,-54.09684
2018-06-10 22:00:00+00:00,348.5996,4.5,13.6,47.84626,-54.09684
2018-06-10 22:10:00+00:00,350.0513,4.4,13.53,47.84626,-54.09684
2018-06-10 22:20:00+00:00,343.713,4.4,13.44,47.84626,-54.09684
2018-06-10 22:30:00+00:00,336.7947,4.4,13.44,47.84626,-54.09684
2018-06-10 22:40:00+00:00,336.1113,4.37,13.44,47.84626,-54.09684
2018-06-10 22:50:00+00:00,330.6746,4.3,13.37,47.84626,-54.09684
2018-06-10 23:00:00+00:00,321.123,4.3,13.29,47.84626,-54.09684
2018-06-10 23:10:00+00:00,315.3797,4.3,13.21,47.84626,-54.09684
2018-06-10 23:20:00+00:00,313.1913,4.3,13.21,47.84626,-54.09684
2018-06-10 23:30:00+00:00,304.2997,4.3,13.21,47.84626,-54.09684
2018-06-10 23:40:00+00:00,296.0314,4.3,13.21,47.84626,-54.09684
2018-06-10 23:50:00+00:00,292.1864,4.3,13.21,47.84626,-54.09684
