timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-13 00:09:01+00:00,219.4698,11.11,13.29,47.84626,-54.09684
2020-06-13 00:19:01+00:00,221.0182,11.14,12.89,47.84626,-54.09684
2020-06-13 00:29:01+00:00,222.0298,11.17,12.89,47.84626,-54.09684
2020-06-13 00:39:01+00:00,225.7031,11.18,12.89,47.84626,-54.09684
2020-06-13 00:49:01+00:00,228.7747,11.19,12.89,47.84626,-54.09684
2020-06-13 00:59:01+00:00,228.2248,11.2,12.89,47.84626,-54.09684
2020-06-13 01:09:01+00:00,230.5247,11.2,12.89,47.84626,-54.09684
2020-06-13 01:19:01+00:00,234.7865,11.2,12.73,47.84626,-54.09684
2020-06-13 01:29:01+00:00,237.2364,11.2,12.73,47.84626,-54.09684
2020-06-13 01:39:01+00:00,239.1648,11.2,12.73,47.84626,-54.09684
2020-06-13 01:49:01+00:00,244.2514,11.22,12.73,47.84626,-54.09684
2020-06-13 01:59:01+00:00,250.0048,11.26,12.73,47.84626,-54.09684
2020-06-13 02:09:01+00:00,253.6448,11.28,12.73,47.84626,-54.09684
2020-06-13 02:19:01+00:00,257.1631,11.29,12.65,47.84626,-54.09684
2020-06-13 02:29:01+00:00,264.3998,11.29,12.65,47.84626,-54.09684
2020-06-13 02:39:01+00:00,272.4314,11.28,12.65,47.84626,-54.09684
2020-06-13 02:49:01+00:00,277.803,11.3,12.65,47.84626,-54.09684
2020-06-13 02:59:01+00:00,280.5281,11.37,12.65,47.84626,-54.09684
2020-06-13 03:09:01+00:00,285.2598,11.4,12.65,47.84626,-54.09684
2020-06-13 03:19:01+00:00,291.9097,11.4,12.65,47.84626,-54.09684
2020-06-13 03:29:01+00:00,298.4414,11.38,12.65,47.84626,-54.09684
2020-06-13 03:39:01+00:00,304.868,11.38,12.65,47.84626,-54.09684
2020-06-13 03:49:01+00:00,307.2914,11.33,12.65,47.84626,-54.09684
2020-06-13 03:59:01+00:00,309.1848,11.3,12.65,47.84626,-54.09684
2020-06-13 04:09:01+00:00,311.8114,11.27,12.65,47.84626,-54.09684
2020-06-13 04:19:01+00:00,313.408,11.27,12.65,47.84626,-54.09684
2020-06-13 04:29:01+00:00,313.4548,11.25,12.65,47.84626,-54.09684
2020-06-13 04:39:01+00:00,315.6281,11.25,12.65,47.84626,-54.09684
2020-06-13 04:49:01+00:00,316.6545,11.28,12.65,47.84626,-54.09684
2020-06-13 04:59:01+00:00,315.7495,11.29,12.65,47.84626,-54.09684
2020-06-13 05:09:01+00:00,318.7713,11.29,12.65,47.84626,-54.09684
2020-06-13 05:19:01+00:00,323.2279,11.23,12.65,47.84626,-54.09684
2020-06-13 05:29:01+00:00,321.5314,11.22,12.65,47.84626,-54.09684
2020-06-13 05:39:01+00:00,318.4045,11.2,12.65,47.84626,-54.09684
2020-06-13 05:49:01+00:00,319.3314,11.17,12.65,47.84626,-54.09684
2020-06-13 05:59:01+00:00,320.8014,11.2,12.65,47.84626,-54.09684
2020-06-13 06:09:01+00:00,320.4346,11.17,12.65,47.84626,-54.09684
2020-06-13 06:19:01+00:00,319.928,11.16,12.65,47.84626,-54.09684
2020-06-13 06:29:01+00:00,318.2729,11.2,12.65,47.84626,-54.09684
2020-06-13 06:39:01+00:00,317.2095,11.28,12.65,47.84626,-54.09684
2020-06-13 06:49:01+00:00,316.3179,11.4,12.65,47.84626,-54.09684
2020-06-13 06:59:01+00:00,315.9046,11.4,12.65,47.84626,-54.09684
2020-06-13 07:09:01+00:00,311.783,11.5,12.65,47.84626,-54.09684
2020-06-13 07:19:01+00:00,305.953,11.5,12.65,47.84626,-54.09684
2020-06-13 07:29:01+00:00,301.0247,11.5,12.65,47.84626,-54.09684
2020-06-13 07:39:01+00:00,296.5314,11.57,12.65,47.84626,-54.09684
2020-06-13 07:49:01+00:00,289.1198,11.59,12.65,47.84626,-54.09684
2020-06-13 07:59:01+00:00,282.473,11.6,12.65,47.84626,-54.09684
2020-06-13 08:09:01+00:00,274.0881,11.6,12.65,47.84626,-54.09684
2020-06-13 08:19:01+00:00,266.2764,11.6,12.65,47.84626,-54.09684
2020-06-13 08:29:01+00:00,260.6581,11.6,12.65,47.84626,-54.09684
2020-06-13 08:39:01+00:00,257.3714,11.6,12.65,47.84626,-54.09684
2020-06-13 08:49:01+00:00,250.1731,11.6,12.65,47.84626,-54.09684
2020-06-13 08:59:01+00:00,242.498,11.6,12.65,47.84626,-54.09684
2020-06-13 09:09:01+00:00,239.6581,11.55,12.65,47.84626,-54.09684
2020-06-13 09:19:01+00:00,237.5497,11.5,12.65,47.84626,-54.09684
2020-06-13 09:29:01+00:00,232.2281,11.5,12.65,47.84626,-54.09684
2020-06-13 09:39:01+00:00,224.9182,11.5,12.65,47.84626,-54.09684
2020-06-13 09:49:01+00:00,222.6581,11.42,12.65,47.84626,-54.09684
2020-06-13 09:59:01+00:00,219.993,11.4,12.65,47.84626,-54.09684
2020-06-13 10:09:01+00:00,217.4881,11.3,12.65,47.84626,-54.09684
2020-06-13 10:19:01+00:00,216.0898,11.2,12.65,47.84626,-54.09684
2020-06-13 10:29:01+00:00,215.6764,11.1,12.65,47.84626,-54.09684
2020-06-13 10:39:01+00:00,215.9465,11.0,12.65,47.84626,-54.09684
2020-06-13 10:49:01+00:00,216.9048,11.0,12.65,47.84626,-54.09684
2020-06-13 10:59:01+00:00,216.6148,10.9,12.65,47.84626,-54.09684
2020-06-13 11:09:01+00:00,216.2281,10.8,12.65,47.84626,-54.09684
2020-06-13 11:19:01+00:00,217.5181,10.7,12.89,47.84626,-54.09684
2020-06-13 11:29:01+00:00,220.8931,10.7,12.89,47.84626,-54.09684
2020-06-13 11:39:01+00:00,223.0281,10.8,12.89,47.84626,-54.09684
2020-06-13 11:49:01+00:00,224.6831,10.77,12.89,47.84626,-54.09684
2020-06-13 11:59:01+00:00,227.8231,10.79,12.89,47.84626,-54.09684
2020-06-13 12:09:01+00:00,230.4031,10.7,12.89,47.84626,-54.09684
2020-06-13 12:19:01+00:00,232.1829,10.69,13.05,47.84626,-54.09684
2020-06-13 12:29:01+00:00,233.4799,10.68,13.05,47.84626,-54.09684
2020-06-13 12:39:01+00:00,235.7447,10.7,13.05,47.84626,-54.09684
2020-06-13 12:49:01+00:00,235.1314,10.7,13.05,47.84626,-54.09684
2020-06-13 12:59:01+00:00,234.6329,10.7,13.05,47.84626,-54.09684
2020-06-13 13:09:01+00:00,234.5831,10.74,13.05,47.84626,-54.09684
2020-06-13 13:19:01+00:00,234.8814,10.8,13.21,47.84626,-54.09684
2020-06-13 13:29:01+00:00,233.3932,10.8,13.21,47.84626,-54.09684
2020-06-13 13:39:01+00:00,233.6681,10.8,13.21,47.84626,-54.09684
2020-06-13 13:49:01+00:00,233.9982,10.8,13.21,47.84626,-54.09684
2020-06-13 13:59:01+00:00,234.8231,10.8,13.21,47.84626,-54.09684
2020-06-13 14:09:01+00:00,234.9382,10.86,13.21,47.84626,-54.09684
2020-06-13 14:19:01+00:00,239.1481,10.87,13.44,47.84626,-54.09684
2020-06-13 14:29:01+00:00,245.5831,10.81,13.44,47.84626,-54.09684
2020-06-13 14:39:01+00:00,248.7714,10.8,13.44,47.84626,-54.09684
2020-06-13 14:49:01+00:00,249.9565,10.45,13.44,47.84626,-54.09684
2020-06-13 14:59:01+00:00,254.0914,10.2,13.44,47.84626,-54.09684
2020-06-13 15:09:01+00:00,261.3531,10.0,13.44,47.84626,-54.09684
2020-06-13 15:19:01+00:00,266.8481,10.0,13.76,47.84626,-54.09684
2020-06-13 15:29:01+00:00,268.9581,9.99,13.76,47.84626,-54.09684
2020-06-13 15:39:01+00:00,273.9965,9.98,13.76,47.84626,-54.09684
2020-06-13 15:49:01+00:00,279.3231,9.99,13.76,47.84626,-54.09684
2020-06-13 15:59:01+00:00,282.6464,10.0,13.76,47.84626,-54.09684
2020-06-13 16:09:01+00:00,283.8214,10.0,13.76,47.84626,-54.09684
2020-06-13 16:19:01+00:00,287.3147,10.03,14.0,47.84626,-54.09684
2020-06-13 16:29:01+00:00,292.6813,10.07,14.0,47.84626,-54.09684
2020-06-13 16:39:01+00:00,295.6629,10.1,14.0,47.84626,-54.09684
2020-06-13 16:49:01+00:00,297.5814,10.02,14.0,47.84626,-54.09684
2020-06-13 16:59:01+00:00,300.2681,10.0,14.0,47.84626,-54.09684
2020-06-13 17:09:01+00:00,300.6163,10.14,14.0,47.84626,-54.09684
2020-06-13 17:19:01+00:00,301.793,10.2,14.16,47.84626,-54.09684
2020-06-13 17:29:01+00:00,302.8647,10.1,14.16,47.84626,-54.09684
2020-06-13 17:39:01+00:00,304.0846,10.11,14.16,47.84626,-54.09684
2020-06-13 17:49:01+00:00,304.5631,10.18,14.16,47.84626,-54.09684
2020-06-13 17:59:01+00:00,304.9499,10.19,14.16,47.84626,-54.09684
2020-06-13 18:09:01+00:00,306.1462,10.1,14.16,47.84626,-54.09684
2020-06-13 18:19:01+00:00,308.6964,10.04,14.16,47.84626,-54.09684
2020-06-13 18:29:01+00:00,310.7145,10.06,14.16,47.84626,-54.09684
2020-06-13 18:39:01+00:00,310.9496,10.1,14.16,47.84626,-54.09684
2020-06-13 18:49:01+00:00,308.5013,10.1,14.16,47.84626,-54.09684
2020-06-13 18:59:01+00:00,306.763,10.1,14.16,47.84626,-54.09684
2020-06-13 19:09:01+00:00,304.2097,10.1,14.16,47.84626,-54.09684
2020-06-13 19:19:01+00:00,301.283,9.91,14.16,47.84626,-54.09684
2020-06-13 19:29:01+00:00,294.96299999999997,9.9,14.16,47.84626,-54.09684
2020-06-13 19:39:01+00:00,291.298,9.78,14.16,47.84626,-54.09684
2020-06-13 19:49:01+00:00,290.0681,9.8,14.16,47.84626,-54.09684
2020-06-13 19:59:01+00:00,284.8898,9.9,14.16,47.84626,-54.09684
2020-06-13 20:09:01+00:00,280.4697,9.9,14.16,47.84626,-54.09684
2020-06-13 20:19:01+00:00,276.4197,9.99,14.0,47.84626,-54.09684
2020-06-13 20:29:01+00:00,271.8864,10.22,14.0,47.84626,-54.09684
2020-06-13 20:39:01+00:00,265.7314,10.39,14.0,47.84626,-54.09684
2020-06-13 20:49:01+00:00,260.7464,10.4,14.0,47.84626,-54.09684
2020-06-13 20:59:01+00:00,254.1198,10.48,14.0,47.84626,-54.09684
2020-06-13 21:09:01+00:00,249.5848,10.62,14.0,47.84626,-54.09684
2020-06-13 21:19:01+00:00,245.9864,10.7,13.84,47.84626,-54.09684
2020-06-13 21:29:01+00:00,241.0331,10.72,13.84,47.84626,-54.09684
2020-06-13 21:39:01+00:00,235.3431,10.8,13.84,47.84626,-54.09684
2020-06-13 21:49:01+00:00,230.6432,10.96,13.84,47.84626,-54.09684
2020-06-13 21:59:01+00:00,227.5664,11.18,13.84,47.84626,-54.09684
2020-06-13 22:09:01+00:00,223.9081,11.46,13.84,47.84626,-54.09684
2020-06-13 22:19:01+00:00,219.2448,11.66,13.44,47.84626,-54.09684
2020-06-13 22:29:01+00:00,216.9448,11.7,13.44,47.84626,-54.09684
2020-06-13 22:39:01+00:00,217.3464,11.6,13.44,47.84626,-54.09684
2020-06-13 22:49:01+00:00,217.1698,11.59,13.44,47.84626,-54.09684
2020-06-13 22:59:01+00:00,216.1198,11.6,13.44,47.84626,-54.09684
2020-06-13 23:09:01+00:00,214.8897,11.6,13.44,47.84626,-54.09684
2020-06-13 23:19:01+00:00,214.1964,11.6,13.21,47.84626,-54.09684
2020-06-13 23:29:01+00:00,214.3564,11.6,13.21,47.84626,-54.09684
2020-06-13 23:39:01+00:00,213.2564,11.64,13.21,47.84626,-54.09684
2020-06-13 23:49:01+00:00,214.2014,11.6,13.21,47.84626,-54.09684
2020-06-13 23:59:01+00:00,216.7248,11.6,13.21,47.84626,-54.09684
