sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:00:00.000Z,108,2022-06-16T00:03:28.384Z,45.487120000000004,100,-61.14135,100,10.6,100,9.1,100,12.8,100,0.1,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,6.3,100,5.2,100,6.7,100,1019.4,100,6.1,100,243,100,7.9,100,5,100,0.8,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,6.1,100,6.1,100,243,100,246,100,7.9,100,7.9,100
2022-06-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:10:00.000Z,110,2022-06-16T00:13:32.715Z,,-1,,-1,11.4,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.5,100,250,100,7.9,100,5,100,0.9,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,6.5,100,6.5,100,250,100,254,100,7.9,100,7.9,100
2022-06-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:20:00.000Z,110,2022-06-16T00:23:34.643Z,45.4871,100,-61.14133,100,10.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.3,100,255,100,6.5,100,5,100,0.7,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,4.3,100,4.3,100,255,100,258,100,6.5,100,6.5,100
2022-06-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:30:00.000Z,110,2022-06-16T00:33:31.542Z,45.48712,100,-61.14131999999999,100,10.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.7,100,260,100,6.1,100,5,100,0.7,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,4.7,100,4.3,100,260,100,263,100,6.1,100,5.8,100
2022-06-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:40:00.000Z,110,2022-06-16T00:43:39.666Z,45.487120000000004,100,-61.1413,100,10.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,3.6,100,284,100,5.8,100,5,100,0.7,1,1.0,1,1019.4,1,1019.4,100,1019.5,100,3.6,100,3.2,100,284,100,287,100,5.8,100,5.4,100
2022-06-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T00:50:00.000Z,110,2022-06-16T00:53:34.516Z,45.48708,100,-61.14131999999999,100,10.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.9,100,298,100,5.4,100,5,100,0.8,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,2.9,100,2.9,100,298,100,304,100,5.4,100,5.0,100
2022-06-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:00:00.000Z,108,2022-06-16T01:03:37.309Z,45.48708,100,-61.1413,100,10.6,100,8.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,5.9,100,5.1,100,7.1,100,1019.6,100,5.8,100,288,100,7.6,100,5,100,0.8,1,1.0,1,1019.6,1,1019.6,100,1019.7,100,5.8,100,5.8,100,288,100,291,100,7.6,100,7.6,100
2022-06-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:10:00.000Z,110,2022-06-16T01:18:43.878Z,45.48708,100,-61.14128,100,11.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,281,100,6.1,100,5,100,0.9,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,5.0,100,281,100,284,100,6.1,100,6.1,100
2022-06-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:20:00.000Z,110,2022-06-16T01:23:52.573Z,45.4871,100,-61.14128,100,10.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,293,100,6.5,100,5,100,0.8,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,4.7,100,4.7,100,293,100,297,100,6.5,100,6.1,100
2022-06-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:30:00.000Z,110,2022-06-16T01:33:47.066Z,45.4871,100,-61.1413,100,11.0,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,308,100,8.6,100,5,100,0.7,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.8,100,308,100,311,100,8.6,100,8.3,100
2022-06-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:40:00.000Z,110,2022-06-16T01:43:50.176Z,45.48708,100,-61.1413,100,10.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,291,100,7.6,100,5,100,0.7,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,4.7,100,291,100,294,100,7.6,100,7.2,100
2022-06-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T01:50:00.000Z,110,2022-06-16T01:53:49.807Z,45.48708,100,-61.14128,100,10.7,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,292,100,7.6,100,5,100,0.7,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,5.8,100,5.4,100,292,100,296,100,7.6,100,7.6,100
2022-06-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:00:00.000Z,108,2022-06-16T02:04:02.474Z,45.48707,100,-61.1413,100,10.9,100,8.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.0,100,5.2,100,7.1,100,1019.6,100,6.1,100,280,100,7.6,100,5,100,0.4,1,1.0,1,1019.6,1,1019.6,100,1019.7,100,6.1,100,5.8,100,280,100,283,100,7.6,100,7.2,100
2022-06-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:10:00.000Z,110,2022-06-16T02:15:58.308Z,45.48707,100,-61.1413,100,10.1,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.0,100,212,100,7.2,100,5,100,0.4,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,5.0,100,4.7,100,212,100,214,100,7.2,100,7.2,100
2022-06-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:20:00.000Z,110,2022-06-16T02:22:54.081Z,45.48708,100,-61.14128,100,10.0,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,225,100,9.7,100,5,100,0.3,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,8.3,100,225,100,227,100,9.7,100,9.4,100
2022-06-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:30:00.000Z,110,2022-06-16T02:34:09.264Z,45.4871,100,-61.14127,100,9.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,228,100,10.1,100,5,100,0.3,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,8.6,100,228,100,230,100,10.1,100,9.7,100
2022-06-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:40:00.000Z,110,2022-06-16T02:43:08.634Z,45.4871,100,-61.14127,100,9.6,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,244,100,13.0,100,5,100,0.4,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.4,100,244,100,247,100,13.0,100,12.6,100
2022-06-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T02:50:00.000Z,110,2022-06-16T02:53:17.163Z,45.4871,100,-61.14128,100,9.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,253,100,11.9,100,5,100,0.4,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,9.7,100,253,100,255,100,11.9,100,11.5,100
2022-06-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:00:00.000Z,108,2022-06-16T03:03:14.752Z,45.48708,100,-61.14128,100,9.6,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.0,100,5.2,100,7.1,100,1019.8,100,6.8,100,256,100,8.3,100,5,100,0.5,1,1.0,1,1019.8,1,1019.8,100,1019.9,100,6.8,100,6.5,100,256,100,257,100,8.3,100,8.3,100
2022-06-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:10:00.000Z,110,2022-06-16T03:16:17.751Z,45.48708,100,-61.14128,100,9.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,253,100,6.5,100,5,100,0.4,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,5.8,100,5.8,100,253,100,254,100,6.5,100,6.5,100
2022-06-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:20:00.000Z,110,2022-06-16T03:23:18.254Z,45.4871,100,-61.14128,100,9.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,257,100,7.2,100,5,100,0.4,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,257,100,259,100,7.2,100,6.8,100
2022-06-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:30:00.000Z,110,2022-06-16T03:33:23.832Z,45.4871,100,-61.14127,100,9.8,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,274,100,7.6,100,5,100,0.4,1,1.0,1,1019.7,1,1019.7,100,1019.8,100,6.8,100,6.8,100,274,100,274,100,7.6,100,7.6,100
2022-06-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:40:00.000Z,110,2022-06-16T03:43:22.379Z,45.48708,100,-61.1413,100,10.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.4,100,265,100,7.2,100,5,100,0.3,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,5.4,100,5.4,100,265,100,267,100,7.2,100,6.8,100
2022-06-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T03:50:00.000Z,110,2022-06-16T03:53:21.305Z,45.48712,100,-61.14125,100,10.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.4,100,278,100,10.8,100,5,100,0.2,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,5.4,100,5.4,100,278,100,281,100,10.8,100,10.8,100
2022-06-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:00:00.000Z,108,2022-06-16T04:03:25.249Z,45.487120000000004,100,-61.14128,100,11.3,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,6.2,100,5.3,100,6.5,100,1019.8,100,10.1,100,308,100,14.4,100,5,100,0.2,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,10.1,100,308,100,310,100,14.4,100,14.4,100
2022-06-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:10:00.000Z,110,2022-06-16T04:16:42.445Z,45.4871,100,-61.14127,100,11.4,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,314,100,11.9,100,5,100,0.2,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,8.3,100,314,100,317,100,11.9,100,11.9,100
2022-06-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:20:00.000Z,110,2022-06-16T04:23:36.991Z,45.4871,100,-61.14125,100,11.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,304,100,12.2,100,5,100,0.2,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,8.6,100,304,100,306,100,12.2,100,12.2,100
2022-06-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:30:00.000Z,110,2022-06-16T04:33:36.847Z,45.48708,100,-61.14128,100,11.0,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,302,100,10.1,100,5,100,0.3,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.5,100,302,100,304,100,10.1,100,10.1,100
2022-06-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:40:00.000Z,110,2022-06-16T04:43:41.695Z,45.4871,100,-61.14125,100,11.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,317,100,13.7,100,5,100,0.2,1,3.0,1,1019.9,1,1019.9,100,1020.0,100,10.1,100,9.7,100,317,100,320,100,13.7,100,13.3,100
2022-06-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T04:50:00.000Z,110,2022-06-16T04:53:41.182Z,45.4871,100,-61.14127,100,11.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,320,100,17.3,100,5,100,0.3,1,2.0,1,1019.9,1,1019.9,100,1020.0,100,13.0,100,12.6,100,320,100,323,100,17.3,100,16.9,100
2022-06-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:00:00.000Z,108,2022-06-16T05:03:46.297Z,45.4871,100,-61.14131999999999,100,10.9,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.5,100,6.3,100,0.4,100,0.5,100,6.3,100,5.6,100,7.4,100,1020.0,100,14.0,100,324,100,16.6,100,5,100,0.3,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.7,100,324,100,327,100,16.6,100,16.6,100
2022-06-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:10:00.000Z,110,2022-06-16T05:17:04.696Z,45.4871,100,-61.14127,100,10.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.2,100,322,100,11.9,100,5,100,0.5,1,2.0,1,1020.0,1,1020.0,100,1020.1,100,7.2,100,6.8,100,322,100,324,100,11.9,100,11.5,100
2022-06-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:20:00.000Z,110,2022-06-16T05:23:51.922Z,45.48708,100,-61.14118000000001,100,10.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.2,100,260,100,9.7,100,5,100,0.6,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,7.2,100,6.8,100,260,100,262,100,9.7,100,9.7,100
2022-06-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:30:00.000Z,110,2022-06-16T05:32:55.217Z,45.48712,100,-61.1413,100,11.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,305,100,17.6,100,5,100,0.5,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.4,100,305,100,308,100,17.6,100,17.6,100
2022-06-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:40:00.000Z,110,2022-06-16T05:43:53.953Z,45.48705,100,-61.1413,100,11.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,313,100,19.8,100,5,100,0.3,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,313,100,316,100,19.8,100,19.8,100
2022-06-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T05:50:00.000Z,110,2022-06-16T05:53:02.027Z,45.4871,100,-61.14128,100,11.3,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,315,100,16.9,100,5,100,0.3,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,13.0,100,315,100,318,100,16.9,100,16.6,100
2022-06-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:00:00.000Z,108,2022-06-16T06:02:56.664Z,45.487120000000004,100,-61.14127,100,10.9,100,8.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.4,100,0.4,100,5.9,100,5.3,100,7.4,100,1020.3,100,7.9,100,277,100,11.2,100,5,100,0.5,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,277,100,278,100,11.2,100,11.2,100
2022-06-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:10:00.000Z,110,2022-06-16T06:16:10.266Z,45.4871,100,-61.14128,100,10.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,273,100,10.8,100,5,100,0.6,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,6.8,100,6.5,100,273,100,275,100,10.8,100,10.4,100
2022-06-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:20:00.000Z,110,2022-06-16T06:23:17.391Z,45.487120000000004,100,-61.14128,100,10.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,298,100,12.2,100,5,100,0.5,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,298,100,300,100,12.2,100,11.9,100
2022-06-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:30:00.000Z,110,2022-06-16T06:33:12.685Z,45.4871,100,-61.14128,100,10.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.0,100,212,100,10.4,100,5,100,0.6,1,2.0,1,1020.4,1,1020.4,100,1020.4,100,5.0,100,5.0,100,212,100,215,100,10.4,100,10.1,100
2022-06-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:40:00.000Z,110,2022-06-16T06:43:16.673Z,45.48708,100,-61.1413,100,10.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,255,100,9.7,100,5,100,0.6,1,2.0,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.9,100,255,100,258,100,9.7,100,9.7,100
2022-06-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T06:50:00.000Z,110,2022-06-16T06:53:25.731Z,45.4871,100,-61.14128,100,10.3,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,245,100,11.9,100,5,100,0.5,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,245,100,247,100,11.9,100,11.2,100
2022-06-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:00:00.000Z,108,2022-06-16T07:03:16.007Z,45.487120000000004,100,-61.14128,100,10.1,100,8.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.5,100,5.3,100,7.1,100,1020.2,100,10.8,100,275,100,12.6,100,5,100,0.4,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.4,100,275,100,278,100,12.6,100,12.6,100
2022-06-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:10:00.000Z,110,2022-06-16T07:16:21.370Z,45.4871,100,-61.14128,100,10.1,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,261,100,10.4,100,5,100,0.4,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,8.3,100,261,100,263,100,10.4,100,10.1,100
2022-06-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:20:00.000Z,110,2022-06-16T07:23:28.663Z,45.4871,100,-61.14128,100,10.4,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,273,100,9.7,100,5,100,0.3,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,273,100,275,100,9.7,100,9.4,100
2022-06-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:30:00.000Z,110,2022-06-16T07:33:35.440Z,45.4871,100,-61.14128,100,10.3,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,280,100,10.1,100,5,100,0.2,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,7.9,100,280,100,282,100,10.1,100,10.1,100
2022-06-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:40:00.000Z,110,2022-06-16T07:43:37.845Z,45.48708,100,-61.1413,100,10.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,292,100,13.0,100,5,100,0.4,1,1.0,1,1020.3,1,1020.3,100,1020.4,100,7.9,100,7.9,100,292,100,294,100,13.0,100,13.0,100
2022-06-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T07:50:00.000Z,110,2022-06-16T07:53:36.729Z,45.48712,100,-61.14128,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,301,100,16.9,100,5,100,0.5,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,11.9,100,301,100,303,100,16.9,100,16.6,100
2022-06-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:00:00.000Z,108,2022-06-16T08:03:38.403Z,45.4871,100,-61.14128,100,10.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.1,100,4.9,100,6.9,100,1020.5,100,7.6,100,289,100,9.7,100,5,100,0.5,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.6,100,289,100,291,100,9.7,100,9.4,100
2022-06-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:10:00.000Z,110,2022-06-16T08:16:51.714Z,45.4871,100,-61.14128,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,277,100,13.7,100,5,100,0.4,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,277,100,279,100,13.7,100,13.3,100
2022-06-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:20:00.000Z,110,2022-06-16T08:23:52.635Z,45.4871,100,-61.1413,100,11.3,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,291,100,16.9,100,5,100,0.4,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,13.7,100,291,100,294,100,16.9,100,16.6,100
2022-06-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:30:00.000Z,110,2022-06-16T08:33:56.644Z,45.48712,100,-61.14133,100,11.0,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,272,100,14.0,100,5,100,0.5,1,3.0,1,1020.6,1,1020.6,100,1020.7,100,12.2,100,11.9,100,272,100,274,100,14.0,100,14.0,100
2022-06-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:40:00.000Z,110,2022-06-16T08:43:59.534Z,45.4871,100,-61.14131999999999,100,11.1,100,9.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,275,100,14.8,100,5,100,0.5,1,2.0,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.3,100,275,100,278,100,14.8,100,14.8,100
2022-06-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:50:00.000Z,110,2022-06-16T08:53:56.640Z,45.48712,100,-61.14133,100,11.0,100,9.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,276,100,14.0,100,5,100,0.5,1,2.0,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,276,100,279,100,14.0,100,13.7,100
2022-06-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:00:00.000Z,108,2022-06-16T09:02:48.437Z,45.4871,100,-61.14133,100,10.9,100,9.8,100,13.2,100,1.7,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,6.3,100,4.9,100,6.7,100,1020.7,100,11.5,100,285,100,13.3,100,5,100,0.4,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,285,100,288,100,13.3,100,13.0,100
2022-06-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:10:00.000Z,110,2022-06-16T09:16:05.507Z,45.48712,100,-61.14137,100,10.9,100,9.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,289,100,13.0,100,5,100,0.3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,289,100,292,100,13.0,100,12.6,100
2022-06-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:20:00.000Z,110,2022-06-16T09:23:10.741Z,45.487120000000004,100,-61.1413,100,10.9,100,9.7,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,292,100,14.4,100,5,100,0.4,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,292,100,295,100,14.4,100,14.4,100