timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-17 00:00:00+00:00,235.2314,19.9,13.05,47.84626,-54.09684
2018-08-17 00:10:00+00:00,241.2864,19.9,12.97,47.84626,-54.09684
2018-08-17 00:20:00+00:00,241.8964,19.9,13.05,47.84626,-54.09684
2018-08-17 00:30:00+00:00,242.8997,19.89,13.05,47.84626,-54.09684
2018-08-17 00:40:00+00:00,248.4031,19.8,13.05,47.84626,-54.09684
2018-08-17 00:50:00+00:00,254.0314,19.8,13.05,47.84626,-54.09684
2018-08-17 01:00:00+00:00,256.6348,19.8,13.05,47.84626,-54.09684
2018-08-17 01:10:00+00:00,262.5714,19.8,12.97,47.84626,-54.09684
2018-08-17 01:20:00+00:00,271.7664,19.8,13.05,47.84626,-54.09684
2018-08-17 01:30:00+00:00,281.3364,19.74,13.05,47.84626,-54.09684
2018-08-17 01:40:00+00:00,288.003,19.75,13.05,47.84626,-54.09684
2018-08-17 01:50:00+00:00,296.928,19.77,13.05,47.84626,-54.09684
2018-08-17 02:00:00+00:00,305.363,19.77,12.97,47.84626,-54.09684
2018-08-17 02:10:00+00:00,312.418,19.76,12.97,47.84626,-54.09684
2018-08-17 02:20:00+00:00,314.9246,19.53,12.97,47.84626,-54.09684
2018-08-17 02:30:00+00:00,319.4563,19.2,13.05,47.84626,-54.09684
2018-08-17 02:40:00+00:00,323.668,19.2,13.05,47.84626,-54.09684
2018-08-17 02:50:00+00:00,327.8229,19.2,13.05,47.84626,-54.09684
2018-08-17 03:00:00+00:00,329.6197,19.2,12.97,47.84626,-54.09684
2018-08-17 03:10:00+00:00,335.5913,19.1,12.89,47.84626,-54.09684
2018-08-17 03:20:00+00:00,338.0063,19.08,12.97,47.84626,-54.09684
2018-08-17 03:30:00+00:00,336.3013,19.1,12.97,47.84626,-54.09684
2018-08-17 03:40:00+00:00,336.9696,19.0,12.97,47.84626,-54.09684
2018-08-17 03:50:00+00:00,338.8879,18.8,12.97,47.84626,-54.09684
2018-08-17 04:00:00+00:00,337.118,18.8,12.97,47.84626,-54.09684
2018-08-17 04:10:00+00:00,333.238,18.89,12.89,47.84626,-54.09684
2018-08-17 04:20:00+00:00,332.9047,18.79,12.97,47.84626,-54.09684
2018-08-17 04:30:00+00:00,334.8663,18.7,12.97,47.84626,-54.09684
2018-08-17 04:40:00+00:00,332.1247,18.7,12.97,47.84626,-54.09684
2018-08-17 04:50:00+00:00,328.018,18.6,12.97,47.84626,-54.09684
2018-08-17 05:00:00+00:00,328.5312,18.6,12.97,47.84626,-54.09684
2018-08-17 05:10:00+00:00,330.2729,18.6,12.81,47.84626,-54.09684
2018-08-17 05:20:00+00:00,330.1563,18.6,12.89,47.84626,-54.09684
2018-08-17 05:30:00+00:00,325.4246,18.6,12.97,47.84626,-54.09684
2018-08-17 05:40:00+00:00,323.1397,18.57,12.97,47.84626,-54.09684
2018-08-17 05:50:00+00:00,319.6997,18.59,12.97,47.84626,-54.09684
2018-08-17 06:00:00+00:00,310.3264,18.6,12.89,47.84626,-54.09684
2018-08-17 06:10:00+00:00,301.5498,18.5,12.81,47.84626,-54.09684
2018-08-17 06:20:00+00:00,295.7081,18.5,12.89,47.84626,-54.09684
2018-08-17 06:30:00+00:00,288.2914,18.5,12.89,47.84626,-54.09684
2018-08-17 06:40:00+00:00,275.9697,18.47,12.97,47.84626,-54.09684
2018-08-17 06:50:00+00:00,266.4548,18.5,12.97,47.84626,-54.09684
2018-08-17 07:00:00+00:00,258.9264,18.4,12.89,47.84626,-54.09684
2018-08-17 07:10:00+00:00,250.7681,18.35,12.81,47.84626,-54.09684
2018-08-17 07:20:00+00:00,241.8131,18.4,12.89,47.84626,-54.09684
2018-08-17 07:30:00+00:00,233.8498,18.3,12.89,47.84626,-54.09684
2018-08-17 07:40:00+00:00,224.1397,18.28,12.89,47.84626,-54.09684
2018-08-17 07:50:00+00:00,214.7448,18.54,12.97,47.84626,-54.09684
2018-08-17 08:00:00+00:00,207.8214,18.8,12.89,47.84626,-54.09684
2018-08-17 08:10:00+00:00,201.1898,18.5,12.81,47.84626,-54.09684
2018-08-17 08:20:00+00:00,193.6365,18.96,12.89,47.84626,-54.09684
2018-08-17 08:30:00+00:00,188.713,19.0,12.89,47.84626,-54.09684
2018-08-17 08:40:00+00:00,187.5798,18.58,12.89,47.84626,-54.09684
2018-08-17 08:50:00+00:00,183.9365,18.1,12.89,47.84626,-54.09684
2018-08-17 09:00:00+00:00,176.9365,18.44,12.89,47.84626,-54.09684
2018-08-17 09:10:00+00:00,179.2664,18.1,12.81,47.84626,-54.09684
2018-08-17 09:20:00+00:00,185.7648,18.0,12.89,47.84626,-54.09684
2018-08-17 09:30:00+00:00,186.1281,17.91,12.89,47.84626,-54.09684
2018-08-17 09:40:00+00:00,186.0132,17.9,12.89,47.84626,-54.09684
2018-08-17 09:50:00+00:00,189.5048,17.9,12.89,47.84626,-54.09684
2018-08-17 10:00:00+00:00,193.4832,17.91,12.89,47.84626,-54.09684
2018-08-17 10:10:00+00:00,193.3348,18.0,12.81,47.84626,-54.09684
2018-08-17 10:20:00+00:00,196.7032,18.02,12.89,47.84626,-54.09684
2018-08-17 10:30:00+00:00,204.4131,17.9,12.89,47.84626,-54.09684
2018-08-17 10:40:00+00:00,206.8048,17.87,12.97,47.84626,-54.09684
2018-08-17 10:50:00+00:00,207.3065,17.9,12.97,47.84626,-54.09684
2018-08-17 11:00:00+00:00,210.1864,17.8,12.89,47.84626,-54.09684
2018-08-17 11:10:00+00:00,214.6748,17.8,12.89,47.84626,-54.09684
2018-08-17 11:20:00+00:00,219.2331,17.7,12.97,47.84626,-54.09684
2018-08-17 11:30:00+00:00,220.6897,17.7,12.97,47.84626,-54.09684
2018-08-17 11:40:00+00:00,223.9264,17.73,13.05,47.84626,-54.09684
2018-08-17 11:50:00+00:00,227.1148,17.78,13.13,47.84626,-54.09684
2018-08-17 12:00:00+00:00,230.2281,17.64,13.13,47.84626,-54.09684
2018-08-17 12:10:00+00:00,234.3698,17.75,13.21,47.84626,-54.09684
2018-08-17 12:20:00+00:00,239.0431,17.92,13.6,47.84626,-54.09684
2018-08-17 12:30:00+00:00,242.3131,18.2,13.76,47.84626,-54.09684
2018-08-17 12:40:00+00:00,245.9514,18.3,13.76,47.84626,-54.09684
2018-08-17 12:50:00+00:00,248.7148,18.3,13.84,47.84626,-54.09684
2018-08-17 13:00:00+00:00,252.6198,18.2,13.92,47.84626,-54.09684
2018-08-17 13:10:00+00:00,256.8397,18.0,13.84,47.84626,-54.09684
2018-08-17 13:20:00+00:00,261.463,18.0,14.0,47.84626,-54.09684
2018-08-17 13:30:00+00:00,268.8664,17.9,14.0,47.84626,-54.09684
2018-08-17 13:40:00+00:00,278.7114,18.09,15.44,47.84626,-54.09684
2018-08-17 13:50:00+00:00,285.173,17.8,14.16,47.84626,-54.09684
2018-08-17 14:00:00+00:00,292.1097,17.8,14.24,47.84626,-54.09684
2018-08-17 14:10:00+00:00,301.1464,17.8,14.08,47.84626,-54.09684
2018-08-17 14:20:00+00:00,308.398,17.8,14.16,47.84626,-54.09684
2018-08-17 14:30:00+00:00,308.6646,17.7,14.24,47.84626,-54.09684
2018-08-17 14:40:00+00:00,315.2946,17.6,14.24,47.84626,-54.09684
2018-08-17 14:50:00+00:00,321.308,17.5,14.4,47.84626,-54.09684
2018-08-17 15:00:00+00:00,324.0246,17.5,14.32,47.84626,-54.09684
2018-08-17 15:10:00+00:00,326.6364,17.5,14.16,47.84626,-54.09684
2018-08-17 15:20:00+00:00,333.498,17.5,14.48,47.84626,-54.09684
2018-08-17 15:30:00+00:00,336.633,17.5,14.32,47.84626,-54.09684
2018-08-17 15:40:00+00:00,333.3497,17.5,14.48,47.84626,-54.09684
2018-08-17 15:50:00+00:00,335.8596,17.48,15.83,47.84626,-54.09684
2018-08-17 16:00:00+00:00,341.0396,17.49,14.32,47.84626,-54.09684
2018-08-17 16:10:00+00:00,337.6364,17.5,14.16,47.84626,-54.09684
2018-08-17 16:20:00+00:00,330.6513,17.5,14.24,47.84626,-54.09684
2018-08-17 16:30:00+00:00,334.543,17.4,14.48,47.84626,-54.09684
2018-08-17 16:40:00+00:00,338.7396,17.45,14.4,47.84626,-54.09684
2018-08-17 16:50:00+00:00,335.0663,17.49,14.48,47.84626,-54.09684
2018-08-17 17:00:00+00:00,332.4679,17.5,14.4,47.84626,-54.09684
2018-08-17 17:10:00+00:00,337.4063,17.46,14.24,47.84626,-54.09684
2018-08-17 17:20:00+00:00,337.2396,17.51,14.48,47.84626,-54.09684
2018-08-17 17:30:00+00:00,330.6896,17.68,14.32,47.84626,-54.09684
2018-08-17 17:40:00+00:00,332.443,17.7,14.32,47.84626,-54.09684
2018-08-17 17:50:00+00:00,335.2312,17.68,14.32,47.84626,-54.09684
2018-08-17 18:00:00+00:00,328.5229,17.74,14.24,47.84626,-54.09684
2018-08-17 18:10:00+00:00,321.3146,17.8,14.16,47.84626,-54.09684
2018-08-17 18:20:00+00:00,317.058,17.79,14.24,47.84626,-54.09684
2018-08-17 18:30:00+00:00,315.3763,17.71,14.24,47.84626,-54.09684
2018-08-17 18:40:00+00:00,306.778,17.8,14.16,47.84626,-54.09684
2018-08-17 18:50:00+00:00,298.7614,17.8,14.16,47.84626,-54.09684
2018-08-17 19:00:00+00:00,292.8431,17.8,14.08,47.84626,-54.09684
2018-08-17 19:10:00+00:00,288.6863,17.7,14.0,47.84626,-54.09684
2018-08-17 19:20:00+00:00,280.9447,17.7,14.08,47.84626,-54.09684
2018-08-17 19:30:00+00:00,270.2281,17.7,14.08,47.84626,-54.09684
2018-08-17 19:40:00+00:00,264.1797,17.7,14.16,47.84626,-54.09684
2018-08-17 19:50:00+00:00,257.6981,17.7,14.16,47.84626,-54.09684
2018-08-17 20:00:00+00:00,248.6432,17.7,14.08,47.84626,-54.09684
2018-08-17 20:10:00+00:00,240.7814,17.7,13.92,47.84626,-54.09684
2018-08-17 20:20:00+00:00,232.8181,17.6,14.0,47.84626,-54.09684
2018-08-17 20:30:00+00:00,224.1131,17.6,14.0,47.84626,-54.09684
2018-08-17 20:40:00+00:00,217.2432,17.61,14.0,47.84626,-54.09684
2018-08-17 20:50:00+00:00,210.4098,17.6,13.92,47.84626,-54.09684
2018-08-17 21:00:00+00:00,205.1814,17.5,13.84,47.84626,-54.09684
2018-08-17 21:10:00+00:00,205.0915,17.5,13.68,47.84626,-54.09684
2018-08-17 21:20:00+00:00,203.4114,17.5,13.68,47.84626,-54.09684
2018-08-17 21:30:00+00:00,200.3315,17.5,13.68,47.84626,-54.09684
2018-08-17 21:40:00+00:00,200.9765,17.5,13.68,47.84626,-54.09684
2018-08-17 21:50:00+00:00,200.9481,17.5,13.6,47.84626,-54.09684
2018-08-17 22:00:00+00:00,201.6614,17.5,13.53,47.84626,-54.09684
2018-08-17 22:10:00+00:00,204.7381,17.48,13.37,47.84626,-54.09684
2018-08-17 22:20:00+00:00,207.6764,17.41,13.37,47.84626,-54.09684
2018-08-17 22:30:00+00:00,210.9531,17.4,13.29,47.84626,-54.09684
2018-08-17 22:40:00+00:00,211.0415,17.44,13.29,47.84626,-54.09684
2018-08-17 22:50:00+00:00,210.4565,17.46,13.29,47.84626,-54.09684
2018-08-17 23:00:00+00:00,211.9882,17.45,13.21,47.84626,-54.09684
2018-08-17 23:10:00+00:00,214.7348,17.41,13.13,47.84626,-54.09684
2018-08-17 23:20:00+00:00,218.1514,17.4,13.13,47.84626,-54.09684
2018-08-17 23:30:00+00:00,219.6214,17.4,13.13,47.84626,-54.09684
2018-08-17 23:40:00+00:00,222.2898,17.4,13.13,47.84626,-54.09684
2018-08-17 23:50:00+00:00,227.3948,17.33,13.13,47.84626,-54.09684
