timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-14 00:00:00+00:00,271.1347,5.5,12.41,47.84626,-54.09684
2017-12-14 00:10:00+00:00,275.8398,5.5,12.41,47.84626,-54.09684
2017-12-14 00:20:00+00:00,263.0831,5.59,12.49,47.84626,-54.09684
2017-12-14 00:30:00+00:00,250.4964,5.53,12.49,47.84626,-54.09684
2017-12-14 00:40:00+00:00,256.5147,5.56,12.49,47.84626,-54.09684
2017-12-14 00:50:00+00:00,256.778,5.59,12.49,47.84626,-54.09684
2017-12-14 01:00:00+00:00,250.0314,5.57,12.41,47.84626,-54.09684
2017-12-14 01:10:00+00:00,242.6431,5.56,12.41,47.84626,-54.09684
2017-12-14 01:20:00+00:00,240.3648,5.6,12.49,47.84626,-54.09684
2017-12-14 01:30:00+00:00,235.2264,5.6,12.49,47.84626,-54.09684
2017-12-14 01:40:00+00:00,233.1798,5.57,12.49,47.84626,-54.09684
2017-12-14 01:50:00+00:00,235.1197,5.6,12.49,47.84626,-54.09684
2017-12-14 02:00:00+00:00,238.7031,5.6,12.41,47.84626,-54.09684
2017-12-14 02:10:00+00:00,232.8997,5.6,12.41,47.84626,-54.09684
2017-12-14 02:20:00+00:00,233.4981,5.6,12.49,47.84626,-54.09684
2017-12-14 02:30:00+00:00,236.0114,5.6,12.49,47.84626,-54.09684
2017-12-14 02:40:00+00:00,238.2964,5.66,12.49,47.84626,-54.09684
2017-12-14 02:50:00+00:00,244.7097,5.69,12.49,47.84626,-54.09684
2017-12-14 03:00:00+00:00,245.5231,5.7,12.41,47.84626,-54.09684
2017-12-14 03:10:00+00:00,239.8948,5.7,12.41,47.84626,-54.09684
2017-12-14 03:20:00+00:00,236.1381,5.7,12.49,47.84626,-54.09684
2017-12-14 03:30:00+00:00,242.9281,5.69,12.49,47.84626,-54.09684
2017-12-14 03:40:00+00:00,249.5298,5.7,12.49,47.84626,-54.09684
2017-12-14 03:50:00+00:00,250.6431,5.7,12.49,47.84626,-54.09684
2017-12-14 04:00:00+00:00,253.0398,5.69,12.41,47.84626,-54.09684
2017-12-14 04:10:00+00:00,264.1547,5.69,12.41,47.84626,-54.09684
2017-12-14 04:20:00+00:00,259.3614,5.6,12.49,47.84626,-54.09684
2017-12-14 04:30:00+00:00,248.6364,5.54,12.49,47.84626,-54.09684
2017-12-14 04:40:00+00:00,272.1581,5.6,12.49,47.84626,-54.09684
2017-12-14 04:50:00+00:00,290.0914,5.6,12.49,47.84626,-54.09684
2017-12-14 05:00:00+00:00,281.3113,5.5,12.41,47.84626,-54.09684
2017-12-14 05:10:00+00:00,273.6082,5.54,12.41,47.84626,-54.09684
2017-12-14 05:20:00+00:00,289.9481,5.6,12.49,47.84626,-54.09684
2017-12-14 05:30:00+00:00,303.7131,5.64,12.49,47.84626,-54.09684
2017-12-14 05:40:00+00:00,291.6664,5.6,12.49,47.84626,-54.09684
2017-12-14 05:50:00+00:00,296.8264,5.6,12.49,47.84626,-54.09684
2017-12-14 06:00:00+00:00,317.9163,5.63,12.41,47.84626,-54.09684
2017-12-14 06:10:00+00:00,325.9247,5.67,12.41,47.84626,-54.09684
2017-12-14 06:20:00+00:00,325.6198,5.65,12.49,47.84626,-54.09684
2017-12-14 06:30:00+00:00,327.8062,5.63,12.49,47.84626,-54.09684
2017-12-14 06:40:00+00:00,337.2897,5.65,12.49,47.84626,-54.09684
2017-12-14 06:50:00+00:00,337.8963,5.65,12.49,47.84626,-54.09684
2017-12-14 07:00:00+00:00,338.713,5.6,12.41,47.84626,-54.09684
2017-12-14 07:10:00+00:00,347.4864,5.62,12.41,47.84626,-54.09684
2017-12-14 07:20:00+00:00,343.7379,5.63,12.49,47.84626,-54.09684
2017-12-14 07:30:00+00:00,336.973,5.6,12.49,47.84626,-54.09684
2017-12-14 07:40:00+00:00,334.2913,5.62,12.49,47.84626,-54.09684
2017-12-14 07:50:00+00:00,343.233,5.73,12.49,47.84626,-54.09684
2017-12-14 08:00:00+00:00,348.3562,5.79,12.41,47.84626,-54.09684
2017-12-14 08:10:00+00:00,343.4213,5.7,12.41,47.84626,-54.09684
2017-12-14 08:20:00+00:00,358.2113,5.7,12.49,47.84626,-54.09684
2017-12-14 08:30:00+00:00,357.3213,5.7,12.49,47.84626,-54.09684
2017-12-14 08:40:00+00:00,338.0979,5.7,12.49,47.84626,-54.09684
2017-12-14 08:50:00+00:00,339.533,5.7,12.49,47.84626,-54.09684
2017-12-14 09:00:00+00:00,349.2329,5.74,12.41,47.84626,-54.09684
2017-12-14 09:10:00+00:00,333.7697,5.79,12.41,47.84626,-54.09684
2017-12-14 09:20:00+00:00,317.7513,5.8,12.49,47.84626,-54.09684
2017-12-14 09:30:00+00:00,332.763,5.8,12.49,47.84626,-54.09684
2017-12-14 09:40:00+00:00,345.608,5.79,12.49,47.84626,-54.09684
2017-12-14 09:50:00+00:00,333.7247,5.69,12.49,47.84626,-54.09684
2017-12-14 10:00:00+00:00,339.3313,5.69,12.41,47.84626,-54.09684
2017-12-14 10:10:00+00:00,361.718,5.7,12.41,47.84626,-54.09684
2017-12-14 10:20:00+00:00,370.8112,5.65,12.49,47.84626,-54.09684
2017-12-14 10:30:00+00:00,360.9746,5.69,12.49,47.84626,-54.09684
2017-12-14 10:40:00+00:00,359.7796,5.7,12.49,47.84626,-54.09684
2017-12-14 10:50:00+00:00,357.9963,5.7,12.49,47.84626,-54.09684
2017-12-14 11:00:00+00:00,345.5847,5.7,12.41,47.84626,-54.09684
2017-12-14 11:10:00+00:00,328.7297,5.7,12.41,47.84626,-54.09684
2017-12-14 11:20:00+00:00,327.888,5.7,12.49,47.84626,-54.09684
2017-12-14 11:30:00+00:00,328.9063,5.67,12.41,47.84626,-54.09684
2017-12-14 11:40:00+00:00,321.8547,5.6,12.49,47.84626,-54.09684
2017-12-14 11:50:00+00:00,307.7614,5.6,12.49,47.84626,-54.09684
2017-12-14 12:00:00+00:00,302.9197,5.6,12.49,47.84626,-54.09684
2017-12-14 12:10:00+00:00,299.1747,5.6,12.41,47.84626,-54.09684
2017-12-14 12:20:00+00:00,294.4581,5.6,12.73,47.84626,-54.09684
2017-12-14 12:30:00+00:00,282.3497,5.6,12.89,47.84626,-54.09684
2017-12-14 12:40:00+00:00,268.5598,5.64,13.05,47.84626,-54.09684
2017-12-14 12:50:00+00:00,259.9381,5.64,13.05,47.84626,-54.09684
2017-12-14 13:00:00+00:00,248.1264,5.6,12.97,47.84626,-54.09684
2017-12-14 13:10:00+00:00,227.0865,5.6,12.97,47.84626,-54.09684
2017-12-14 13:20:00+00:00,216.3914,5.6,13.05,47.84626,-54.09684
2017-12-14 13:30:00+00:00,224.4064,5.6,13.13,47.84626,-54.09684
2017-12-14 13:40:00+00:00,224.0298,5.6,13.21,47.84626,-54.09684
2017-12-14 13:50:00+00:00,210.4814,5.6,13.21,47.84626,-54.09684
2017-12-14 14:00:00+00:00,208.6881,5.6,13.05,47.84626,-54.09684
2017-12-14 14:10:00+00:00,210.9014,5.6,12.97,47.84626,-54.09684
2017-12-14 14:20:00+00:00,205.1581,5.6,13.21,47.84626,-54.09684
2017-12-14 14:30:00+00:00,199.7715,5.65,13.21,47.84626,-54.09684
2017-12-14 14:40:00+00:00,204.6432,5.63,12.97,47.84626,-54.09684
2017-12-14 14:50:00+00:00,203.7281,5.64,12.97,47.84626,-54.09684
2017-12-14 15:00:00+00:00,196.9348,5.69,12.89,47.84626,-54.09684
2017-12-14 15:10:00+00:00,199.5698,5.69,13.21,47.84626,-54.09684
2017-12-14 15:20:00+00:00,205.2098,5.68,13.29,47.84626,-54.09684
2017-12-14 15:30:00+00:00,200.6098,5.67,13.13,47.84626,-54.09684
2017-12-14 15:40:00+00:00,203.8814,5.67,12.97,47.84626,-54.09684
2017-12-14 15:50:00+00:00,216.3197,5.66,13.21,47.84626,-54.09684
2017-12-14 16:00:00+00:00,219.1131,5.68,13.13,47.84626,-54.09684
2017-12-14 16:10:00+00:00,221.0748,5.7,13.05,47.84626,-54.09684
2017-12-14 16:20:00+00:00,232.4998,5.69,12.97,47.84626,-54.09684
2017-12-14 16:30:00+00:00,240.5164,5.69,13.21,47.84626,-54.09684
2017-12-14 16:40:00+00:00,239.9631,5.69,13.05,47.84626,-54.09684
2017-12-14 16:50:00+00:00,240.9348,5.7,12.97,47.84626,-54.09684
2017-12-14 17:00:00+00:00,247.5914,5.7,12.97,47.84626,-54.09684
2017-12-14 17:10:00+00:00,251.7147,5.7,12.89,47.84626,-54.09684
2017-12-14 17:20:00+00:00,245.7897,5.7,12.89,47.84626,-54.09684
2017-12-14 17:30:00+00:00,243.7648,5.7,12.89,47.84626,-54.09684
2017-12-14 17:40:00+00:00,250.2031,5.7,13.05,47.84626,-54.09684
2017-12-14 17:50:00+00:00,255.9714,5.7,13.13,47.84626,-54.09684
2017-12-14 18:00:00+00:00,256.3715,5.69,13.05,47.84626,-54.09684
2017-12-14 18:10:00+00:00,257.1981,5.69,12.97,47.84626,-54.09684
2017-12-14 18:20:00+00:00,265.2381,5.69,13.05,47.84626,-54.09684
2017-12-14 18:30:00+00:00,275.3964,5.69,12.97,47.84626,-54.09684
2017-12-14 18:40:00+00:00,276.3798,5.69,12.97,47.84626,-54.09684
2017-12-14 18:50:00+00:00,268.6731,5.7,12.97,47.84626,-54.09684
2017-12-14 19:00:00+00:00,272.7214,5.7,12.89,47.84626,-54.09684
2017-12-14 19:10:00+00:00,277.5197,5.7,12.81,47.84626,-54.09684
2017-12-14 19:20:00+00:00,275.413,5.7,12.89,47.84626,-54.09684
2017-12-14 19:30:00+00:00,273.838,5.7,12.89,47.84626,-54.09684
2017-12-14 19:40:00+00:00,289.2463,5.7,12.89,47.84626,-54.09684
2017-12-14 19:50:00+00:00,294.6013,5.69,12.81,47.84626,-54.09684
2017-12-14 20:00:00+00:00,293.873,5.7,12.81,47.84626,-54.09684
2017-12-14 20:10:00+00:00,298.163,5.7,12.81,47.84626,-54.09684
2017-12-14 20:20:00+00:00,312.0947,5.7,12.81,47.84626,-54.09684
2017-12-14 20:30:00+00:00,316.4413,5.7,12.81,47.84626,-54.09684
2017-12-14 20:40:00+00:00,318.443,5.7,12.81,47.84626,-54.09684
2017-12-14 20:50:00+00:00,322.3613,5.7,12.81,47.84626,-54.09684
2017-12-14 21:00:00+00:00,327.3646,5.7,12.73,47.84626,-54.09684
2017-12-14 21:10:00+00:00,330.028,5.7,12.73,47.84626,-54.09684
2017-12-14 21:20:00+00:00,331.803,5.7,12.81,47.84626,-54.09684
2017-12-14 21:30:00+00:00,337.2029,5.69,12.81,47.84626,-54.09684
2017-12-14 21:40:00+00:00,340.0646,5.64,12.81,47.84626,-54.09684
2017-12-14 21:50:00+00:00,343.6696,5.61,12.81,47.84626,-54.09684
2017-12-14 22:00:00+00:00,350.873,5.61,12.73,47.84626,-54.09684
2017-12-14 22:10:00+00:00,353.4596,5.6,12.73,47.84626,-54.09684
2017-12-14 22:20:00+00:00,353.8046,5.6,12.81,47.84626,-54.09684
2017-12-14 22:30:00+00:00,360.4579,5.6,12.73,47.84626,-54.09684
2017-12-14 22:40:00+00:00,363.8146,5.6,12.81,47.84626,-54.09684
2017-12-14 22:50:00+00:00,363.4879,5.6,12.81,47.84626,-54.09684
2017-12-14 23:00:00+00:00,357.7762,5.6,12.73,47.84626,-54.09684
2017-12-14 23:10:00+00:00,349.543,5.6,12.73,47.84626,-54.09684
2017-12-14 23:20:00+00:00,345.6396,5.6,12.73,47.84626,-54.09684
2017-12-14 23:30:00+00:00,342.0563,5.6,12.73,47.84626,-54.09684
2017-12-14 23:40:00+00:00,330.8363,5.6,12.73,47.84626,-54.09684
2017-12-14 23:50:00+00:00,330.5213,5.6,12.73,47.84626,-54.09684
