timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-10 00:09:01+00:00,326.8246,2.09,12.73,47.84626,-54.09684
2021-02-10 00:19:01+00:00,323.0863,2.1,12.73,47.84626,-54.09684
2021-02-10 00:29:01+00:00,319.3513,2.1,12.73,47.84626,-54.09684
2021-02-10 00:39:01+00:00,314.643,2.07,12.73,47.84626,-54.09684
2021-02-10 00:49:01+00:00,309.1746,2.0,12.73,47.84626,-54.09684
2021-02-10 00:59:01+00:00,303.5547,2.0,12.73,47.84626,-54.09684
2021-02-10 01:09:01+00:00,298.938,2.0,12.73,47.84626,-54.09684
2021-02-10 01:19:01+00:00,294.3964,2.0,12.65,47.84626,-54.09684
2021-02-10 01:29:01+00:00,285.3698,2.0,12.65,47.84626,-54.09684
2021-02-10 01:39:01+00:00,273.8314,2.0,12.65,47.84626,-54.09684
2021-02-10 01:49:01+00:00,266.0864,2.0,12.65,47.84626,-54.09684
2021-02-10 01:59:01+00:00,259.0664,2.0,12.65,47.84626,-54.09684
2021-02-10 02:09:01+00:00,251.1064,2.0,12.65,47.84626,-54.09684
2021-02-10 02:19:01+00:00,242.4781,2.0,12.65,47.84626,-54.09684
2021-02-10 02:29:01+00:00,237.0348,2.0,12.65,47.84626,-54.09684
2021-02-10 02:39:01+00:00,231.5981,2.04,12.65,47.84626,-54.09684
2021-02-10 02:49:01+00:00,228.7198,2.07,12.65,47.84626,-54.09684
2021-02-10 02:59:01+00:00,225.7598,2.1,12.65,47.84626,-54.09684
2021-02-10 03:09:01+00:00,219.3314,2.1,12.65,47.84626,-54.09684
2021-02-10 03:19:01+00:00,213.0181,2.03,12.65,47.84626,-54.09684
2021-02-10 03:29:01+00:00,214.6714,2.05,12.65,47.84626,-54.09684
2021-02-10 03:39:01+00:00,213.3181,2.06,12.65,47.84626,-54.09684
2021-02-10 03:49:01+00:00,205.3714,2.0,12.65,47.84626,-54.09684
2021-02-10 03:59:01+00:00,200.2664,2.0,12.65,47.84626,-54.09684
2021-02-10 04:09:01+00:00,200.2248,2.0,12.65,47.84626,-54.09684
2021-02-10 04:19:01+00:00,198.9564,2.0,12.65,47.84626,-54.09684
2021-02-10 04:29:01+00:00,199.0331,2.0,12.65,47.84626,-54.09684
2021-02-10 04:39:01+00:00,202.1431,2.0,12.65,47.84626,-54.09684
2021-02-10 04:49:01+00:00,204.2315,2.06,12.65,47.84626,-54.09684
2021-02-10 04:59:01+00:00,201.5365,2.0,12.65,47.84626,-54.09684
2021-02-10 05:09:01+00:00,200.7514,1.97,12.65,47.84626,-54.09684
2021-02-10 05:19:01+00:00,205.8298,1.9,12.65,47.84626,-54.09684
2021-02-10 05:29:01+00:00,211.6431,1.94,12.65,47.84626,-54.09684
2021-02-10 05:39:01+00:00,212.9731,1.9,12.65,47.84626,-54.09684
2021-02-10 05:49:01+00:00,216.7131,1.9,12.65,47.84626,-54.09684
2021-02-10 05:59:01+00:00,226.6815,1.9,12.65,47.84626,-54.09684
2021-02-10 06:09:01+00:00,233.3581,1.94,12.65,47.84626,-54.09684
2021-02-10 06:19:01+00:00,236.7481,1.96,12.57,47.84626,-54.09684
2021-02-10 06:29:01+00:00,241.6215,1.93,12.57,47.84626,-54.09684
2021-02-10 06:39:01+00:00,247.9398,1.9,12.57,47.84626,-54.09684
2021-02-10 06:49:01+00:00,252.3481,1.9,12.57,47.84626,-54.09684
2021-02-10 06:59:01+00:00,258.953,1.9,12.57,47.84626,-54.09684
2021-02-10 07:09:01+00:00,265.4148,1.9,12.57,47.84626,-54.09684
2021-02-10 07:19:01+00:00,270.5897,1.9,12.57,47.84626,-54.09684
2021-02-10 07:29:01+00:00,275.498,1.9,12.57,47.84626,-54.09684
2021-02-10 07:39:01+00:00,285.5831,1.87,12.57,47.84626,-54.09684
2021-02-10 07:49:01+00:00,290.998,1.88,12.57,47.84626,-54.09684
2021-02-10 07:59:01+00:00,297.4481,1.8,12.57,47.84626,-54.09684
2021-02-10 08:09:01+00:00,306.3864,1.8,12.57,47.84626,-54.09684
2021-02-10 08:19:01+00:00,313.4797,1.8,12.57,47.84626,-54.09684
2021-02-10 08:29:01+00:00,316.683,1.8,12.57,47.84626,-54.09684
2021-02-10 08:39:01+00:00,324.1564,1.8,12.57,47.84626,-54.09684
2021-02-10 08:49:01+00:00,339.8045,1.79,12.57,47.84626,-54.09684
2021-02-10 08:59:01+00:00,350.6646,1.78,12.57,47.84626,-54.09684
2021-02-10 09:09:01+00:00,359.5596,1.77,12.57,47.84626,-54.09684
2021-02-10 09:19:01+00:00,372.0513,1.77,12.57,47.84626,-54.09684
2021-02-10 09:29:01+00:00,370.5646,1.76,12.57,47.84626,-54.09684
2021-02-10 09:39:01+00:00,360.9929,1.76,12.57,47.84626,-54.09684
2021-02-10 09:49:01+00:00,360.5612,1.76,12.57,47.84626,-54.09684
2021-02-10 09:59:01+00:00,366.6196,1.76,12.57,47.84626,-54.09684
2021-02-10 10:09:01+00:00,366.7146,1.73,12.57,47.84626,-54.09684
2021-02-10 10:19:01+00:00,363.1929,1.74,12.57,47.84626,-54.09684
2021-02-10 10:29:01+00:00,374.2546,1.75,12.57,47.84626,-54.09684
2021-02-10 10:39:01+00:00,384.2979,1.78,12.57,47.84626,-54.09684
2021-02-10 10:49:01+00:00,379.3362,1.7,12.57,47.84626,-54.09684
2021-02-10 10:59:01+00:00,385.668,1.7,12.57,47.84626,-54.09684
2021-02-10 11:09:01+00:00,400.9562,1.71,12.57,47.84626,-54.09684
2021-02-10 11:19:01+00:00,403.6113,1.7,12.57,47.84626,-54.09684
2021-02-10 11:29:01+00:00,393.2679,1.75,12.57,47.84626,-54.09684
2021-02-10 11:39:01+00:00,387.208,1.8,12.57,47.84626,-54.09684
2021-02-10 11:49:01+00:00,383.7229,1.87,12.57,47.84626,-54.09684
2021-02-10 11:59:01+00:00,374.3213,1.9,12.57,47.84626,-54.09684
2021-02-10 12:09:01+00:00,368.4245,1.9,12.57,47.84626,-54.09684
2021-02-10 12:19:01+00:00,365.5312,1.9,14.4,47.84626,-54.09684
2021-02-10 12:29:01+00:00,361.5613,1.9,14.4,47.84626,-54.09684
2021-02-10 12:39:01+00:00,364.5095,1.88,14.4,47.84626,-54.09684
2021-02-10 12:49:01+00:00,365.0646,1.8,14.4,47.84626,-54.09684
2021-02-10 12:59:01+00:00,360.3379,1.7,14.4,47.84626,-54.09684
2021-02-10 13:09:01+00:00,354.5163,1.7,14.4,47.84626,-54.09684
2021-02-10 13:19:01+00:00,345.478,1.7,14.8,47.84626,-54.09684
2021-02-10 13:29:01+00:00,332.8496,1.7,14.8,47.84626,-54.09684
2021-02-10 13:39:01+00:00,322.9213,1.7,14.8,47.84626,-54.09684
2021-02-10 13:49:01+00:00,320.5214,1.7,14.8,47.84626,-54.09684
2021-02-10 13:59:01+00:00,309.073,1.7,14.8,47.84626,-54.09684
2021-02-10 14:09:01+00:00,291.4481,1.7,14.8,47.84626,-54.09684
2021-02-10 14:19:01+00:00,285.5164,1.7,14.24,47.84626,-54.09684
2021-02-10 14:29:01+00:00,281.0697,1.71,14.24,47.84626,-54.09684
2021-02-10 14:39:01+00:00,274.6548,1.7,14.24,47.84626,-54.09684
2021-02-10 14:49:01+00:00,272.933,1.7,14.24,47.84626,-54.09684
2021-02-10 14:59:01+00:00,269.7415,1.7,14.24,47.84626,-54.09684
2021-02-10 15:09:01+00:00,262.5781,1.7,14.24,47.84626,-54.09684
2021-02-10 15:19:01+00:00,254.6532,1.74,14.56,47.84626,-54.09684
2021-02-10 15:29:01+00:00,249.5497,1.78,14.56,47.84626,-54.09684
2021-02-10 15:39:01+00:00,238.1498,1.79,14.56,47.84626,-54.09684
2021-02-10 15:49:01+00:00,228.5947,1.75,14.56,47.84626,-54.09684
2021-02-10 15:59:01+00:00,225.1214,1.78,14.56,47.84626,-54.09684
2021-02-10 16:09:01+00:00,225.9148,1.8,14.56,47.84626,-54.09684
2021-02-10 16:19:01+00:00,223.3148,1.8,14.72,47.84626,-54.09684
2021-02-10 16:29:01+00:00,216.9248,1.84,14.72,47.84626,-54.09684
2021-02-10 16:39:01+00:00,214.4214,1.9,14.72,47.84626,-54.09684
2021-02-10 16:49:01+00:00,217.2398,1.9,14.72,47.84626,-54.09684
2021-02-10 16:59:01+00:00,219.7715,1.9,14.72,47.84626,-54.09684
2021-02-10 17:09:01+00:00,218.9181,1.9,14.72,47.84626,-54.09684
2021-02-10 17:19:01+00:00,215.4931,1.9,14.48,47.84626,-54.09684
2021-02-10 17:29:01+00:00,210.7032,1.93,14.48,47.84626,-54.09684
2021-02-10 17:39:01+00:00,212.1098,1.96,14.48,47.84626,-54.09684
2021-02-10 17:49:01+00:00,214.3331,1.98,14.48,47.84626,-54.09684
2021-02-10 17:59:01+00:00,210.8048,1.98,14.48,47.84626,-54.09684
2021-02-10 18:09:01+00:00,212.5081,1.99,14.48,47.84626,-54.09684
2021-02-10 18:19:01+00:00,217.7431,1.99,14.48,47.84626,-54.09684
2021-02-10 18:29:01+00:00,220.1797,1.99,14.48,47.84626,-54.09684
2021-02-10 18:39:01+00:00,223.8398,2.0,14.48,47.84626,-54.09684
2021-02-10 18:49:01+00:00,230.8564,2.0,14.48,47.84626,-54.09684
2021-02-10 18:59:01+00:00,235.9481,2.0,14.48,47.84626,-54.09684
2021-02-10 19:09:01+00:00,237.7781,2.0,14.48,47.84626,-54.09684
2021-02-10 19:19:01+00:00,241.3581,2.0,14.4,47.84626,-54.09684
2021-02-10 19:29:01+00:00,246.7314,2.0,14.4,47.84626,-54.09684
2021-02-10 19:39:01+00:00,255.0264,1.99,14.4,47.84626,-54.09684
2021-02-10 19:49:01+00:00,256.3647,2.0,14.4,47.84626,-54.09684
2021-02-10 19:59:01+00:00,253.7431,1.99,14.4,47.84626,-54.09684
2021-02-10 20:09:01+00:00,257.7164,1.95,14.4,47.84626,-54.09684
2021-02-10 20:19:01+00:00,266.9181,1.91,13.76,47.84626,-54.09684
2021-02-10 20:29:01+00:00,274.4264,1.9,13.76,47.84626,-54.09684
2021-02-10 20:39:01+00:00,277.5964,1.8,13.76,47.84626,-54.09684
2021-02-10 20:49:01+00:00,288.0964,1.9,13.76,47.84626,-54.09684
2021-02-10 20:59:01+00:00,298.8964,1.9,13.76,47.84626,-54.09684
2021-02-10 21:09:01+00:00,306.858,1.9,13.76,47.84626,-54.09684
2021-02-10 21:19:01+00:00,311.953,1.8,13.29,47.84626,-54.09684
2021-02-10 21:29:01+00:00,323.6647,1.8,13.29,47.84626,-54.09684
2021-02-10 21:39:01+00:00,334.4697,1.8,13.29,47.84626,-54.09684
2021-02-10 21:49:01+00:00,334.4296,1.8,13.29,47.84626,-54.09684
2021-02-10 21:59:01+00:00,332.2747,1.86,13.29,47.84626,-54.09684
2021-02-10 22:09:01+00:00,340.6379,1.9,13.29,47.84626,-54.09684
2021-02-10 22:19:01+00:00,345.99300000000005,1.9,12.97,47.84626,-54.09684
2021-02-10 22:29:01+00:00,340.5813,1.9,12.97,47.84626,-54.09684
2021-02-10 22:39:01+00:00,341.218,1.9,12.97,47.84626,-54.09684
2021-02-10 22:49:01+00:00,350.4746,1.89,12.97,47.84626,-54.09684
2021-02-10 22:59:01+00:00,354.2096,1.8,12.97,47.84626,-54.09684
2021-02-10 23:09:01+00:00,349.9581,1.8,12.97,47.84626,-54.09684
2021-02-10 23:19:01+00:00,348.2745,1.8,12.73,47.84626,-54.09684
2021-02-10 23:29:01+00:00,353.82300000000015,1.8,12.73,47.84626,-54.09684
2021-02-10 23:39:01+00:00,354.0629,1.8,12.73,47.84626,-54.09684
2021-02-10 23:49:01+00:00,346.86300000000006,1.79,12.73,47.84626,-54.09684
2021-02-10 23:59:01+00:00,344.088,1.74,12.73,47.84626,-54.09684
