timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-09 00:09:01+00:00,263.0231,21.9,11.86,47.84626,-54.09684
2022-08-09 00:19:00+00:00,259.8664,21.9,11.86,47.84626,-54.09684
2022-08-09 00:29:00+00:00,254.6281,21.89,11.86,47.84626,-54.09684
2022-08-09 00:39:00+00:00,248.6947,21.87,11.86,47.84626,-54.09684
2022-08-09 00:49:00+00:00,246.5247,21.84,11.86,47.84626,-54.09684
2022-08-09 00:59:00+00:00,243.8131,21.8,11.86,47.84626,-54.09684
2022-08-09 01:09:00+00:00,238.9531,21.8,11.86,47.84626,-54.09684
2022-08-09 01:19:00+00:00,233.8281,21.8,11.86,47.84626,-54.09684
2022-08-09 01:29:00+00:00,230.0131,21.8,11.86,47.84626,-54.09684
2022-08-09 01:39:00+00:00,227.4981,21.8,11.86,47.84626,-54.09684
2022-08-09 01:49:00+00:00,228.7965,21.8,11.86,47.84626,-54.09684
2022-08-09 01:59:00+00:00,229.9248,21.8,11.86,47.84626,-54.09684
2022-08-09 02:09:00+00:00,223.6331,21.8,11.86,47.84626,-54.09684
2022-08-09 02:19:00+00:00,221.0531,21.8,11.77,47.84626,-54.09684
2022-08-09 02:29:00+00:00,224.3797,21.8,11.77,47.84626,-54.09684
2022-08-09 02:39:00+00:00,223.3098,21.79,11.77,47.84626,-54.09684
2022-08-09 02:49:00+00:00,219.0614,21.79,11.77,47.84626,-54.09684
2022-08-09 02:59:00+00:00,218.0181,21.78,11.77,47.84626,-54.09684
2022-08-09 03:09:00+00:00,218.4315,21.76,11.77,47.84626,-54.09684
2022-08-09 03:19:00+00:00,217.3965,21.7,11.77,47.84626,-54.09684
2022-08-09 03:29:00+00:00,215.9348,21.7,11.77,47.84626,-54.09684
2022-08-09 03:39:00+00:00,216.0664,21.7,11.77,47.84626,-54.09684
2022-08-09 03:49:00+00:00,215.1181,21.7,11.77,47.84626,-54.09684
2022-08-09 03:59:00+00:00,213.0214,21.7,11.77,47.84626,-54.09684
2022-08-09 04:09:00+00:00,213.6914,21.7,11.77,47.84626,-54.09684
2022-08-09 04:19:00+00:00,217.4964,21.69,11.77,47.84626,-54.09684
2022-08-09 04:29:00+00:00,219.4731,21.68,11.77,47.84626,-54.09684
2022-08-09 04:39:00+00:00,219.0914,21.63,11.77,47.84626,-54.09684
2022-08-09 04:49:00+00:00,222.8431,21.6,11.77,47.84626,-54.09684
2022-08-09 04:59:00+00:00,230.1464,21.6,11.77,47.84626,-54.09684
2022-08-09 05:09:00+00:00,230.4481,21.59,11.77,47.84626,-54.09684
2022-08-09 05:19:00+00:00,229.7864,21.53,11.77,47.84626,-54.09684
2022-08-09 05:29:00+00:00,236.5247,21.51,11.77,47.84626,-54.09684
2022-08-09 05:39:00+00:00,245.9331,21.53,11.77,47.84626,-54.09684
2022-08-09 05:49:00+00:00,252.3465,21.52,11.77,47.84626,-54.09684
2022-08-09 05:59:00+00:00,254.6698,21.5,11.77,47.84626,-54.09684
2022-08-09 06:09:00+00:00,261.9897,21.5,11.77,47.84626,-54.09684
2022-08-09 06:19:00+00:00,270.2664,21.5,11.77,47.84626,-54.09684
2022-08-09 06:29:00+00:00,273.0814,21.47,11.77,47.84626,-54.09684
2022-08-09 06:39:00+00:00,274.4164,21.4,11.77,47.84626,-54.09684
2022-08-09 06:49:00+00:00,284.998,21.4,11.77,47.84626,-54.09684
2022-08-09 06:59:00+00:00,290.3597,21.44,11.77,47.84626,-54.09684
2022-08-09 07:09:00+00:00,290.4081,21.46,11.77,47.84626,-54.09684
2022-08-09 07:19:00+00:00,295.623,21.45,11.77,47.84626,-54.09684
2022-08-09 07:29:00+00:00,306.0397,21.4,11.77,47.84626,-54.09684
2022-08-09 07:39:00+00:00,308.433,21.4,11.77,47.84626,-54.09684
2022-08-09 07:49:00+00:00,307.7697,21.4,11.77,47.84626,-54.09684
2022-08-09 07:59:00+00:00,315.0247,21.4,11.77,47.84626,-54.09684
2022-08-09 08:09:00+00:00,322.543,21.4,11.77,47.84626,-54.09684
2022-08-09 08:19:00+00:00,320.1796,21.39,11.77,47.84626,-54.09684
2022-08-09 08:29:00+00:00,316.4697,21.37,11.77,47.84626,-54.09684
2022-08-09 08:39:00+00:00,320.2463,21.35,11.77,47.84626,-54.09684
2022-08-09 08:49:00+00:00,319.2463,21.32,11.77,47.84626,-54.09684
2022-08-09 08:59:00+00:00,319.6496,21.3,11.77,47.84626,-54.09684
2022-08-09 09:09:00+00:00,322.3079,21.3,11.77,47.84626,-54.09684
2022-08-09 09:19:00+00:00,322.9213,21.3,11.77,47.84626,-54.09684
2022-08-09 09:29:00+00:00,319.3264,21.3,11.77,47.84626,-54.09684
2022-08-09 09:39:00+00:00,319.473,21.28,11.77,47.84626,-54.09684
2022-08-09 09:49:00+00:00,317.9246,21.26,11.77,47.84626,-54.09684
2022-08-09 09:59:00+00:00,311.5864,21.22,11.77,47.84626,-54.09684
2022-08-09 10:09:00+00:00,308.8447,21.2,11.77,47.84626,-54.09684
2022-08-09 10:19:01+00:00,308.39799999999997,21.2,11.7,47.84626,-54.09684
2022-08-09 10:29:01+00:00,303.8597,21.2,11.7,47.84626,-54.09684
2022-08-09 10:39:01+00:00,296.723,21.2,11.7,47.84626,-54.09684
2022-08-09 10:49:01+00:00,291.7797,21.2,11.7,47.84626,-54.09684
2022-08-09 10:59:01+00:00,292.0398,21.19,11.7,47.84626,-54.09684
2022-08-09 11:09:01+00:00,288.1814,21.15,11.7,47.84626,-54.09684
2022-08-09 11:19:00+00:00,282.673,21.1,11.7,47.84626,-54.09684
2022-08-09 11:29:00+00:00,275.0131,21.1,11.7,47.84626,-54.09684
2022-08-09 11:39:00+00:00,267.9797,21.02,11.7,47.84626,-54.09684
2022-08-09 11:49:00+00:00,261.1714,21.0,11.7,47.84626,-54.09684
2022-08-09 11:59:00+00:00,256.6064,21.0,11.7,47.84626,-54.09684
2022-08-09 12:09:00+00:00,247.1447,21.0,11.7,47.84626,-54.09684
2022-08-09 12:19:00+00:00,240.0931,21.0,11.7,47.84626,-54.09684
2022-08-09 12:29:00+00:00,236.9981,20.99,11.7,47.84626,-54.09684
2022-08-09 12:39:00+00:00,233.5614,21.0,11.7,47.84626,-54.09684
2022-08-09 12:49:00+00:00,221.5131,21.0,11.7,47.84626,-54.09684
2022-08-09 12:59:00+00:00,214.0981,21.0,11.7,47.84626,-54.09684
2022-08-09 13:09:00+00:00,216.5148,21.0,11.7,47.84626,-54.09684
2022-08-09 13:19:01+00:00,211.8181,21.0,11.7,47.84626,-54.09684
2022-08-09 13:29:01+00:00,203.9748,21.0,11.7,47.84626,-54.09684
2022-08-09 13:39:01+00:00,201.1381,21.0,11.7,47.84626,-54.09684
2022-08-09 13:49:01+00:00,196.6781,21.0,11.7,47.84626,-54.09684
2022-08-09 13:59:01+00:00,188.9715,21.0,11.7,47.84626,-54.09684
2022-08-09 14:09:01+00:00,190.4364,21.0,11.7,47.84626,-54.09684
2022-08-09 14:19:01+00:00,189.7514,20.99,11.7,47.84626,-54.09684
2022-08-09 14:29:01+00:00,183.5215,20.94,11.7,47.84626,-54.09684
2022-08-09 14:39:01+00:00,184.1365,20.9,11.7,47.84626,-54.09684
2022-08-09 14:49:01+00:00,187.4748,20.9,11.7,47.84626,-54.09684
2022-08-09 14:59:01+00:00,185.1365,20.9,11.7,47.84626,-54.09684
2022-08-09 15:09:01+00:00,187.8648,20.8,11.7,47.84626,-54.09684
2022-08-09 15:19:00+00:00,193.8465,20.8,11.7,47.84626,-54.09684
2022-08-09 15:29:00+00:00,191.7914,20.79,11.7,47.84626,-54.09684
2022-08-09 15:39:00+00:00,189.9982,20.7,11.7,47.84626,-54.09684
2022-08-09 15:49:00+00:00,196.2598,20.7,11.7,47.84626,-54.09684
2022-08-09 15:59:00+00:00,203.6981,20.7,11.7,47.84626,-54.09684
2022-08-09 16:09:00+00:00,200.9081,20.7,11.7,47.84626,-54.09684
2022-08-09 16:19:00+00:00,196.8465,20.69,11.7,47.84626,-54.09684
2022-08-09 16:29:00+00:00,201.5781,20.69,11.7,47.84626,-54.09684
2022-08-09 16:39:00+00:00,204.8765,20.69,11.7,47.84626,-54.09684
2022-08-09 16:49:00+00:00,204.5714,20.69,11.7,47.84626,-54.09684
2022-08-09 16:59:00+00:00,212.6831,20.66,11.7,47.84626,-54.09684
2022-08-09 17:09:00+00:00,222.3248,20.6,11.7,47.84626,-54.09684
2022-08-09 17:19:01+00:00,224.5681,20.6,11.7,47.84626,-54.09684
2022-08-09 17:29:01+00:00,226.9281,20.6,11.7,47.84626,-54.09684
2022-08-09 17:39:01+00:00,237.9965,20.6,11.7,47.84626,-54.09684
2022-08-09 17:49:01+00:00,247.6248,20.6,11.7,47.84626,-54.09684
2022-08-09 17:59:01+00:00,248.2947,20.59,11.7,47.84626,-54.09684
2022-08-09 18:09:01+00:00,251.1914,20.5,11.7,47.84626,-54.09684
2022-08-09 18:19:00+00:00,261.3198,20.49,11.7,47.84626,-54.09684
2022-08-09 18:29:00+00:00,269.5348,20.49,11.7,47.84626,-54.09684
2022-08-09 18:39:00+00:00,274.528,20.2,11.7,47.84626,-54.09684
2022-08-09 18:49:00+00:00,283.5697,20.0,11.7,47.84626,-54.09684
2022-08-09 18:59:00+00:00,294.58799999999997,19.93,11.7,47.84626,-54.09684
2022-08-09 19:09:00+00:00,299.368,19.8,11.7,47.84626,-54.09684
2022-08-09 19:19:01+00:00,305.023,19.8,11.7,47.84626,-54.09684
2022-08-09 19:29:01+00:00,315.0747,19.8,11.7,47.84626,-54.09684
2022-08-09 19:39:01+00:00,319.8313,19.8,11.7,47.84626,-54.09684
2022-08-09 19:49:01+00:00,322.4713,19.8,11.7,47.84626,-54.09684
2022-08-09 19:59:01+00:00,326.473,19.8,11.7,47.84626,-54.09684
2022-08-09 20:09:01+00:00,332.9796,19.79,11.7,47.84626,-54.09684
2022-08-09 20:19:01+00:00,333.8196,19.8,11.7,47.84626,-54.09684
2022-08-09 20:29:01+00:00,333.2164,20.0,11.7,47.84626,-54.09684
2022-08-09 20:39:01+00:00,341.218,19.8,11.7,47.84626,-54.09684
2022-08-09 20:49:01+00:00,350.5246,19.8,11.7,47.84626,-54.09684
2022-08-09 20:59:01+00:00,350.0863,19.9,11.7,47.84626,-54.09684
2022-08-09 21:09:01+00:00,355.2246,19.9,11.7,47.84626,-54.09684
2022-08-09 21:19:00+00:00,359.0813,20.01,11.7,47.84626,-54.09684
2022-08-09 21:29:00+00:00,357.7713,20.18,11.7,47.84626,-54.09684
2022-08-09 21:39:00+00:00,355.7096,20.19,11.7,47.84626,-54.09684
2022-08-09 21:49:00+00:00,359.7645,20.17,11.7,47.84626,-54.09684
2022-08-09 21:59:00+00:00,359.9913,20.17,11.7,47.84626,-54.09684
2022-08-09 22:09:00+00:00,349.6312,20.12,11.7,47.84626,-54.09684
2022-08-09 22:19:01+00:00,347.2813,20.1,11.7,47.84626,-54.09684
2022-08-09 22:29:01+00:00,351.288,20.1,11.7,47.84626,-54.09684
2022-08-09 22:39:01+00:00,346.7097,20.1,11.7,47.84626,-54.09684
2022-08-09 22:49:01+00:00,338.2664,20.09,11.7,47.84626,-54.09684
2022-08-09 22:59:01+00:00,337.3280000000001,20.05,11.7,47.84626,-54.09684
2022-08-09 23:09:01+00:00,339.4296,20.07,11.7,47.84626,-54.09684
2022-08-09 23:19:00+00:00,326.728,20.0,11.7,47.84626,-54.09684
2022-08-09 23:29:00+00:00,315.9963,19.98,11.7,47.84626,-54.09684
2022-08-09 23:39:00+00:00,314.9113,19.94,11.7,47.84626,-54.09684
2022-08-09 23:49:00+00:00,311.0964,19.9,11.7,47.84626,-54.09684
2022-08-09 23:59:00+00:00,299.4613,19.9,11.7,47.84626,-54.09684
