timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-20 00:09:01+00:00,220.0298,7.4,12.65,47.84626,-54.09684
2020-11-20 00:19:01+00:00,227.3281,7.4,12.65,47.84626,-54.09684
2020-11-20 00:29:01+00:00,233.6331,7.4,12.65,47.84626,-54.09684
2020-11-20 00:39:01+00:00,237.8181,7.4,12.65,47.84626,-54.09684
2020-11-20 00:49:01+00:00,246.3097,7.38,12.65,47.84626,-54.09684
2020-11-20 00:59:01+00:00,254.9681,7.36,12.65,47.84626,-54.09684
2020-11-20 01:09:01+00:00,260.2864,7.32,12.65,47.84626,-54.09684
2020-11-20 01:19:01+00:00,269.2481,7.3,12.65,47.84626,-54.09684
2020-11-20 01:29:01+00:00,280.0031,7.3,12.65,47.84626,-54.09684
2020-11-20 01:39:01+00:00,284.2931,7.28,12.65,47.84626,-54.09684
2020-11-20 01:49:01+00:00,284.5647,7.2,12.65,47.84626,-54.09684
2020-11-20 01:59:01+00:00,291.313,7.2,12.65,47.84626,-54.09684
2020-11-20 02:09:01+00:00,298.5697,7.2,12.65,47.84626,-54.09684
2020-11-20 02:19:01+00:00,299.5647,7.2,12.65,47.84626,-54.09684
2020-11-20 02:29:01+00:00,297.368,7.2,12.65,47.84626,-54.09684
2020-11-20 02:39:01+00:00,303.0663,7.2,12.65,47.84626,-54.09684
2020-11-20 02:49:01+00:00,311.098,7.2,12.65,47.84626,-54.09684
2020-11-20 02:59:01+00:00,312.8597,7.23,12.65,47.84626,-54.09684
2020-11-20 03:09:01+00:00,309.3447,7.24,12.65,47.84626,-54.09684
2020-11-20 03:19:01+00:00,309.0163,7.26,12.65,47.84626,-54.09684
2020-11-20 03:29:01+00:00,314.5046,7.21,12.65,47.84626,-54.09684
2020-11-20 03:39:01+00:00,313.2731,7.25,12.65,47.84626,-54.09684
2020-11-20 03:49:01+00:00,306.1414,7.28,12.65,47.84626,-54.09684
2020-11-20 03:59:01+00:00,307.5914,7.29,12.65,47.84626,-54.09684
2020-11-20 04:09:01+00:00,312.46299999999997,7.25,12.65,47.84626,-54.09684
2020-11-20 04:19:01+00:00,309.3313,7.28,12.57,47.84626,-54.09684
2020-11-20 04:29:01+00:00,305.038,7.29,12.57,47.84626,-54.09684
2020-11-20 04:39:01+00:00,307.3181,7.3,12.57,47.84626,-54.09684
2020-11-20 04:49:01+00:00,311.8297,7.27,12.57,47.84626,-54.09684
2020-11-20 04:59:01+00:00,305.0697,7.26,12.57,47.84626,-54.09684
2020-11-20 05:09:01+00:00,299.7679,7.27,12.57,47.84626,-54.09684
2020-11-20 05:19:01+00:00,300.4297,7.25,12.57,47.84626,-54.09684
2020-11-20 05:29:01+00:00,298.6697,7.23,12.57,47.84626,-54.09684
2020-11-20 05:39:01+00:00,284.9431,7.23,12.57,47.84626,-54.09684
2020-11-20 05:49:01+00:00,273.4697,7.25,12.57,47.84626,-54.09684
2020-11-20 05:59:01+00:00,270.1247,7.26,12.57,47.84626,-54.09684
2020-11-20 06:09:01+00:00,264.3347,7.25,12.57,47.84626,-54.09684
2020-11-20 06:19:01+00:00,251.3497,7.27,12.57,47.84626,-54.09684
2020-11-20 06:29:01+00:00,241.3314,7.27,12.57,47.84626,-54.09684
2020-11-20 06:39:01+00:00,234.2614,7.26,12.57,47.84626,-54.09684
2020-11-20 06:49:01+00:00,225.8348,7.27,12.57,47.84626,-54.09684
2020-11-20 06:59:01+00:00,219.5031,7.26,12.57,47.84626,-54.09684
2020-11-20 07:09:01+00:00,212.6814,7.26,12.57,47.84626,-54.09684
2020-11-20 07:19:01+00:00,206.2931,7.26,12.57,47.84626,-54.09684
2020-11-20 07:29:01+00:00,202.9781,7.26,12.57,47.84626,-54.09684
2020-11-20 07:39:01+00:00,198.6115,7.26,12.57,47.84626,-54.09684
2020-11-20 07:49:01+00:00,194.4448,7.25,12.57,47.84626,-54.09684
2020-11-20 07:59:01+00:00,191.4798,7.24,12.57,47.84626,-54.09684
2020-11-20 08:09:01+00:00,190.0015,7.2,12.57,47.84626,-54.09684
2020-11-20 08:19:01+00:00,190.5798,7.2,12.57,47.84626,-54.09684
2020-11-20 08:29:01+00:00,188.8231,7.2,12.57,47.84626,-54.09684
2020-11-20 08:39:01+00:00,188.6664,7.2,12.57,47.84626,-54.09684
2020-11-20 08:49:01+00:00,191.5998,7.2,12.57,47.84626,-54.09684
2020-11-20 08:59:01+00:00,192.7998,7.2,12.57,47.84626,-54.09684
2020-11-20 09:09:01+00:00,195.8348,7.2,12.57,47.84626,-54.09684
2020-11-20 09:19:01+00:00,200.4881,7.2,12.57,47.84626,-54.09684
2020-11-20 09:29:01+00:00,203.7814,7.2,12.57,47.84626,-54.09684
2020-11-20 09:39:01+00:00,208.8581,7.19,12.57,47.84626,-54.09684
2020-11-20 09:49:01+00:00,213.1648,7.16,12.57,47.84626,-54.09684
2020-11-20 09:59:01+00:00,216.4615,7.1,12.57,47.84626,-54.09684
2020-11-20 10:09:01+00:00,221.5598,7.1,12.57,47.84626,-54.09684
2020-11-20 10:19:01+00:00,227.7148,7.1,12.57,47.84626,-54.09684
2020-11-20 10:29:01+00:00,230.7731,7.09,12.57,47.84626,-54.09684
2020-11-20 10:39:01+00:00,233.8931,7.0,12.57,47.84626,-54.09684
2020-11-20 10:49:01+00:00,236.2964,7.0,12.57,47.84626,-54.09684
2020-11-20 10:59:01+00:00,237.4998,7.0,12.57,47.84626,-54.09684
2020-11-20 11:09:01+00:00,241.7664,7.0,12.57,47.84626,-54.09684
2020-11-20 11:19:01+00:00,245.0198,7.0,12.57,47.84626,-54.09684
2020-11-20 11:29:01+00:00,246.6564,7.08,12.57,47.84626,-54.09684
2020-11-20 11:39:01+00:00,248.9714,7.1,12.57,47.84626,-54.09684
2020-11-20 11:49:01+00:00,254.9714,7.19,12.57,47.84626,-54.09684
2020-11-20 11:59:01+00:00,256.0731,7.2,12.57,47.84626,-54.09684
2020-11-20 12:09:01+00:00,257.5364,7.11,12.57,47.84626,-54.09684
2020-11-20 12:19:01+00:00,264.3164,7.1,12.57,47.84626,-54.09684
2020-11-20 12:29:01+00:00,270.3914,7.11,12.57,47.84626,-54.09684
2020-11-20 12:39:01+00:00,269.2247,7.09,12.57,47.84626,-54.09684
2020-11-20 12:49:01+00:00,274.7781,7.1,12.57,47.84626,-54.09684
2020-11-20 12:59:01+00:00,288.7297,7.2,12.57,47.84626,-54.09684
2020-11-20 13:09:01+00:00,302.223,7.2,12.57,47.84626,-54.09684
2020-11-20 13:19:01+00:00,305.3347,7.2,12.57,47.84626,-54.09684
2020-11-20 13:29:01+00:00,312.3281,7.2,12.57,47.84626,-54.09684
2020-11-20 13:39:01+00:00,323.6396,7.2,12.57,47.84626,-54.09684
2020-11-20 13:49:01+00:00,330.8896,7.2,12.57,47.84626,-54.09684
2020-11-20 13:59:01+00:00,332.6163,7.2,12.57,47.84626,-54.09684
2020-11-20 14:09:01+00:00,340.5746,7.2,12.57,47.84626,-54.09684
2020-11-20 14:19:01+00:00,346.8696,7.2,12.57,47.84626,-54.09684
2020-11-20 14:29:01+00:00,347.2446,7.2,12.57,47.84626,-54.09684
2020-11-20 14:39:01+00:00,349.36300000000006,7.2,12.57,47.84626,-54.09684
2020-11-20 14:49:01+00:00,354.5979,7.19,12.57,47.84626,-54.09684
2020-11-20 14:59:01+00:00,361.1213,7.19,12.57,47.84626,-54.09684
2020-11-20 15:09:01+00:00,365.2212,7.17,12.57,47.84626,-54.09684
2020-11-20 15:19:01+00:00,365.1363,7.1,12.57,47.84626,-54.09684
2020-11-20 15:29:01+00:00,365.8879,7.1,12.57,47.84626,-54.09684
2020-11-20 15:39:01+00:00,367.1779,7.1,12.57,47.84626,-54.09684
2020-11-20 15:49:01+00:00,367.8096,7.1,12.57,47.84626,-54.09684
2020-11-20 15:59:01+00:00,362.5646,7.1,12.57,47.84626,-54.09684
2020-11-20 16:09:01+00:00,356.4279,7.1,12.57,47.84626,-54.09684
2020-11-20 16:19:01+00:00,356.1846,7.1,12.57,47.84626,-54.09684
2020-11-20 16:29:01+00:00,357.3779,7.07,12.57,47.84626,-54.09684
2020-11-20 16:39:01+00:00,352.9613,7.07,12.57,47.84626,-54.09684
2020-11-20 16:49:01+00:00,350.153,7.1,12.57,47.84626,-54.09684
2020-11-20 16:59:01+00:00,351.5129,7.1,12.57,47.84626,-54.09684
2020-11-20 17:09:01+00:00,352.5729,7.1,12.57,47.84626,-54.09684
2020-11-20 17:19:01+00:00,344.3396,7.1,12.57,47.84626,-54.09684
2020-11-20 17:29:01+00:00,335.0646,7.1,12.57,47.84626,-54.09684
2020-11-20 17:39:01+00:00,330.23800000000006,7.1,12.57,47.84626,-54.09684
2020-11-20 17:49:01+00:00,324.5397,7.12,12.57,47.84626,-54.09684
2020-11-20 17:59:01+00:00,314.4297,7.14,12.57,47.84626,-54.09684
2020-11-20 18:09:01+00:00,307.448,7.16,12.57,47.84626,-54.09684
2020-11-20 18:19:01+00:00,302.5297,7.15,12.57,47.84626,-54.09684
2020-11-20 18:29:01+00:00,296.0013,7.15,12.57,47.84626,-54.09684
2020-11-20 18:39:01+00:00,287.1514,7.14,12.57,47.84626,-54.09684
2020-11-20 18:49:01+00:00,277.2431,7.1,12.57,47.84626,-54.09684
2020-11-20 18:59:01+00:00,269.0447,7.1,12.57,47.84626,-54.09684
2020-11-20 19:09:01+00:00,260.4197,7.1,12.57,47.84626,-54.09684
2020-11-20 19:19:01+00:00,252.6997,7.1,12.57,47.84626,-54.09684
2020-11-20 19:29:01+00:00,243.9247,7.1,12.57,47.84626,-54.09684
2020-11-20 19:39:01+00:00,234.5447,7.1,12.57,47.84626,-54.09684
2020-11-20 19:49:01+00:00,227.1014,7.1,12.57,47.84626,-54.09684
2020-11-20 19:59:01+00:00,224.4181,7.1,12.57,47.84626,-54.09684
2020-11-20 20:09:01+00:00,218.7098,7.1,12.57,47.84626,-54.09684
2020-11-20 20:19:01+00:00,212.8665,7.1,12.57,47.84626,-54.09684
2020-11-20 20:29:01+00:00,211.9164,7.1,12.57,47.84626,-54.09684
2020-11-20 20:39:01+00:00,211.8081,7.1,12.57,47.84626,-54.09684
2020-11-20 20:49:01+00:00,207.5114,7.1,12.57,47.84626,-54.09684
2020-11-20 20:59:01+00:00,205.1331,7.1,12.57,47.84626,-54.09684
2020-11-20 21:09:01+00:00,207.4981,7.1,12.57,47.84626,-54.09684
2020-11-20 21:19:01+00:00,210.4481,7.1,12.57,47.84626,-54.09684
2020-11-20 21:29:01+00:00,214.6881,7.1,12.57,47.84626,-54.09684
2020-11-20 21:39:01+00:00,218.3214,7.1,12.57,47.84626,-54.09684
2020-11-20 21:49:01+00:00,219.9297,7.1,12.57,47.84626,-54.09684
2020-11-20 21:59:01+00:00,221.1748,7.0,12.57,47.84626,-54.09684
2020-11-20 22:09:01+00:00,222.5164,6.97,12.57,47.84626,-54.09684
2020-11-20 22:19:01+00:00,223.9597,6.9,12.57,47.84626,-54.09684
2020-11-20 22:29:01+00:00,225.5215,6.9,12.57,47.84626,-54.09684
2020-11-20 22:39:01+00:00,229.7397,6.9,12.57,47.84626,-54.09684
2020-11-20 22:49:01+00:00,232.3382,6.9,12.57,47.84626,-54.09684
2020-11-20 22:59:01+00:00,229.2331,6.9,12.57,47.84626,-54.09684
2020-11-20 23:09:01+00:00,225.0631,6.92,12.57,47.84626,-54.09684
2020-11-20 23:19:01+00:00,225.8398,6.94,12.57,47.84626,-54.09684
2020-11-20 23:29:01+00:00,228.5681,6.97,12.57,47.84626,-54.09684
2020-11-20 23:39:01+00:00,224.3931,7.0,12.57,47.84626,-54.09684
2020-11-20 23:49:01+00:00,222.3431,7.0,12.57,47.84626,-54.09684
2020-11-20 23:59:01+00:00,226.0464,7.0,12.57,47.84626,-54.09684
