sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:00:00.000Z,108,2023-08-24T00:03:24.775Z,45.48697,100,-61.14102,100,18.0,100,18.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,6.2,100,3.3,100,8.3,100,1014.9,100,9.4,100,21,100,11.2,100,5,100,3,1,1.2,1,1014.9,1,1014.9,100,1014.8,100,9.4,100,9.4,100,21,100,16,100,11.2,100,10.8,100
2023-08-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:10:00.000Z,110,2023-08-24T00:13:21.405Z,45.48697,100,-61.14103000000001,100,18.4,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,23,100,10.1,100,5,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.6,100,23,100,19,100,10.1,100,9.7,100
2023-08-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:20:00.000Z,110,2023-08-24T00:23:26.026Z,45.48697,100,-61.14102,100,17.8,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,22,100,10.1,100,5,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.9,100,22,100,17,100,10.1,100,10.1,100
2023-08-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:30:00.000Z,110,2023-08-24T00:33:27.729Z,45.48697,100,-61.14102,100,17.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,18,100,8.6,100,5,100,2,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,18,100,14,100,8.6,100,8.6,100
2023-08-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:40:00.000Z,110,2023-08-24T00:43:29.180Z,45.48697,100,-61.14103000000001,100,17.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,19,100,7.9,100,5,100,1,1,1.0,1,1014.9,1,1014.9,100,1014.8,100,6.8,100,6.8,100,19,100,14,100,7.9,100,7.9,100
2023-08-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T00:50:00.000Z,110,2023-08-24T00:53:31.327Z,45.48698,100,-61.14103000000001,100,17.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,21,100,7.2,100,5,100,1,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,6.1,100,21,100,17,100,7.2,100,7.2,100
2023-08-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:00:00.000Z,108,2023-08-24T01:03:32.658Z,45.486979999999996,100,-61.14100000000001,100,17.9,100,18.9,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,7.6,100,5.0,100,8.3,100,1014.9,100,5.4,100,15,100,6.5,100,5,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.8,100,5.4,100,5.4,100,15,100,10,100,6.5,100,6.5,100
2023-08-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:10:00.000Z,110,2023-08-24T01:16:42.777Z,45.48697,100,-61.14100000000001,100,17.9,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.0,100,356,100,6.8,100,5,100,1,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,5.0,100,4.7,100,356,100,352,100,6.8,100,6.8,100
2023-08-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:20:00.000Z,110,2023-08-24T01:22:43.530Z,45.486979999999996,100,-61.14102,100,17.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,339,100,6.5,100,5,100,1,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,4.7,100,339,100,334,100,6.5,100,5.8,100
2023-08-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:30:00.000Z,110,2023-08-24T01:32:43.780Z,45.486999999999995,100,-61.14103000000001,100,17.9,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,331,100,6.5,100,5,100,1,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.3,100,331,100,325,100,6.5,100,5.8,100
2023-08-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:40:00.000Z,110,2023-08-24T01:42:47.401Z,45.487,100,-61.14103000000001,100,17.9,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,300,100,6.1,100,5,100,1,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,4.3,100,4.3,100,300,100,295,100,6.1,100,6.1,100
2023-08-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T01:50:00.000Z,110,2023-08-24T01:52:48.861Z,45.48703,100,-61.14108,100,17.7,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,275,100,9.7,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,275,100,271,100,9.7,100,9.7,100
2023-08-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:00:00.000Z,108,2023-08-24T02:02:48.167Z,45.48703,100,-61.14106999999999,100,17.5,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.9,100,0.1,100,0.1,100,7.0,100,4.9,100,7.4,100,1014.7,100,8.3,100,271,100,9.7,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,8.3,100,271,100,267,100,9.7,100,9.7,100
2023-08-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:10:00.000Z,110,2023-08-24T02:16:05.976Z,45.48702,100,-61.14106999999999,100,17.7,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,282,100,10.4,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.6,100,9.4,100,9.4,100,282,100,279,100,10.4,100,10.8,100
2023-08-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:20:00.000Z,110,2023-08-24T02:23:05.171Z,45.48702,100,-61.14103000000001,100,17.6,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,305,100,13.7,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,305,100,301,100,13.7,100,13.7,100
2023-08-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:30:00.000Z,110,2023-08-24T02:33:02.272Z,45.48695,100,-61.14097,100,17.6,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.7,100,289,100,11.2,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.5,100,9.7,100,10.1,100,289,100,285,100,11.2,100,11.5,100
2023-08-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:40:00.000Z,110,2023-08-24T02:43:06.247Z,45.486979999999996,100,-61.14102,100,17.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,294,100,14.0,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.5,100,294,100,289,100,14.0,100,14.0,100
2023-08-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T02:50:00.000Z,110,2023-08-24T02:53:05.783Z,45.48697,100,-61.14105,100,17.5,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,291,100,13.0,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,10.4,100,10.8,100,291,100,286,100,13.0,100,13.3,100
2023-08-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:00:00.000Z,108,2023-08-24T03:03:06.928Z,45.487,100,-61.14100000000001,100,17.4,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.9,100,0.1,100,0.1,100,7.0,100,5.1,100,8.3,100,1014.6,100,10.1,100,289,100,11.5,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,10.1,100,10.1,100,289,100,284,100,11.5,100,11.9,100
2023-08-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:10:00.000Z,110,2023-08-24T03:16:17.048Z,45.48698,100,-61.14102,100,17.3,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,292,100,16.9,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,14.0,100,14.0,100,292,100,287,100,16.9,100,16.9,100
2023-08-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:20:00.000Z,110,2023-08-24T03:23:15.598Z,45.486979999999996,100,-61.14102,100,17.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,293,100,21.6,100,5,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,19.1,100,19.1,100,293,100,288,100,21.6,100,22.0,100
2023-08-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:30:00.000Z,110,2023-08-24T03:33:10.918Z,45.486999999999995,100,-61.14100000000001,100,17.3,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,296,100,23.0,100,5,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,18.0,100,296,100,291,100,23.0,100,22.7,100
2023-08-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:40:00.000Z,110,2023-08-24T03:43:23.572Z,45.486979999999996,100,-61.14103000000001,100,17.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,302,100,26.3,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,21.2,100,21.2,100,302,100,297,100,26.3,100,26.3,100
2023-08-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T03:50:00.000Z,110,2023-08-24T03:53:26.884Z,45.48698,100,-61.14102,100,16.9,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,315,100,19.8,100,5,100,6,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,16.9,100,315,100,310,100,19.8,100,19.8,100
2023-08-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:00:00.000Z,108,2023-08-24T04:03:16.062Z,45.486979999999996,100,-61.14102,100,16.9,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.6,100,2.5,100,8.3,100,1014.6,100,13.3,100,310,100,16.2,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.3,100,310,100,305,100,16.2,100,16.6,100
2023-08-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:10:00.000Z,110,2023-08-24T04:16:29.133Z,45.486999999999995,100,-61.14102,100,16.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,301,100,14.0,100,5,100,6,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.5,100,301,100,296,100,14.0,100,14.4,100
2023-08-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:20:00.000Z,110,2023-08-24T04:23:29.663Z,45.487,100,-61.14102,100,17.2,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,287,100,22.3,100,5,100,8,1,-0.9,1,1014.2,1,1014.2,100,1014.1,100,14.4,100,14.4,100,287,100,283,100,22.3,100,22.0,100
2023-08-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:30:00.000Z,110,2023-08-24T04:33:30.467Z,45.48702,100,-61.14103000000001,100,16.9,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,275,100,25.6,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.0,100,21.6,100,21.2,100,275,100,270,100,25.6,100,25.6,100
2023-08-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:40:00.000Z,110,2023-08-24T04:42:31.487Z,45.48703,100,-61.14103000000001,100,16.8,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,273,100,23.4,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,20.2,100,273,100,268,100,23.4,100,23.0,100
2023-08-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T04:50:00.000Z,110,2023-08-24T04:52:34.596Z,45.48702,100,-61.14102,100,16.9,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,281,100,18.7,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.5,100,281,100,276,100,18.7,100,18.7,100
2023-08-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:00:00.000Z,108,2023-08-24T05:02:37.786Z,45.487,100,-61.14103000000001,100,16.7,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.5,100,2.6,100,8.3,100,1014.3,100,13.3,100,291,100,15.5,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,13.3,100,13.3,100,291,100,286,100,15.5,100,15.5,100
2023-08-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:10:00.000Z,110,2023-08-24T05:16:48.721Z,45.486999999999995,100,-61.14103000000001,100,16.6,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,294,100,13.3,100,5,100,6,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.9,100,294,100,289,100,13.3,100,13.3,100
2023-08-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:20:00.000Z,110,2023-08-24T05:22:48.146Z,45.487,100,-61.14103000000001,100,16.4,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,304,100,15.1,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.2,100,12.6,100,12.6,100,304,100,300,100,15.1,100,15.5,100
2023-08-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:30:00.000Z,110,2023-08-24T05:32:48.611Z,45.48697,100,-61.14100000000001,100,16.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,296,100,22.3,100,5,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.2,100,18.0,100,18.0,100,296,100,291,100,22.3,100,22.3,100
2023-08-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:40:00.000Z,110,2023-08-24T05:42:50.405Z,45.48697,100,-61.140980000000006,100,16.3,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,293,100,20.5,100,5,100,5,1,-0.3,1,1014.4,1,1014.4,100,1014.3,100,16.9,100,16.9,100,293,100,288,100,20.5,100,20.5,100
2023-08-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T05:50:00.000Z,110,2023-08-24T05:52:54.811Z,45.48693,100,-61.140980000000006,100,16.4,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,303,100,23.4,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,18.0,100,303,100,298,100,23.4,100,23.8,100
2023-08-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:00:00.000Z,108,2023-08-24T06:02:52.203Z,45.487,100,-61.14100000000001,100,16.3,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.1,100,0.2,100,4.4,100,2.7,100,8.7,100,1014.4,100,15.8,100,313,100,18.7,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.8,100,313,100,308,100,18.7,100,18.7,100
2023-08-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:10:00.000Z,110,2023-08-24T06:16:10.132Z,45.486999999999995,100,-61.14102,100,16.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,7,100,14.8,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,12.2,100,7,100,2,100,14.8,100,15.1,100
2023-08-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:20:00.000Z,110,2023-08-24T06:23:08.333Z,45.48702,100,-61.14103000000001,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,2,100,11.5,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.9,100,2,100,357,100,11.5,100,11.2,100
2023-08-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:30:00.000Z,110,2023-08-24T06:33:09.128Z,45.48702,100,-61.14103000000001,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,339,100,8.6,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.3,100,7.2,100,7.2,100,339,100,334,100,8.6,100,8.6,100
2023-08-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:40:00.000Z,110,2023-08-24T06:43:11.785Z,45.48702,100,-61.14102,100,16.1,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,304,100,10.4,100,5,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.3,100,7.2,100,7.6,100,304,100,300,100,10.4,100,10.4,100
2023-08-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T06:50:00.000Z,110,2023-08-24T06:53:11.125Z,45.48703,100,-61.14100000000001,100,16.2,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,295,100,15.5,100,5,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.3,100,11.5,100,11.5,100,295,100,290,100,15.5,100,15.5,100
2023-08-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:00:00.000Z,108,2023-08-24T07:03:10.456Z,45.48702,100,-61.14102,100,16.2,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.1,100,0.1,10,0.2,100,5.4,100,3.0,100,6.9,100,1014.3,100,14.0,100,306,100,20.9,100,5,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.2,100,14.0,100,14.4,100,306,100,302,100,20.9,100,21.6,100
2023-08-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:10:00.000Z,110,2023-08-24T07:16:05.780Z,45.48702,100,-61.14100000000001,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,304,100,18.7,100,5,100,0,1,0.0,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,15.1,100,304,100,299,100,18.7,100,19.1,100
2023-08-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:20:00.000Z,110,2023-08-24T07:23:15.821Z,45.487,100,-61.14102,100,15.8,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,297,100,18.4,100,5,100,0,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,13.7,100,14.0,100,297,100,292,100,18.4,100,18.0,100
2023-08-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:30:00.000Z,110,2023-08-24T07:33:21.958Z,45.486999999999995,100,-61.14102,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,308,100,17.6,100,5,100,1,1,0.3,1,1014.4,1,1014.4,100,1014.3,100,15.1,100,15.1,100,308,100,304,100,17.6,100,17.6,100
2023-08-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:40:00.000Z,110,2023-08-24T07:43:26.907Z,45.487,100,-61.14103000000001,100,15.9,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,305,100,15.5,100,5,100,1,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,305,100,300,100,15.5,100,15.5,100
2023-08-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T07:50:00.000Z,110,2023-08-24T07:53:37.800Z,45.48702,100,-61.14102,100,15.9,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,305,100,13.3,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.5,100,305,100,301,100,13.3,100,13.0,100
2023-08-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:00:00.000Z,108,2023-08-24T08:03:29.160Z,45.486979999999996,100,-61.14103000000001,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,5.0,100,2.8,100,9.1,100,1014.7,100,10.8,100,308,100,13.0,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,10.8,100,10.8,100,308,100,304,100,13.0,100,13.3,100
2023-08-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:10:00.000Z,110,2023-08-24T08:16:39.579Z,45.48707,100,-61.14106999999999,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,327,100,14.4,100,5,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,10.1,100,327,100,322,100,14.4,100,14.4,100
2023-08-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:20:00.000Z,110,2023-08-24T08:23:34.077Z,45.48702,100,-61.14105,100,16.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,342,100,11.9,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,9.0,100,9.0,100,342,100,337,100,11.9,100,11.5,100
2023-08-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:30:00.000Z,110,2023-08-24T08:33:40.197Z,45.48698,100,-61.14105,100,15.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,324,100,10.1,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,324,100,319,100,10.1,100,10.1,100
2023-08-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:40:00.000Z,110,2023-08-24T08:42:37.419Z,45.486979999999996,100,-61.14103000000001,100,15.9,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,337,100,13.7,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1014.9,100,9.0,100,9.0,100,337,100,332,100,13.7,100,13.7,100
2023-08-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T08:50:00.000Z,110,2023-08-24T08:52:36.861Z,45.48698,100,-61.14105,100,15.8,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.4,100,342,100,14.0,100,5,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.0,100,10.4,100,10.4,100,342,100,338,100,14.0,100,14.0,100
2023-08-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:00:00.000Z,108,2023-08-24T09:02:36.684Z,45.487,100,-61.14105,100,15.4,100,19.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,6.8,100,3.7,100,8.7,100,1015.2,100,9.4,100,355,100,12.2,100,5,100,3,1,0.8,1,1015.2,1,1015.2,100,1015.1,100,9.4,100,9.4,100,355,100,350,100,12.2,100,12.2,100
2023-08-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T09:10:00.000Z,110,2023-08-24T09:16:53.442Z,45.486999999999995,100,-61.14106999999999,100,15.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,13,100,9.7,100,5,100,3,1,0.9,1,1015.3,1,1015.3,100,1015.2,100,7.6,100,7.6,100,13,100,7,100,9.7,100,9.7,100