timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-17 00:00:00+00:00,322.0,318.0,2.68,3.05,,47.59359,-54.27349
2018-05-17 00:10:00+00:00,305.0,309.0,1.66,1.89,,47.59359,-54.27349
2018-05-17 00:20:00+00:00,303.0,308.0,1.68,1.94,,47.59359,-54.27349
2018-05-17 00:30:00+00:00,310.0,307.0,2.95,3.29,,47.59359,-54.27349
2018-05-17 00:40:00+00:00,300.0,298.0,3.52,4.02,,47.59359,-54.27349
2018-05-17 00:50:00+00:00,291.0,297.0,3.97,4.73,,47.59359,-54.27349
2018-05-17 01:00:00+00:00,309.0,308.0,3.58,4.08,,47.59359,-54.27349
2018-05-17 01:10:00+00:00,316.0,310.0,3.15,3.84,,47.59359,-54.27349
2018-05-17 01:20:00+00:00,314.0,321.0,1.83,2.28,,47.59359,-54.27349
2018-05-17 01:30:00+00:00,305.0,304.0,3.16,3.5,,47.59359,-54.27349
2018-05-17 01:40:00+00:00,8.0,5.0,2.56,2.94,,47.59359,-54.27349
2018-05-17 01:50:00+00:00,7.0,6.0,1.73,2.74,,47.59359,-54.27349
2018-05-17 02:00:00+00:00,355.0,358.0,2.35,2.88,,47.59359,-54.27349
2018-05-17 02:10:00+00:00,339.0,340.0,2.67,3.37,,47.59359,-54.27349
2018-05-17 02:20:00+00:00,339.0,338.0,3.59,3.91,,47.59359,-54.27349
2018-05-17 02:30:00+00:00,323.0,322.0,2.72,2.91,,47.59359,-54.27349
2018-05-17 02:40:00+00:00,328.0,327.0,2.3,2.46,,47.59359,-54.27349
2018-05-17 02:50:00+00:00,5.0,8.0,2.48,2.71,,47.59359,-54.27349
2018-05-17 03:00:00+00:00,56.0,61.0,1.44,1.62,,47.59359,-54.27349
2018-05-17 03:10:00+00:00,6.0,2.0,1.25,1.44,,47.59359,-54.27349
2018-05-17 03:20:00+00:00,96.0,103.0,2.69,3.05,,47.59359,-54.27349
2018-05-17 03:30:00+00:00,98.0,89.0,2.08,2.88,,47.59359,-54.27349
2018-05-17 03:40:00+00:00,98.0,102.0,1.51,1.72,,47.59359,-54.27349
2018-05-17 03:50:00+00:00,104.0,89.0,2.42,3.68,,47.59359,-54.27349
2018-05-17 04:00:00+00:00,193.0,194.0,2.07,2.37,,47.59359,-54.27349
2018-05-17 04:10:00+00:00,181.0,172.0,3.14,3.98,,47.59359,-54.27349
2018-05-17 04:20:00+00:00,224.0,227.0,3.04,3.38,,47.59359,-54.27349
2018-05-17 04:30:00+00:00,228.0,225.0,3.91,4.5,,47.59359,-54.27349
2018-05-17 04:40:00+00:00,233.0,235.0,4.25,4.68,,47.59359,-54.27349
2018-05-17 04:50:00+00:00,261.0,265.0,5.02,5.57,,47.59359,-54.27349
2018-05-17 05:00:00+00:00,239.0,234.0,6.31,7.25,,47.59359,-54.27349
2018-05-17 05:10:00+00:00,243.0,232.0,5.94,6.8,,47.59359,-54.27349
2018-05-17 05:20:00+00:00,241.0,242.0,5.12,6.05,,47.59359,-54.27349
2018-05-17 05:30:00+00:00,233.0,234.0,6.6,7.22,,47.59359,-54.27349
2018-05-17 05:40:00+00:00,236.0,236.0,6.34,7.1,,47.59359,-54.27349
2018-05-17 05:50:00+00:00,231.0,228.0,6.32,7.03,,47.59359,-54.27349
2018-05-17 06:00:00+00:00,228.0,225.0,6.92,7.85,,47.59359,-54.27349
2018-05-17 06:10:00+00:00,227.0,230.0,6.37,7.23,,47.59359,-54.27349
2018-05-17 06:20:00+00:00,226.0,220.0,5.75,6.67,,47.59359,-54.27349
2018-05-17 06:30:00+00:00,227.0,224.0,6.41,7.68,,47.59359,-54.27349
2018-05-17 06:40:00+00:00,229.0,232.0,7.18,8.04,,47.59359,-54.27349
2018-05-17 06:50:00+00:00,229.0,229.0,6.57,7.34,,47.59359,-54.27349
2018-05-17 07:00:00+00:00,232.0,234.0,6.56,7.42,,47.59359,-54.27349
2018-05-17 07:10:00+00:00,225.0,230.0,8.74,9.69,,47.59359,-54.27349
2018-05-17 07:20:00+00:00,222.0,221.0,7.51,8.62,,47.59359,-54.27349
2018-05-17 07:30:00+00:00,231.0,231.0,7.91,9.44,,47.59359,-54.27349
2018-05-17 07:40:00+00:00,238.0,237.0,8.01,9.05,,47.59359,-54.27349
2018-05-17 07:50:00+00:00,233.0,230.0,6.54,7.37,,47.59359,-54.27349
2018-05-17 08:00:00+00:00,233.0,232.0,6.8,7.65,,47.59359,-54.27349
2018-05-17 08:10:00+00:00,238.0,239.0,6.14,6.96,,47.59359,-54.27349
2018-05-17 08:20:00+00:00,216.0,212.0,6.56,7.47,,47.59359,-54.27349
2018-05-17 08:30:00+00:00,228.0,229.0,7.54,8.46,,47.59359,-54.27349
2018-05-17 08:40:00+00:00,227.0,226.0,6.71,7.29,,47.59359,-54.27349
2018-05-17 08:50:00+00:00,228.0,229.0,6.9,7.77,,47.59359,-54.27349
2018-05-17 09:00:00+00:00,232.0,231.0,6.93,7.51,,47.59359,-54.27349
2018-05-17 09:10:00+00:00,234.0,230.0,5.27,6.11,,47.59359,-54.27349
2018-05-17 09:20:00+00:00,251.0,251.0,6.34,6.98,,47.59359,-54.27349
2018-05-17 09:30:00+00:00,242.0,245.0,5.7,6.28,,47.59359,-54.27349
2018-05-17 09:40:00+00:00,226.0,228.0,5.7,6.5,,47.59359,-54.27349
2018-05-17 09:50:00+00:00,217.0,215.0,7.38,8.22,,47.59359,-54.27349
2018-05-17 10:00:00+00:00,222.0,221.0,8.14,8.68,,47.59359,-54.27349
2018-05-17 10:10:00+00:00,224.0,227.0,8.16,8.89,,47.59359,-54.27349
2018-05-17 10:20:00+00:00,227.0,218.0,8.15,8.88,,47.59359,-54.27349
2018-05-17 10:30:00+00:00,232.0,235.0,8.01,8.74,,47.59359,-54.27349
2018-05-17 10:40:00+00:00,227.0,226.0,8.0,8.89,,47.59359,-54.27349
2018-05-17 10:50:00+00:00,234.0,233.0,7.27,8.41,,47.59359,-54.27349
2018-05-17 11:00:00+00:00,226.0,229.0,6.06,6.63,,47.59359,-54.27349
2018-05-17 11:10:00+00:00,230.0,232.0,7.66,8.36,,47.59359,-54.27349
2018-05-17 11:20:00+00:00,228.0,231.0,6.84,7.71,,47.59359,-54.27349
2018-05-17 11:30:00+00:00,222.0,223.0,8.94,9.95,,47.59359,-54.27349
2018-05-17 11:40:00+00:00,221.0,219.0,9.8,11.08,,47.59359,-54.27349
2018-05-17 11:50:00+00:00,224.0,221.0,9.22,10.43,,47.59359,-54.27349
2018-05-17 12:00:00+00:00,229.0,230.0,9.51,10.8,,47.59359,-54.27349
2018-05-17 12:10:00+00:00,229.0,229.0,9.57,10.86,,47.59359,-54.27349
2018-05-17 12:20:00+00:00,224.0,229.0,9.27,10.91,,47.59359,-54.27349
2018-05-17 12:30:00+00:00,230.0,227.0,9.86,11.22,,47.59359,-54.27349
2018-05-17 12:40:00+00:00,227.0,232.0,10.35,11.25,,47.59359,-54.27349
2018-05-17 12:50:00+00:00,227.0,229.0,11.33,12.54,,47.59359,-54.27349
2018-05-17 13:00:00+00:00,226.0,228.0,10.77,11.93,,47.59359,-54.27349
2018-05-17 13:10:00+00:00,226.0,229.0,11.06,12.4,,47.59359,-54.27349
2018-05-17 13:20:00+00:00,224.0,223.0,11.47,13.04,,47.59359,-54.27349
2018-05-17 13:30:00+00:00,226.0,226.0,11.17,13.26,,47.59359,-54.27349
2018-05-17 13:40:00+00:00,228.0,232.0,10.99,12.92,,47.59359,-54.27349
2018-05-17 13:50:00+00:00,229.0,231.0,12.57,14.75,,47.59359,-54.27349
2018-05-17 14:00:00+00:00,231.0,231.0,12.51,14.16,,47.59359,-54.27349
2018-05-17 14:10:00+00:00,230.0,232.0,12.39,15.3,,47.59359,-54.27349
2018-05-17 14:20:00+00:00,228.0,232.0,11.91,13.83,,47.59359,-54.27349
2018-05-17 14:30:00+00:00,230.0,232.0,12.35,14.49,,47.59359,-54.27349
2018-05-17 14:40:00+00:00,224.0,223.0,10.8,12.82,,47.59359,-54.27349
2018-05-17 14:50:00+00:00,224.0,225.0,12.79,14.07,,47.59359,-54.27349
2018-05-17 15:00:00+00:00,229.0,228.0,11.58,13.29,,47.59359,-54.27349
2018-05-17 15:10:00+00:00,227.0,224.0,10.31,11.74,,47.59359,-54.27349
2018-05-17 15:20:00+00:00,226.0,221.0,11.5,13.67,,47.59359,-54.27349
2018-05-17 15:30:00+00:00,230.0,225.0,10.68,12.19,,47.59359,-54.27349
2018-05-17 15:40:00+00:00,227.0,231.0,9.77,11.27,,47.59359,-54.27349
2018-05-17 15:50:00+00:00,227.0,224.0,10.84,12.7,,47.59359,-54.27349
2018-05-17 16:00:00+00:00,226.0,231.0,9.89,11.46,,47.59359,-54.27349
2018-05-17 16:10:00+00:00,219.0,221.0,11.71,13.49,,47.59359,-54.27349
2018-05-17 16:20:00+00:00,222.0,223.0,12.4,14.19,,47.59359,-54.27349
2018-05-17 16:30:00+00:00,225.0,222.0,11.43,13.8,,47.59359,-54.27349
2018-05-17 16:40:00+00:00,223.0,228.0,12.22,14.25,,47.59359,-54.27349
2018-05-17 16:50:00+00:00,225.0,223.0,10.28,12.2,,47.59359,-54.27349
2018-05-17 17:00:00+00:00,221.0,222.0,11.17,12.37,,47.59359,-54.27349
2018-05-17 17:10:00+00:00,224.0,225.0,12.24,14.17,,47.59359,-54.27349
2018-05-17 17:20:00+00:00,228.0,228.0,11.28,12.7,,47.59359,-54.27349
2018-05-17 17:30:00+00:00,222.0,223.0,11.29,12.58,,47.59359,-54.27349
2018-05-17 17:40:00+00:00,221.0,229.0,10.59,11.88,,47.59359,-54.27349
2018-05-17 17:50:00+00:00,225.0,218.0,11.18,12.71,,47.59359,-54.27349
2018-05-17 18:00:00+00:00,220.0,222.0,11.87,13.09,,47.59359,-54.27349
2018-05-17 18:10:00+00:00,221.0,224.0,11.65,12.35,,47.59359,-54.27349
2018-05-17 18:20:00+00:00,224.0,227.0,10.56,11.82,,47.59359,-54.27349
2018-05-17 18:30:00+00:00,223.0,220.0,10.49,11.93,,47.59359,-54.27349
2018-05-17 18:40:00+00:00,217.0,220.0,11.45,13.23,,47.59359,-54.27349
2018-05-17 18:50:00+00:00,215.0,215.0,10.98,13.34,,47.59359,-54.27349
2018-05-17 19:00:00+00:00,216.0,223.0,11.7,13.78,,47.59359,-54.27349
2018-05-17 19:10:00+00:00,213.0,215.0,10.27,11.96,,47.59359,-54.27349
2018-05-17 19:20:00+00:00,219.0,219.0,10.45,12.32,,47.59359,-54.27349
2018-05-17 19:30:00+00:00,219.0,219.0,11.12,12.6,,47.59359,-54.27349
2018-05-17 19:40:00+00:00,218.0,222.0,10.66,12.24,,47.59359,-54.27349
2018-05-17 19:50:00+00:00,220.0,222.0,10.75,11.75,,47.59359,-54.27349
2018-05-17 20:00:00+00:00,222.0,226.0,11.31,12.41,,47.59359,-54.27349
2018-05-17 20:10:00+00:00,225.0,229.0,12.27,14.51,,47.59359,-54.27349
2018-05-17 20:20:00+00:00,225.0,229.0,11.42,13.36,,47.59359,-54.27349
2018-05-17 20:30:00+00:00,227.0,229.0,11.32,12.59,,47.59359,-54.27349
2018-05-17 20:40:00+00:00,244.0,252.0,8.8,11.11,,47.59359,-54.27349
2018-05-17 20:50:00+00:00,240.0,241.0,8.91,10.54,,47.59359,-54.27349
2018-05-17 21:00:00+00:00,255.0,255.0,9.56,11.03,,47.59359,-54.27349
2018-05-17 21:10:00+00:00,252.0,249.0,11.0,12.36,,47.59359,-54.27349
2018-05-17 21:20:00+00:00,244.0,247.0,9.76,11.46,,47.59359,-54.27349
2018-05-17 21:30:00+00:00,240.0,246.0,8.04,9.58,,47.59359,-54.27349
2018-05-17 21:40:00+00:00,245.0,251.0,7.72,8.99,,47.59359,-54.27349
2018-05-17 21:50:00+00:00,245.0,255.0,6.78,8.07,,47.59359,-54.27349
2018-05-17 22:00:00+00:00,231.0,233.0,6.61,7.93,,47.59359,-54.27349
2018-05-17 22:10:00+00:00,230.0,230.0,6.35,6.99,,47.59359,-54.27349
2018-05-17 22:20:00+00:00,230.0,229.0,5.69,6.36,,47.59359,-54.27349
2018-05-17 22:30:00+00:00,218.0,217.0,6.24,6.77,,47.59359,-54.27349
2018-05-17 22:40:00+00:00,217.0,218.0,6.69,7.11,,47.59359,-54.27349
2018-05-17 22:50:00+00:00,216.0,219.0,7.16,7.78,,47.59359,-54.27349
2018-05-17 23:00:00+00:00,215.0,217.0,6.8,7.49,,47.59359,-54.27349
2018-05-17 23:10:00+00:00,228.0,231.0,5.45,6.12,,47.59359,-54.27349
2018-05-17 23:20:00+00:00,234.0,234.0,5.39,6.07,,47.59359,-54.27349
2018-05-17 23:30:00+00:00,238.0,239.0,5.1,5.66,,47.59359,-54.27349
2018-05-17 23:40:00+00:00,252.0,247.0,2.9,3.71,,47.59359,-54.27349
2018-05-17 23:50:00+00:00,273.0,269.0,1.58,2.07,,47.59359,-54.27349
